,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jan-2021 18:00,8.01,,138.4,,11.17,,1800,,7.56,,7.942,
28-Jan-2021 19:00,7.928,,147.4,,11.12,,1918,,9.89,,7.81,
28-Jan-2021 20:00,10.38,,154.3,,17.74,,2053,,6.95,,10.31,
28-Jan-2021 21:00,11.36,,157.9,,17,,2125,,5.91,,11.3,
28-Jan-2021 22:00,11.38,,162.9,,16.51,,2238,,6.39,,11.31,
28-Jan-2021 23:00,8.7,,175.9,,12.45,,2300,,6.81,,8.64,
29-Jan-2021 00:00,8.71,,173,,11.81,,19,,6.92,,8.65,
29-Jan-2021 01:00,9.25,,172.1,,13.77,,154,,8.05,,9.16,
29-Jan-2021 02:00,9.98,,173.2,,14.95,,254,,6.74,,9.91,
29-Jan-2021 03:00,11.3,,183.6,,16.22,,332,,8.44,,11.17,
29-Jan-2021 04:00,12.59,,183.8,,18.13,,436,,6.93,,12.5,
29-Jan-2021 05:00,10.72,,155,,15.29,,508,,12.3,,10.47,
29-Jan-2021 06:00,10.72,,173.7,,15.09,,634,,8.03,,10.62,
29-Jan-2021 07:00,7.664,,157.5,,12.79,,703,,22.89,,7.052,
29-Jan-2021 08:00,9.55,,179.6,,14.6,,831,,7.41,,9.47,
29-Jan-2021 09:00,9.51,,172.5,,12.25,,933,,6.55,,9.45,
29-Jan-2021 10:00,8.9,,158.6,,13.04,,1002,,6.11,,8.85,
29-Jan-2021 11:00,7.493,,167.7,,10.88,,1109,,8.79,,7.404,
29-Jan-2021 12:00,5.63,,171.9,,8.58,,1236,,10.72,,5.532,
29-Jan-2021 13:00,3.096,,192.3,,6.273,,1303,,16.96,,2.96,
29-Jan-2021 14:00,2.579,,201.8,,5.636,,1444,,23.1,,2.369,
29-Jan-2021 15:00,2.67,,201.5,,4.803,,1510,,16.5,,2.559,
29-Jan-2021 16:00,2.018,,189.5,,4.46,,1629,,15.72,,1.942,
29-Jan-2021 17:00,2.313,,193.5,,4.166,,1800,,11.29,,2.268,
29-Jan-2021 18:00,3.045,,197.2,,6.469,,1819,,15.89,,2.928,
29-Jan-2021 19:00,2.179,,218.4,,3.774,,1955,,42.03,,1.593,
29-Jan-2021 20:00,1.876,,341.4,,3.529,,2001,,13.23,,1.826,
29-Jan-2021 21:00,0.875,,0.5,,1.667,,2110,,45.86,,0.595,
29-Jan-2021 22:00,0.81,,340.1,,1.52,,2200,,41.5,,0.597,
29-Jan-2021 23:00,0.945,,349.9,,2.941,,2341,,38.87,,0.728,
30-Jan-2021 00:00,1.468,,339.1,,2.304,,35,,35.01,,1.194,
30-Jan-2021 01:00,1.841,,333.3,,3.235,,113,,13.31,,1.791,
30-Jan-2021 02:00,2.582,,323.4,,3.725,,255,,10.19,,2.541,
30-Jan-2021 03:00,2.154,,264,,3.725,,351,,54.39,,1.183,
30-Jan-2021 04:00,1.299,,323,,2.892,,453,,58.68,,0.617,
30-Jan-2021 05:00,1.845,,333,,3.725,,545,,39.44,,1.408,
30-Jan-2021 06:00,1.65,,306.7,,3.48,,601,,35.98,,1.324,
30-Jan-2021 07:00,3.131,,341.7,,5.097,,741,,11.16,,3.071,
30-Jan-2021 08:00,3.155,,352.5,,4.999,,813,,15.35,,3.042,
30-Jan-2021 09:00,2.324,,12.9,,4.068,,909,,21.56,,2.16,
30-Jan-2021 10:00,1.334,,99.3,,2.647,,1000,,31.37,,1.134,
30-Jan-2021 11:00,1.366,,113.8,,3.039,,1155,,21.75,,1.267,
30-Jan-2021 12:00,1.652,,134.8,,2.99,,1236,,17.57,,1.574,
30-Jan-2021 13:00,1.603,,139.7,,2.941,,1338,,20.17,,1.504,
30-Jan-2021 14:00,1.729,,109.7,,3.725,,1409,,28.26,,1.518,
30-Jan-2021 15:00,1.568,,98.2,,2.696,,1505,,15.92,,1.508,
30-Jan-2021 16:00,1.341,,116.4,,2.01,,1601,,34.53,,1.097,
30-Jan-2021 17:00,2.142,,270.7,,2.892,,1723,,8.53,,2.118,
30-Jan-2021 18:00,2.272,,272.1,,3.235,,1853,,5.48,,2.261,
30-Jan-2021 19:00,1.297,,256.6,,3.186,,1900,,60.93,,0.563,
30-Jan-2021 20:00,1.36,,314.6,,2.451,,2001,,27.3,,1.206,
30-Jan-2021 21:00,1.021,,299.8,,2.647,,2146,,67.19,,0.319,
30-Jan-2021 22:00,2.035,,314.2,,3.382,,2222,,15.47,,1.961,
30-Jan-2021 23:00,1.591,,296.8,,2.892,,2355,,31.56,,1.35,
31-Jan-2021 00:00,1.941,,320.9,,3.137,,31,,22.58,,1.79,
31-Jan-2021 01:00,1.451,,335.9,,2.451,,126,,39.04,,1.114,
31-Jan-2021 02:00,2.027,,319,,3.725,,236,,21.85,,1.88,
31-Jan-2021 03:00,1.861,,340.8,,2.598,,300,,17.72,,1.772,
31-Jan-2021 04:00,1.772,,230.9,,3.872,,418,,34.52,,1.45,
31-Jan-2021 05:00,1.274,,335.1,,2.99,,541,,44.17,,0.895,
31-Jan-2021 06:00,1.691,,339.3,,3.039,,603,,19.75,,1.591,
31-Jan-2021 07:00,1.411,,261.4,,2.304,,733,,33.17,,1.174,
31-Jan-2021 08:00,1.213,,7.8,,2.059,,857,,29.91,,1.048,
31-Jan-2021 09:00,1.403,,30.6,,3.088,,902,,17.08,,1.341,
31-Jan-2021 10:00,1.12,,116.5,,2.206,,1056,,17.11,,1.07,
31-Jan-2021 11:00,1.055,,83.7,,2.696,,1155,,34.88,,0.859,
31-Jan-2021 12:00,1.969,,126.1,,3.137,,1212,,17.44,,1.878,
31-Jan-2021 13:00,1.919,,161.4,,3.235,,1308,,17.06,,1.834,
31-Jan-2021 14:00,1.243,,120.9,,2.5,,1456,,21.04,,1.159,
31-Jan-2021 15:00,1.206,,122.2,,2.108,,1501,,12.88,,1.175,
31-Jan-2021 16:00,0.973,,127.7,,1.569,,1646,,8.19,,0.963,
31-Jan-2021 17:00,1.718,,248.3,,2.696,,1749,,41.87,,1.259,
31-Jan-2021 18:00,1.787,,260.2,,2.941,,1806,,9.31,,1.763,
31-Jan-2021 19:00,1.186,,303.3,,2.255,,1930,,24.11,,1.08,
31-Jan-2021 20:00,1.756,,326,,3.039,,2032,,38.46,,1.36,
31-Jan-2021 21:00,0.991,,270.8,,2.01,,2152,,59.27,,0.46,
31-Jan-2021 22:00,1.499,,263.3,,2.157,,2235,,30.89,,1.281,
31-Jan-2021 23:00,1.258,,4.9,,2.206,,2322,,40.88,,0.937,
