,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jan-2021 07:00,1.505,,66.8,,2.588,,738,,-1.51,,39.46,,1.148,,9.7,
23-Jan-2021 08:00,0.832,,305.8,,2.137,,814,,-0.62,,32.7,,0.696,,9.3,
23-Jan-2021 09:00,1.226,,305.2,,3.039,,955,,1.06,,30.22,,1.055,,10,
23-Jan-2021 10:00,1.334,,338.2,,3,,1020,,2.77,,23.15,,1.225,,4.8,
23-Jan-2021 11:00,1.658,,354.6,,4.058,,1146,,4.81,,35.27,,1.344,,4.3,
23-Jan-2021 12:00,3.093,,36.7,,4.921,,1209,,5.23,,11.61,,3.029,,10.9,
23-Jan-2021 13:00,2.006,,17.7,,4.254,,1300,,6.27,,31.72,,1.698,,7.1,
23-Jan-2021 14:00,1.776,,9,,3.607,,1500,,7.46,,30.23,,1.529,,5.1,
23-Jan-2021 15:00,2.007,,71,,5.999,,1506,,7.39,,54.16,,1.109,,7.4,
23-Jan-2021 16:00,1.349,,271.7,,2.098,,1626,,7.17,,20.89,,1.259,,9.8,
23-Jan-2021 17:00,2.555,,84.2,,5.097,,1725,,6.01,,22.48,,2.358,,-1.1,
23-Jan-2021 18:00,1.429,,246.9,,3.372,,1806,,4.62,,77.07,,0.135,,10.2,
23-Jan-2021 19:00,1.959,,67.9,,5.175,,1956,,4.32,,29.56,,1.698,,9.8,
23-Jan-2021 20:00,2.849,,26.8,,5.999,,2006,,3.54,,30.16,,2.454,,5.9,
23-Jan-2021 21:00,4.786,,14.4,,6.841,,2108,,3.15,,8.36,,4.735,,5.3,
23-Jan-2021 22:00,5.038,,17.2,,7.331,,2236,,2.8,,9.34,,4.971,,6.8,
23-Jan-2021 23:00,4.53,,42,,6.841,,2301,,2.09,,12.26,,4.427,,0.4,
24-Jan-2021 00:00,4.849,,56.8,,7.625,,50,,1.83,,9.18,,4.787,,4.2,
24-Jan-2021 01:00,4.734,,49.7,,8.17,,128,,2.38,,14.15,,4.59,,3.8,
24-Jan-2021 02:00,2.661,,58,,5.254,,258,,1.7,,23.41,,2.438,,2.7,
24-Jan-2021 03:00,4.222,,23.1,,7.782,,319,,1.78,,17.23,,4.031,,2.2,
24-Jan-2021 04:00,3.967,,35.2,,6.802,,403,,0.56,,19.5,,3.737,,3.9,
24-Jan-2021 05:00,3.237,,55.3,,4.94,,518,,0.34,,14.15,,3.138,,3.3,
24-Jan-2021 06:00,4.252,,67.9,,5.959,,647,,0.46,,10.23,,4.184,,3.3,
24-Jan-2021 07:00,1.666,,17.7,,4.45,,702,,-0.26,,57.23,,0.834,,1.6,
24-Jan-2021 08:00,0.981,,7.5,,2.882,,833,,0.68,,53.38,,0.555,,6.1,
24-Jan-2021 09:00,0.957,,59.7,,2.392,,937,,1.7,,39.69,,0.727,,2.2,
24-Jan-2021 10:00,1.667,,47.2,,3,,1016,,4.26,,23.8,,1.523,,5.7,
24-Jan-2021 11:00,0.873,,351.7,,2.451,,1103,,6.2,,55.76,,0.459,,0.7,
24-Jan-2021 12:00,0.96,,32.2,,2.471,,1211,,7.16,,34.72,,0.784,,-3.1,
24-Jan-2021 13:00,1.82,,38.5,,3.98,,1330,,7.83,,32.07,,1.535,,0.1,
24-Jan-2021 14:00,5.963,,190.3,,8.74,,1458,,8.36,,10.78,,5.858,,7.3,
24-Jan-2021 15:00,7.185,,180.9,,10.6,,1547,,8.31,,9.08,,7.095,,3.7,
24-Jan-2021 16:00,6.043,,168,,8.74,,1604,,7.86,,7.82,,5.986,,0.6,
24-Jan-2021 17:00,4.891,,159.5,,7.743,,1754,,7,,9.59,,4.823,,0.9,
24-Jan-2021 18:00,5.963,,152,,7.841,,1836,,6.66,,8.1,,5.903,,4.5,
24-Jan-2021 19:00,6.302,,161.4,,10.55,,1955,,6.25,,13.53,,6.126,,2.5,
24-Jan-2021 20:00,5.794,,156.3,,8.86,,2037,,5.56,,10.02,,5.706,,5.3,
24-Jan-2021 21:00,3.892,,162.3,,8.55,,2106,,5.47,,29.58,,3.373,,7.9,
24-Jan-2021 22:00,1.262,,148.1,,3.372,,2256,,5.3,,70.58,,0.304,,0,
24-Jan-2021 23:00,1.49,,126.7,,3.431,,2347,,4.66,,39.84,,1.13,,3,
25-Jan-2021 00:00,2.624,,227.2,,6.391,,25,,5.18,,56.49,,1.348,,1,
25-Jan-2021 01:00,4.821,,150,,12.51,,145,,5.36,,42.25,,3.509,,6.1,
25-Jan-2021 02:00,8.13,,152.6,,12.13,,213,,5.26,,9.5,,8.02,,6.3,
25-Jan-2021 03:00,9.79,,158.7,,15.7,,359,,4.44,,7.4,,9.71,,7.9,
25-Jan-2021 04:00,5.655,,163.5,,13.6,,400,,3.69,,41.26,,4.187,,17,
25-Jan-2021 05:00,2.972,,117.1,,7.469,,527,,3.5,,55.01,,1.601,,7,
25-Jan-2021 06:00,1.445,,182,,4.725,,602,,3.34,,50.9,,0.874,,5.6,
25-Jan-2021 07:00,2.426,,166.4,,4.372,,750,,1.47,,18.25,,2.303,,1.5,
25-Jan-2021 08:00,2.118,,180.2,,4.587,,815,,1.72,,26.84,,1.885,,7.3,
25-Jan-2021 09:00,4.082,,53.5,,9.31,,949,,3.08,,11.68,,3.997,,4.9,
25-Jan-2021 10:00,5.101,,40.6,,8.21,,1003,,2.39,,17.88,,4.852,,6.8,
25-Jan-2021 11:00,2.871,,65.1,,5.567,,1104,,3.29,,15.6,,2.765,,6.1,
25-Jan-2021 12:00,1.373,,46.8,,2.941,,1232,,4.41,,40.03,,1.038,,0.2,
25-Jan-2021 13:00,0.654,,232.6,,1.706,,1319,,5.34,,46.46,,0.439,,4.1,
25-Jan-2021 14:00,4.461,,53.9,,11.33,,1435,,4.98,,18.56,,4.227,,16.7,
25-Jan-2021 15:00,3.903,,62.7,,6.743,,1512,,4.76,,16.48,,3.741,,5.3,
25-Jan-2021 16:00,5.699,,346.8,,10.11,,1637,,5.87,,16.84,,5.453,,13.3,
25-Jan-2021 17:00,4.398,,0.7,,8.41,,1702,,4.88,,13.71,,4.272,,3.3,
25-Jan-2021 18:00,8.36,,330.3,,14.37,,1856,,4.76,,7.54,,8.29,,16.5,
25-Jan-2021 19:00,9.69,,334.8,,13.78,,1901,,4.3,,8.8,,9.58,,26.8,
25-Jan-2021 20:00,9.73,,336.3,,13.78,,2035,,3.51,,6.16,,9.67,,35.9,
25-Jan-2021 21:00,7.823,,334.3,,13.6,,2104,,3.3,,8.36,,7.74,,6,
25-Jan-2021 22:00,3.371,,339.9,,7.763,,2209,,2.84,,20.96,,3.145,,-0.6,
25-Jan-2021 23:00,4.287,,326.7,,9.41,,2310,,2.82,,18.58,,4.062,,6,
26-Jan-2021 00:00,4.616,,336.2,,10.02,,15,,2.71,,19.21,,4.356,,2.9,
26-Jan-2021 01:00,2.93,,349.7,,8.23,,126,,2.42,,29.32,,2.546,,3.8,
26-Jan-2021 02:00,3.94,,4.3,,9.78,,218,,1.62,,23.01,,3.622,,6,
26-Jan-2021 03:00,4.586,,27.6,,8.59,,346,,0.74,,23.04,,4.215,,6.9,
26-Jan-2021 04:00,6.245,,347.3,,11.43,,412,,1.91,,27.49,,5.526,,5.1,
26-Jan-2021 05:00,4.558,,16.9,,8.53,,507,,1.02,,33.82,,3.763,,11.8,
26-Jan-2021 06:00,6.184,,56.8,,8.51,,649,,-0.06,,10.84,,6.073,,7.9,
26-Jan-2021 07:00,6.362,,54.2,,9.17,,709,,-0.57,,9.37,,6.277,,6.7,
26-Jan-2021 08:00,4.629,,42.4,,7.429,,803,,0.03,,9.22,,4.569,,7.3,
26-Jan-2021 09:00,3.013,,32.8,,5.607,,942,,1.26,,18.91,,2.849,,7.1,
26-Jan-2021 10:00,2.831,,54.3,,4.823,,1021,,2.56,,16.93,,2.708,,2.2,
26-Jan-2021 11:00,2.664,,48.8,,4.607,,1109,,3.76,,15.8,,2.563,,4,
26-Jan-2021 12:00,1.75,,5.9,,3.705,,1207,,4.67,,34.76,,1.427,,4.6,
26-Jan-2021 13:00,2.568,,19.3,,5.136,,1350,,5.73,,24.26,,2.338,,0.2,
26-Jan-2021 14:00,5.705,,157.5,,11.41,,1458,,7.26,,32.18,,4.804,,12.5,
26-Jan-2021 15:00,8.88,,149.6,,12.7,,1545,,7.07,,8.9,,8.77,,6.1,
26-Jan-2021 16:00,8.76,,150.6,,11.62,,1609,,6.4,,7.86,,8.68,,10.6,
26-Jan-2021 17:00,6.666,,162.2,,10.45,,1704,,5.32,,10.12,,6.562,,9.4,
26-Jan-2021 18:00,6.721,,169,,10.33,,1856,,4.68,,7.54,,6.663,,4,
26-Jan-2021 19:00,6.458,,180.4,,11.13,,1942,,4.03,,11.29,,6.333,,21.7,
26-Jan-2021 20:00,6.991,,172.3,,11.41,,2034,,4.2,,15.43,,6.738,,17.8,
26-Jan-2021 21:00,7.933,,177.9,,11.68,,2151,,3.68,,12.8,,7.735,,54.3,
26-Jan-2021 22:00,7.968,,175.2,,13.49,,2244,,3.43,,12.63,,7.775,,271.6,
26-Jan-2021 23:00,8.53,,183.2,,14.72,,2356,,3.17,,12.12,,8.34,,193.6,
27-Jan-2021 00:00,10.82,,172,,17.7,,47,,3.35,,11.46,,10.6,,616.6,
27-Jan-2021 01:00,12.7,,164.8,,18.21,,152,,3.22,,7.54,,12.59,,200.9,
27-Jan-2021 02:00,12.65,,161.1,,18.95,,201,,2.77,,7.48,,12.55,,135.2,
27-Jan-2021 03:00,12.22,,168.4,,16.39,,353,,1.83,,9.87,,12.04,,184.5,
27-Jan-2021 04:00,11.3,,180.2,,17.09,,428,,-0.1,,8.55,,11.17,,85.8,
27-Jan-2021 05:00,11.38,,176.4,,17.43,,552,,0.05,,7.18,,11.29,,18.6,
27-Jan-2021 06:00,12.67,,175.3,,16.86,,627,,0.11,,6.74,,12.58,,16.2,
27-Jan-2021 07:00,11.02,,179.6,,16.17,,700,,0.23,,6.36,,10.96,,9.6,
27-Jan-2021 08:00,8.75,,182.5,,12.92,,804,,0.18,,6.95,,8.69,,9.4,
27-Jan-2021 09:00,8.15,,182,,11,,934,,0.43,,6.76,,8.09,,7.1,
27-Jan-2021 10:00,9.15,,182.7,,13.62,,1059,,1.21,,8.36,,9.05,,4.4,
27-Jan-2021 11:00,11.16,,172.7,,16.07,,1137,,2.69,,7.71,,11.06,,4.7,
27-Jan-2021 12:00,10.1,,191.5,,14.98,,1202,,2.48,,10.68,,9.93,,9.8,
27-Jan-2021 13:00,9.26,,197.2,,13.31,,1303,,1.8,,7.44,,9.18,,10.4,
27-Jan-2021 14:00,7.946,,191.1,,12.06,,1417,,1.55,,8.59,,7.857,,6.7,
27-Jan-2021 15:00,7.495,,194.3,,12.17,,1516,,2.26,,11.18,,7.353,,5.3,
27-Jan-2021 16:00,8.94,,184.7,,12.47,,1609,,2.62,,7.55,,8.86,,7.4,
27-Jan-2021 17:00,10.79,,170.5,,15.41,,1753,,3.11,,7.65,,10.69,,9.8,
27-Jan-2021 18:00,11.9,,172.7,,18.13,,1811,,3.58,,8.65,,11.76,,28.1,
27-Jan-2021 19:00,10.79,,174.8,,13.62,,1904,,3.1,,5.5,,10.74,,13.4,
27-Jan-2021 20:00,9.72,,171.4,,13.07,,2059,,3.43,,6.57,,9.65,,7.9,
27-Jan-2021 21:00,10.07,,173,,14.35,,2102,,3.79,,6.01,,10.01,,10.5,
27-Jan-2021 22:00,8.29,,169.2,,10.72,,2201,,3.38,,6.09,,8.25,,7.8,
27-Jan-2021 23:00,7.722,,171.1,,10.02,,2339,,3.37,,6.73,,7.669,,5.5,
28-Jan-2021 00:00,7.457,,183.3,,9.72,,57,,3.25,,6.82,,7.404,,7.5,
28-Jan-2021 01:00,8.72,,181.6,,12.23,,123,,3.16,,7.83,,8.64,,7.4,
28-Jan-2021 02:00,9.59,,177.4,,13.17,,241,,3.21,,5.75,,9.54,,5.5,
28-Jan-2021 03:00,8.91,,175.3,,11.96,,320,,3.18,,6.92,,8.84,,5.6,
28-Jan-2021 04:00,9.75,,175.2,,14.09,,450,,3.38,,6.45,,9.69,,18.1,
28-Jan-2021 05:00,11.34,,173.8,,14.09,,503,,3.2,,5.56,,11.28,,20.5,
28-Jan-2021 06:00,11.48,,173.4,,14.82,,639,,3.31,,5.53,,11.43,,9.4,
28-Jan-2021 07:00,12.22,,170.4,,15.52,,719,,3.49,,5.54,,12.16,,7.8,
28-Jan-2021 08:00,12.16,,174.2,,15.82,,805,,4.28,,5.54,,12.11,,17.8,
28-Jan-2021 09:00,12.27,,179.9,,16.27,,916,,4.94,,5.11,,12.22,,23.7,
28-Jan-2021 10:00,11.92,,181.2,,15.07,,1002,,6.01,,5.41,,11.87,,23.7,
28-Jan-2021 11:00,11.71,,184.5,,14.84,,1133,,7.5,,6.71,,11.63,,49.9,
28-Jan-2021 12:00,11.51,,177.8,,16.48,,1252,,8.83,,8.29,,11.39,,29.5,
28-Jan-2021 13:00,11.95,,166,,16.17,,1311,,10.09,,9.71,,11.77,,61.7,
28-Jan-2021 14:00,11.13,,162.6,,15.78,,1407,,9.66,,8.59,,11,,21.3,
28-Jan-2021 15:00,9.26,,157.9,,14.94,,1507,,9.27,,7.95,,9.17,,10.4,
28-Jan-2021 16:00,5.698,,175.9,,10.29,,1606,,8.87,,12.41,,5.564,,12.5,
28-Jan-2021 17:00,4.829,,203.6,,6.861,,1725,,8.34,,8.24,,4.779,,5.3,
28-Jan-2021 18:00,4.86,,188.6,,7.704,,1851,,8.54,,12.35,,4.747,,10,
28-Jan-2021 19:00,4.822,,192,,7.233,,1959,,7.92,,9.69,,4.753,,9.4,
28-Jan-2021 20:00,7.739,,187.8,,15.52,,2039,,7.3,,11.98,,7.57,,23,
28-Jan-2021 21:00,7.573,,160.8,,13.35,,2144,,6.02,,10.62,,7.443,,17.6,
28-Jan-2021 22:00,10.97,,152.2,,17.9,,2253,,5.13,,9.05,,10.84,,17.6,
28-Jan-2021 23:00,11.6,,156.5,,17.27,,2327,,6.11,,10.19,,11.42,,3.5,
29-Jan-2021 00:00,10.67,,158,,15.52,,10,,6.05,,8.34,,10.56,,1.5,
29-Jan-2021 01:00,11.91,,150.2,,16.15,,156,,5.37,,8.26,,11.78,,3.5,
29-Jan-2021 02:00,10.89,,147.2,,15.96,,200,,5.74,,10.96,,10.69,,-5.2,
29-Jan-2021 03:00,10.9,,163.8,,17.62,,357,,4.96,,11.43,,10.68,,0.6,
29-Jan-2021 04:00,10.22,,173.3,,17.94,,405,,3.68,,10.55,,10.04,,6.4,
29-Jan-2021 05:00,10.27,,177.8,,14.84,,501,,3.02,,7.65,,10.17,,7.5,
29-Jan-2021 06:00,10.93,,162.6,,14.98,,622,,3.25,,8.63,,10.8,,0.9,
29-Jan-2021 07:00,9.05,,166.6,,12.92,,700,,3.35,,10.84,,8.89,,4.8,
29-Jan-2021 08:00,9.55,,170.7,,13.88,,834,,3.61,,10.79,,9.38,,4.6,
29-Jan-2021 09:00,9.8,,161.4,,13.21,,949,,5.12,,10.61,,9.63,,4,
29-Jan-2021 10:00,8.87,,163.6,,13.41,,1008,,5.79,,9.19,,8.76,,2.3,
29-Jan-2021 11:00,8.95,,167.5,,12.92,,1147,,6.75,,9.57,,8.83,,1.7,
29-Jan-2021 12:00,8.72,,167.3,,12.56,,1226,,7.69,,9.7,,8.59,,4,
29-Jan-2021 13:00,7.631,,163.4,,10.76,,1310,,8.58,,10.93,,7.492,,13.7,
29-Jan-2021 14:00,6.325,,151.7,,9.82,,1424,,9.34,,11.81,,6.191,,7.7,
29-Jan-2021 15:00,5.126,,145.9,,7.567,,1500,,9.48,,13.78,,4.977,,4.2,
29-Jan-2021 16:00,4.574,,154.3,,6.332,,1611,,8.91,,9.32,,4.514,,6.5,
29-Jan-2021 17:00,2.386,,130.1,,5.391,,1713,,7.26,,48.04,,1.547,,3.2,
29-Jan-2021 18:00,2.071,,171.7,,4.137,,1900,,6.51,,51.33,,1.239,,-1,
29-Jan-2021 19:00,3.174,,163.7,,4.47,,1900,,5.51,,11.09,,3.115,,2.8,
29-Jan-2021 20:00,3.426,,182.6,,5.097,,2034,,3.69,,8.76,,3.386,,5.8,
29-Jan-2021 21:00,2.25,,179.3,,5.254,,2110,,2.47,,44.1,,1.583,,4.8,
29-Jan-2021 22:00,1.945,,182.6,,2.843,,2215,,1.05,,32.55,,1.631,,3.8,
29-Jan-2021 23:00,1.16,,151.1,,3.235,,2308,,0.85,,53.75,,0.649,,1.6,
30-Jan-2021 00:00,0.957,,33.6,,2.294,,15,,-0.18,,38.16,,0.744,,4.4,
30-Jan-2021 01:00,0.385,,52.1,,1.981,,116,,-1.07,,20.39,,0.361,,3.9,
30-Jan-2021 02:00,1.24,,58.7,,3.098,,257,,-1.16,,28.67,,1.084,,4.9,
30-Jan-2021 03:00,1.684,,146.8,,3.353,,309,,-0.81,,61.77,,0.705,,4,
30-Jan-2021 04:00,1.844,,130.9,,2.921,,400,,-1.13,,67.99,,0.545,,8.4,
30-Jan-2021 05:00,1.545,,51.2,,3.568,,508,,-1.88,,53.81,,0.863,,2.8,
30-Jan-2021 06:00,1.365,,224,,1.863,,646,,-2.69,,17.16,,1.304,,8,
30-Jan-2021 07:00,2.277,,83.9,,4.45,,746,,-2.04,,34.27,,1.869,,8.9,
30-Jan-2021 08:00,1.891,,29.5,,3.235,,812,,-0.44,,19.84,,1.777,,13.2,
30-Jan-2021 09:00,0.652,,315.2,,2.333,,900,,1.53,,47.36,,0.429,,7.6,
30-Jan-2021 10:00,0.499,,228.9,,1.922,,1054,,3.49,,57.51,,0.247,,4.4,
30-Jan-2021 11:00,1.047,,188.2,,2.725,,1146,,5.32,,39.36,,0.8,,4.4,
30-Jan-2021 12:00,1.012,,60.1,,2.647,,1247,,6.98,,41.86,,0.742,,2.7,
30-Jan-2021 13:00,0.756,,60,,2.765,,1318,,8.43,,39.15,,0.579,,1,
30-Jan-2021 14:00,0.782,,350.5,,2.471,,1423,,9.43,,48.51,,0.501,,4.2,
30-Jan-2021 15:00,0.957,,322.9,,2.784,,1545,,10.13,,32.77,,0.801,,6.7,
30-Jan-2021 16:00,1.908,,29.7,,3.117,,1604,,9.03,,10.15,,1.878,,8.2,
30-Jan-2021 17:00,1.942,,123.5,,3.451,,1754,,7.96,,46.85,,1.292,,2.3,
30-Jan-2021 18:00,1.975,,187.4,,3.117,,1800,,6.22,,25.86,,1.773,,0.4,
30-Jan-2021 19:00,3.044,,177.4,,4.901,,1953,,4.67,,16.25,,2.921,,2.9,
30-Jan-2021 20:00,2.764,,172.6,,4.685,,2005,,4.33,,27.49,,2.446,,4.7,
30-Jan-2021 21:00,1.964,,141.6,,3.882,,2146,,4.36,,12.23,,1.919,,4.9,
30-Jan-2021 22:00,0.718,,162.5,,2.235,,2233,,3.23,,53.32,,0.407,,5.9,
30-Jan-2021 23:00,1.895,,87.5,,3.196,,2336,,2.89,,23.04,,1.742,,4.1,
31-Jan-2021 00:00,1.095,,37.8,,2.627,,4,,0.1,,17.18,,1.046,,2.5,
31-Jan-2021 01:00,0.795,,48.7,,2.02,,117,,0.76,,26.59,,0.71,,4.3,
31-Jan-2021 02:00,0.714,,327.8,,2.157,,233,,-0.2,,71.58,,0.156,,4.6,
31-Jan-2021 03:00,1.504,,181.3,,2.608,,339,,-0.89,,74.18,,0.243,,5.2,
31-Jan-2021 04:00,1.071,,169.1,,2.353,,416,,-0.73,,27.87,,0.944,,5.7,
31-Jan-2021 05:00,1.63,,60.1,,3.49,,544,,-0.76,,21.5,,1.515,,4.7,
31-Jan-2021 06:00,1.221,,41.3,,3.117,,607,,-1.57,,56.6,,0.625,,6.9,
31-Jan-2021 07:00,0.678,,205.6,,1.922,,703,,-1.99,,26.24,,0.607,,5.1,
31-Jan-2021 08:00,0.882,,203.5,,2.235,,855,,-0.59,,75.06,,0.125,,9.9,
31-Jan-2021 09:00,2.202,,25.1,,3.47,,919,,1.05,,10.75,,2.164,,13.6,
31-Jan-2021 10:00,0.67,,24.7,,1.941,,1016,,3.89,,47.23,,0.442,,0.7,
31-Jan-2021 11:00,1.794,,305.5,,3.098,,1125,,5.59,,15.19,,1.731,,9.4,
31-Jan-2021 12:00,1.544,,31.7,,2.686,,1252,,7.01,,33.29,,1.284,,3.4,
31-Jan-2021 13:00,1.117,,36.1,,2.725,,1302,,8.41,,29.3,,0.971,,4.4,
31-Jan-2021 14:00,1.003,,26.2,,2.059,,1422,,9.31,,27.67,,0.886,,2.2,
31-Jan-2021 15:00,1.118,,25.1,,2.039,,1554,,9.54,,16.05,,1.074,,6.1,
31-Jan-2021 16:00,0.527,,349.2,,1.549,,1601,,9.23,,17.64,,0.502,,4.2,
31-Jan-2021 17:00,0.273,,85.3,,0.746,,1734,,8.37,,47.15,,0.18,,5.8,
31-Jan-2021 18:00,0.629,,190.5,,1.491,,1836,,7.29,,45.88,,0.427,,6.4,
31-Jan-2021 19:00,1.74,,177.8,,2.412,,1953,,7.03,,16.39,,1.668,,-0.3,
31-Jan-2021 20:00,1.231,,157.7,,1.785,,2003,,7.03,,11.33,,1.207,,1.5,
31-Jan-2021 21:00,1.806,,182.3,,2.863,,2142,,6.76,,8.92,,1.784,,3.1,
31-Jan-2021 22:00,1.251,,6.5,,2.451,,2226,,5.38,,43.61,,0.889,,8.4,
31-Jan-2021 23:00,0.834,,46,,1.647,,2346,,4.73,,28.97,,0.727,,3.4,
