,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jan-2021 02:00,2.248,,200.4,,5.587,,203,,2.65,,0,,50.2,,1.385,,9.4,
22-Jan-2021 03:00,2.104,,72.5,,4.666,,311,,1.32,,0,,48.57,,1.348,,11.8,
22-Jan-2021 04:00,1.274,,355.2,,3.49,,449,,1.24,,0,,44.27,,0.893,,12.3,
22-Jan-2021 05:00,1.74,,83.6,,5.019,,518,,-0.51,,0,,40.83,,1.298,,13.4,
22-Jan-2021 06:00,1.199,,193.7,,3.235,,629,,-0.32,,0,,55.89,,0.628,,12.4,
22-Jan-2021 07:00,2.317,,198.4,,4.96,,732,,0.24,,0,,62.84,,0.922,,11.7,
22-Jan-2021 08:00,1.677,,4.4,,3.549,,810,,-1.25,,0,,49.76,,1.044,,11.7,
22-Jan-2021 09:00,2.554,,106,,10.94,,954,,3.86,,0,,52.29,,1.49,,14.8,
22-Jan-2021 10:00,7.743,,165.5,,12.31,,1032,,12.45,,0,,27.11,,6.875,,12.7,
22-Jan-2021 11:00,10.24,,186.6,,15.15,,1104,,12.64,,0,,9.65,,10.1,,30.6,
22-Jan-2021 12:00,8.41,,202.3,,14.39,,1217,,12.87,,0,,23.42,,7.709,,11.3,
22-Jan-2021 13:00,10.84,,223.9,,17.66,,1345,,12.26,,0,,11.55,,10.62,,81,
22-Jan-2021 14:00,10.92,,230.5,,15.62,,1438,,11.27,,0,,9.35,,10.78,,33.9,
22-Jan-2021 15:00,8.65,,243.8,,13.66,,1553,,9.53,,0,,17.02,,8.27,,33.9,
22-Jan-2021 16:00,8.61,,198.1,,14.39,,1658,,7.91,,0,,16.86,,8.24,,21.4,
22-Jan-2021 17:00,9.83,,171.2,,14.09,,1700,,6.19,,0,,10.66,,9.66,,6.7,
22-Jan-2021 18:00,9.5,,172.6,,18.74,,1854,,6.27,,0,,16.53,,9.11,,13.4,
22-Jan-2021 19:00,6.919,,215.8,,14.72,,1901,,6.83,,0,,23.41,,6.341,,28.5,
22-Jan-2021 20:00,8.73,,185.1,,13.47,,2033,,5.61,,0,,12.55,,8.52,,7.4,
22-Jan-2021 21:00,8.33,,170.5,,11.96,,2100,,5.78,,0,,9.08,,8.23,,2.9,
22-Jan-2021 22:00,5.024,,192.8,,11.15,,2215,,4.88,,0,,38.22,,3.906,,8.5,
22-Jan-2021 23:00,1.704,,25.7,,3.215,,2348,,2.96,,0,,68.69,,0.479,,10.3,
23-Jan-2021 00:00,2.716,,150,,4.627,,54,,2.28,,0,,24.85,,2.46,,6.8,
23-Jan-2021 01:00,5.497,,123.8,,8.08,,143,,2.62,,0,,24.51,,4.994,,7.3,
23-Jan-2021 02:00,1.846,,156.4,,5.058,,204,,1.5,,0,,52.34,,1.075,,6.7,
23-Jan-2021 03:00,0.9,,270.7,,2.333,,339,,1.14,,0,,76.73,,0.092,,8.3,
23-Jan-2021 04:00,0.933,,140.8,,2.157,,421,,-0.71,,0,,76.05,,0.111,,7.7,
23-Jan-2021 05:00,2.111,,208.4,,4.705,,518,,-1.72,,0,,25.76,,1.897,,8.6,
23-Jan-2021 06:00,1.128,,28.9,,2.157,,645,,-1.72,,0,,50.26,,0.694,,7.8,
23-Jan-2021 07:00,1.056,,146.2,,1.863,,743,,-1.59,,0,,44.96,,0.731,,7.2,
23-Jan-2021 08:00,0.686,,226.3,,1.667,,800,,0.36,,0,,47.52,,0.45,,15,
23-Jan-2021 09:00,1.604,,294.7,,3.196,,951,,1.49,,0,,28.82,,1.401,,10.9,
23-Jan-2021 10:00,1.003,,309.6,,2.451,,1003,,2.17,,0,,47.67,,0.656,,7.2,
23-Jan-2021 11:00,1.517,,333.6,,3.451,,1115,,3.91,,0,,21.25,,1.413,,9.3,
23-Jan-2021 12:00,1.352,,338.7,,3,,1220,,5.18,,0,,21.93,,1.253,,6.3,
23-Jan-2021 13:00,1.822,,344.5,,3.176,,1348,,6.6,,0,,27.77,,1.608,,3.9,
23-Jan-2021 14:00,4.257,,82.5,,7.861,,1433,,7.18,,0,,34.19,,3.499,,3.6,
23-Jan-2021 15:00,3.595,,106,,5.92,,1518,,6.91,,0,,13.74,,3.491,,5.9,
23-Jan-2021 16:00,5.525,,113.5,,8.72,,1650,,6.54,,0,,7.59,,5.477,,4,
23-Jan-2021 17:00,4.725,,113,,7.684,,1720,,5.79,,0,,8.84,,4.669,,6.2,
23-Jan-2021 18:00,2.484,,69.4,,4.352,,1804,,5.68,,0,,31.28,,2.113,,7.8,
23-Jan-2021 19:00,2.163,,352.9,,6.253,,1905,,4.42,,0,,42.81,,1.559,,6.9,
23-Jan-2021 20:00,3.937,,27.3,,7.9,,2027,,3.75,,0,,18.64,,3.729,,7.3,
23-Jan-2021 21:00,4.434,,20.6,,7.586,,2159,,3.05,,0,,14.39,,4.294,,5.5,
23-Jan-2021 22:00,5.195,,4.4,,9.8,,2240,,2.85,,0,,15.05,,5.015,,4.5,
23-Jan-2021 23:00,3.509,,35.2,,5.607,,2304,,2.07,,0,,17.1,,3.352,,3.4,
24-Jan-2021 00:00,3.993,,47.2,,7.037,,38,,1.93,,0,,12.66,,3.895,,3.8,
24-Jan-2021 01:00,3.752,,18,,7.508,,158,,1.88,,0,,26.92,,3.338,,3.3,
24-Jan-2021 02:00,4.68,,11.1,,8.96,,250,,1.45,,0,,15.65,,4.506,,3.4,
24-Jan-2021 03:00,4.099,,21.6,,7.998,,307,,0.7,,0,,15.24,,3.954,,2.5,
24-Jan-2021 04:00,2.395,,110.5,,6.9,,455,,0.34,,0,,65.13,,0.846,,2.1,
24-Jan-2021 05:00,2.436,,216.4,,4.313,,500,,0.22,,0,,35.73,,1.962,,3.3,
24-Jan-2021 06:00,2.595,,220.7,,3.509,,600,,-0.64,,0,,25.14,,2.345,,3.7,
24-Jan-2021 07:00,0.821,,141.8,,1.883,,752,,-0.09,,0,,54.41,,0.45,,4.9,
24-Jan-2021 08:00,1.58,,82.9,,3.529,,807,,1.25,,0,,25.46,,1.424,,4.5,
24-Jan-2021 09:00,1.949,,13.9,,3.549,,922,,2.01,,0,,40.64,,1.458,,7.2,
24-Jan-2021 10:00,1.137,,331.7,,2.686,,1043,,4.1,,0,,27.73,,1.004,,5.5,
24-Jan-2021 11:00,1.61,,317.4,,3.196,,1118,,5.11,,0,,24.66,,1.461,,1.9,
24-Jan-2021 12:00,1.495,,342.9,,3.019,,1207,,6.03,,0,,26.99,,1.329,,-1.5,
24-Jan-2021 13:00,1.471,,343.3,,3.019,,1344,,7.17,,0,,24.68,,1.334,,-1.1,
24-Jan-2021 14:00,2.293,,342.9,,3.823,,1412,,7.53,,0,,16.63,,2.197,,1.7,
24-Jan-2021 15:00,4.379,,216.2,,8.86,,1539,,7.69,,0,,35.47,,3.539,,0.9,
24-Jan-2021 16:00,4.628,,185.4,,8.51,,1617,,7.87,,0,,16.62,,4.433,,4.4,
24-Jan-2021 17:00,2.257,,183.7,,5.705,,1700,,6.77,,0,,16.25,,2.167,,4.1,
24-Jan-2021 18:00,2.64,,150.4,,6.038,,1859,,6.43,,0,,29.13,,2.299,,4.7,
24-Jan-2021 19:00,5.9,,158.3,,9.27,,1923,,6.01,,0,,12.31,,5.764,,2.8,
24-Jan-2021 20:00,4.58,,115.7,,8.23,,2059,,5.35,,0,,18.06,,4.353,,4.5,
24-Jan-2021 21:00,6.031,,112.3,,8.92,,2121,,4.82,,0,,7.26,,5.983,,5.4,
24-Jan-2021 22:00,7.841,,111.1,,11.98,,2227,,4.45,,0,,5.98,,7.799,,5.5,
24-Jan-2021 23:00,9.18,,111.8,,13,,2356,,4.07,,0,,6.25,,9.12,,4.7,
25-Jan-2021 00:00,10.29,,110.9,,13.98,,13,,3.49,,0,,5.68,,10.24,,5.9,
25-Jan-2021 01:00,7.578,,115.8,,12.92,,156,,3.96,,0,,18.16,,7.197,,4.4,
25-Jan-2021 02:00,9.89,,114.4,,13.37,,244,,3.36,,0,,8.55,,9.78,,5.9,
25-Jan-2021 03:00,8.63,,111.2,,13.78,,306,,3.11,,0,,9.68,,8.51,,7.3,
25-Jan-2021 04:00,6.116,,109.1,,10.21,,440,,2.5,,0,,12.89,,5.961,,5.3,
25-Jan-2021 05:00,6.42,,113.9,,10.1,,543,,2.43,,0,,12.01,,6.279,,5.3,
25-Jan-2021 06:00,7.644,,105.9,,11.02,,612,,2.22,,0,,7.28,,7.582,,4.8,
25-Jan-2021 07:00,7.431,,109.3,,10.92,,757,,2.03,,0,,6.28,,7.386,,4.2,
25-Jan-2021 08:00,7.294,,101.3,,10.17,,836,,2.56,,0,,9.55,,7.193,,6.7,
25-Jan-2021 09:00,5.372,,76.3,,8.29,,934,,2.34,,0,,24.03,,4.899,,6.1,
25-Jan-2021 10:00,4.317,,74,,6.234,,1020,,1.68,,0,,14.62,,4.176,,8.8,
25-Jan-2021 11:00,2.556,,101.8,,4.156,,1107,,2.81,,0,,16.4,,2.451,,3.5,
25-Jan-2021 12:00,1.095,,137,,2.255,,1222,,3.94,,0,,43.6,,0.777,,3.2,
25-Jan-2021 13:00,1.197,,54.5,,2.961,,1347,,4.94,,0,,40.82,,0.893,,6.3,
25-Jan-2021 14:00,5.431,,52.5,,11.19,,1427,,3.99,,0,,17.8,,5.169,,16.8,
25-Jan-2021 15:00,5.101,,29.5,,8.35,,1533,,4.37,,0,,24.98,,4.615,,16.8,
25-Jan-2021 16:00,4.362,,18.6,,8.31,,1607,,4.9,,0,,13.08,,4.248,,4.9,
25-Jan-2021 17:00,1.953,,23.8,,5.058,,1702,,4.4,,0,,30.89,,1.669,,4,
25-Jan-2021 18:00,4.996,,344.5,,7.939,,1816,,3.71,,0,,21.1,,4.657,,17.8,
25-Jan-2021 19:00,6.986,,324.7,,13.23,,1950,,2.9,,0,,15.74,,6.723,,21,
25-Jan-2021 20:00,9.18,,318.2,,13.13,,2052,,2.59,,0,,5.93,,9.14,,10.5,
25-Jan-2021 21:00,9.41,,316.2,,13.9,,2108,,2.33,,0,,5.67,,9.36,,7.7,
25-Jan-2021 22:00,9.64,,319.8,,14.51,,2203,,2.28,,0,,7.15,,9.57,,11.6,
25-Jan-2021 23:00,4.393,,355.2,,8.84,,2343,,1.06,,0,,25.44,,3.96,,3.7,
26-Jan-2021 00:00,2.645,,20.1,,8.27,,0,,0.17,,0,,34.78,,2.157,,4.3,
26-Jan-2021 01:00,3.638,,25.2,,6.979,,131,,0.2,,0,,17.86,,3.461,,5.5,
26-Jan-2021 02:00,3.513,,40.8,,7.802,,213,,-0.29,,0,,21.91,,3.256,,6.5,
26-Jan-2021 03:00,2.864,,68.2,,4.274,,320,,-1.43,,0,,23.68,,2.62,,5,
26-Jan-2021 04:00,4.052,,81.2,,6.273,,456,,-1.17,,0,,26.4,,3.622,,5.8,
26-Jan-2021 05:00,3.359,,73.6,,6.508,,502,,-0.84,,0,,18.97,,3.175,,5.5,
26-Jan-2021 06:00,4.325,,76.5,,6.018,,646,,-1.41,,0,,9.93,,4.259,,5.8,
26-Jan-2021 07:00,3.552,,56.3,,5.391,,704,,-1.37,,0,,21.41,,3.304,,7.2,
26-Jan-2021 08:00,2.392,,2.8,,5.489,,844,,-0.1,,0,,36.79,,1.899,,4.6,
26-Jan-2021 09:00,1.388,,307.9,,3.999,,901,,1.23,,0,,42.68,,1.003,,7.6,
26-Jan-2021 10:00,1.342,,8,,3.451,,1010,,2.51,,0,,52.79,,0.772,,,AX
26-Jan-2021 11:00,0.91,,265.5,,2.667,,1157,,4.28,,0,,55.28,,0.486,,,AX
26-Jan-2021 12:00,1.776,,314,,3.137,,1225,,4.52,,0,,18.84,,1.679,,,AX
26-Jan-2021 13:00,2.294,,329.8,,3.666,,1337,,5.2,,0,,15.12,,2.214,,,AX
26-Jan-2021 14:00,3.607,,214,,9.13,,1448,,6.77,,0,,60.66,,1.584,,1.5,
26-Jan-2021 15:00,6.786,,187.1,,10.06,,1518,,7.09,,0,,12.64,,6.621,,5.6,
26-Jan-2021 16:00,6.465,,162,,9.86,,1641,,6.51,,0,,11.71,,6.33,,4.7,
26-Jan-2021 17:00,5.089,,174.7,,7.998,,1700,,5.39,,0,,12.69,,4.964,,6.1,
26-Jan-2021 18:00,2.017,,20.8,,6.685,,1859,,4.4,,0,,68.53,,0.573,,3.5,
26-Jan-2021 19:00,4.45,,83.4,,9,,1936,,3.84,,0,,14.54,,4.307,,5,
26-Jan-2021 20:00,5.733,,96,,10.13,,2054,,3.44,,0,,11.31,,5.621,,4.4,
26-Jan-2021 21:00,5.574,,99.7,,11.6,,2149,,3.34,,0,,14.44,,5.397,,3.7,
26-Jan-2021 22:00,6.034,,107.2,,13.02,,2243,,3.05,,0,,17.44,,5.754,,5.4,
26-Jan-2021 23:00,3.077,,106.1,,10.37,,2303,,3.8,,0,,39.14,,2.358,,6.2,
27-Jan-2021 00:00,1.561,,121.6,,5.842,,59,,4.17,,0,,65.02,,0.555,,6.8,
27-Jan-2021 01:00,3.996,,133.7,,11.68,,159,,3.97,,0,,37.81,,3.125,,9.9,
27-Jan-2021 02:00,8.66,,162.4,,15,,243,,3.86,,0,,19.43,,8.16,,23.6,
27-Jan-2021 03:00,7.383,,182.8,,12.82,,327,,3.88,,0,,14.63,,7.142,,8.3,
27-Jan-2021 04:00,2.886,,95.1,,8.15,,459,,2.84,,0,,73.65,,0.5,,8.5,
27-Jan-2021 05:00,3.406,,14.5,,8.88,,549,,2.78,,0,,57.84,,1.669,,9.5,
27-Jan-2021 06:00,4.02,,352.8,,9.06,,619,,2.72,,0,,52.1,,2.357,,8.4,
27-Jan-2021 07:00,4.562,,332.3,,9.88,,743,,2.72,,0,,36.63,,3.629,,9.4,
27-Jan-2021 08:00,3.436,,287.1,,8.15,,845,,2.7,,0,,41.88,,2.517,,10.8,
27-Jan-2021 09:00,4.187,,231.9,,10.23,,956,,3.18,,0,,66.35,,1.377,,7.8,
27-Jan-2021 10:00,4.922,,173.7,,12.19,,1034,,4.15,,0,,46.66,,3.288,,7.4,
27-Jan-2021 11:00,4.214,,141.2,,8.8,,1141,,4.59,,0,,51.1,,2.537,,4.5,
27-Jan-2021 12:00,3.467,,140.7,,8.43,,1240,,4.96,,0,,33.45,,2.876,,3.8,
27-Jan-2021 13:00,3.605,,129.3,,8.21,,1332,,4.9,,0,,59.66,,1.65,,4,
27-Jan-2021 14:00,6.959,,156.9,,14.58,,1438,,4.92,,0,,24.44,,6.326,,5.4,
27-Jan-2021 15:00,7.022,,144.7,,12.68,,1548,,5.49,,0,,25.6,,6.32,,10.8,
27-Jan-2021 16:00,7.516,,154.8,,14.68,,1641,,5.73,,0,,12.53,,7.336,,11.1,
27-Jan-2021 17:00,9.5,,156.4,,15.78,,1749,,5.78,,0,,10.41,,9.34,,17.6,
27-Jan-2021 18:00,9.76,,157,,16.29,,1825,,6.16,,0,,9.71,,9.62,,24.7,
27-Jan-2021 19:00,10.03,,162.8,,14.86,,1900,,6.13,,0,,8.45,,9.92,,20.6,
27-Jan-2021 20:00,8.73,,161.2,,13.98,,2035,,5.88,,0,,8.05,,8.65,,11.5,
27-Jan-2021 21:00,7.863,,154.7,,11.47,,2112,,5.77,,0,,9.79,,7.748,,12.1,
27-Jan-2021 22:00,8.6,,154.7,,12.76,,2201,,5.56,,0,,6.94,,8.53,,10.6,
27-Jan-2021 23:00,4.924,,176.4,,8.06,,2301,,4.29,,0,,15.81,,4.736,,6.8,
28-Jan-2021 00:00,3.684,,185.9,,7.978,,37,,4.54,,0,,35.12,,2.992,,8.3,
28-Jan-2021 01:00,3.692,,336.1,,6.724,,142,,3.77,,0,,33.3,,3.068,,6.3,
28-Jan-2021 02:00,1.972,,30.7,,5.273,,246,,4.72,,0,,47.67,,1.289,,5.6,
28-Jan-2021 03:00,4.795,,294.4,,9.37,,338,,3.2,,0,,16.47,,4.597,,7.7,
28-Jan-2021 04:00,4.633,,301,,8.31,,438,,3.52,,0,,20.36,,4.34,,10.4,
28-Jan-2021 05:00,2.797,,319.3,,7.273,,502,,3.78,,0,,21.97,,2.591,,7.2,
28-Jan-2021 06:00,2.051,,312.3,,4.372,,636,,4.17,,0,,51.76,,1.214,,5.1,
28-Jan-2021 07:00,3.899,,162.6,,8.92,,735,,5.98,,0,,26.16,,3.492,,5.9,
28-Jan-2021 08:00,7.711,,161.6,,11.7,,850,,8.21,,0,,8.34,,7.629,,5.8,
28-Jan-2021 09:00,8.93,,172.5,,13.31,,917,,9.32,,0,,9.3,,8.81,,8.5,
28-Jan-2021 10:00,9.89,,177.1,,15.47,,1059,,10.09,,0,,10.63,,9.72,,12.3,
28-Jan-2021 11:00,12.43,,169.5,,17.09,,1113,,10.74,,0,,8.36,,12.29,,45.8,
28-Jan-2021 12:00,12.44,,167.2,,17.64,,1203,,10.87,,0,,8.11,,12.31,,36.3,
28-Jan-2021 13:00,12.16,,165.3,,18.27,,1355,,10.87,,0,,8.8,,12.01,,19.8,
28-Jan-2021 14:00,11.53,,164.9,,18.44,,1418,,10.42,,0,,9.6,,11.36,,18.4,
28-Jan-2021 15:00,9.53,,172,,14.58,,1519,,9.67,,0,,11.07,,9.35,,8.7,
28-Jan-2021 16:00,7.208,,176.6,,11.55,,1630,,9.04,,0,,9.07,,7.118,,4.8,
28-Jan-2021 17:00,6.223,,167.4,,10.92,,1744,,9.21,,0,,8.75,,6.151,,5,
28-Jan-2021 18:00,7.573,,169.2,,12.82,,1855,,9.28,,0,,9.69,,7.465,,10.6,
28-Jan-2021 19:00,8.99,,166.1,,14.13,,1940,,9.14,,0,,8.41,,8.89,,16.8,
28-Jan-2021 20:00,9.27,,180.4,,15.19,,2020,,7.82,,0,,12.22,,9.06,,30.2,
28-Jan-2021 21:00,9.73,,182.9,,16.03,,2132,,6.06,,0,,8.25,,9.63,,23.1,
28-Jan-2021 22:00,11.99,,165.1,,16.07,,2242,,5.73,,0,,9.16,,11.84,,9.1,
28-Jan-2021 23:00,9.36,,170.6,,14.94,,2301,,7.38,,0,,11.4,,9.18,,2.4,
29-Jan-2021 00:00,8.86,,168.6,,13.37,,14,,7.36,,0,,9.25,,8.75,,1.9,
29-Jan-2021 01:00,9.41,,165.3,,13.45,,141,,6.81,,0,,12.65,,9.18,,2.3,
29-Jan-2021 02:00,9.25,,162.5,,14.58,,244,,6.83,,0,,10.36,,9.1,,0,
29-Jan-2021 03:00,10.04,,169.8,,16.21,,341,,6.35,,0,,9.68,,9.9,,0.3,
29-Jan-2021 04:00,10.43,,165.4,,14.72,,412,,5.45,,0,,7.77,,10.33,,3.2,
29-Jan-2021 05:00,9.6,,168.3,,13.15,,525,,5.17,,0,,8.69,,9.49,,4.4,
29-Jan-2021 06:00,8.71,,165.7,,11.43,,621,,5.11,,0,,6.7,,8.65,,4.7,
29-Jan-2021 07:00,7.299,,176.7,,10.59,,709,,5.39,,0,,12.89,,7.115,,3.9,
29-Jan-2021 08:00,6.62,,169,,10.25,,810,,5.55,,0,,12.12,,6.472,,3.4,
29-Jan-2021 09:00,7.191,,169.4,,10.7,,949,,6.27,,0,,12.2,,7.028,,3.5,
29-Jan-2021 10:00,7.529,,179.4,,11.19,,1014,,6.89,,0,,9.24,,7.431,,2.4,
29-Jan-2021 11:00,7.085,,177.4,,9.78,,1144,,7.71,,0,,11.34,,6.946,,4.8,
29-Jan-2021 12:00,6.582,,187.3,,9.76,,1241,,8.45,,0,,14.62,,6.368,,2.5,
29-Jan-2021 13:00,5.546,,171,,9.23,,1314,,8.83,,0,,12.81,,5.408,,3.7,
29-Jan-2021 14:00,4.323,,161.2,,7.821,,1405,,9.37,,0,,48.08,,2.8,,4.8,
29-Jan-2021 15:00,5.791,,91.5,,8.94,,1508,,9.02,,0,,12.85,,5.645,,4.5,
29-Jan-2021 16:00,6.251,,101.5,,8.53,,1659,,8.26,,0,,8.55,,6.182,,5.2,
29-Jan-2021 17:00,6.208,,110.2,,8.96,,1755,,6.86,,0,,5.92,,6.175,,3.6,
29-Jan-2021 18:00,5.613,,108.7,,8.49,,1807,,6.14,,0,,7.97,,5.559,,5.2,
29-Jan-2021 19:00,4.035,,134.1,,7.606,,1919,,6.22,,0,,15.33,,3.891,,3.8,
29-Jan-2021 20:00,2.035,,165.1,,3.921,,2014,,5.25,,0,,28.07,,1.79,,5.1,
29-Jan-2021 21:00,1.768,,172,,3.764,,2100,,4.34,,0,,58.78,,0.837,,3.7,
29-Jan-2021 22:00,1.499,,183.6,,2.725,,2200,,2.18,,0,,38.87,,1.154,,3.6,
29-Jan-2021 23:00,2.076,,94.8,,3.451,,2337,,2.6,,0,,17.46,,1.979,,4.1,
30-Jan-2021 00:00,0.972,,39.2,,2.451,,54,,0.35,,0,,61.36,,0.414,,3.4,
30-Jan-2021 01:00,1.134,,334.1,,2.098,,110,,-0.01,,0,,64.76,,0.409,,4.2,
30-Jan-2021 02:00,1.333,,139.8,,3.098,,257,,-1.67,,0,,60.53,,0.589,,5.9,
30-Jan-2021 03:00,2.953,,145.2,,4.45,,311,,0.69,,0,,13.82,,2.867,,2.2,
30-Jan-2021 04:00,1.225,,240.5,,2.451,,416,,-2.19,,0,,53.66,,0.688,,6.8,
30-Jan-2021 05:00,1.064,,186.9,,1.843,,557,,-1.51,,0,,18.31,,1.009,,5.7,
30-Jan-2021 06:00,0.892,,53.3,,2.137,,659,,-1.32,,0,,56.54,,0.458,,5.8,
30-Jan-2021 07:00,2.437,,82.8,,3.294,,742,,-1.99,,0,,45.26,,1.676,,8.5,
30-Jan-2021 08:00,2.211,,246.5,,3.431,,851,,-0.89,,0,,19.29,,2.085,,8.8,
30-Jan-2021 09:00,1.929,,243,,3.059,,905,,0.29,,0,,17.55,,1.839,,10.8,
30-Jan-2021 10:00,1.285,,230.1,,2.745,,1059,,3.31,,0,,31.09,,1.096,,6,
30-Jan-2021 11:00,1.825,,276.2,,3.353,,1115,,4.92,,0,,18.24,,1.732,,6.9,
30-Jan-2021 12:00,1.26,,312.5,,2.725,,1208,,6.42,,0,,25.36,,1.136,,5.8,
30-Jan-2021 13:00,1.626,,321.7,,2.608,,1359,,7.54,,0,,25.59,,1.464,,-1,
30-Jan-2021 14:00,1.744,,305.7,,3.019,,1443,,8.6,,0,,19.97,,1.638,,2.8,
30-Jan-2021 15:00,1.784,,351.2,,3.176,,1540,,8.89,,0,,26.28,,1.596,,1.5,
30-Jan-2021 16:00,1.374,,349.4,,2.275,,1600,,8.62,,0,,14.04,,1.332,,4.2,
30-Jan-2021 17:00,1.326,,182,,3.588,,1751,,7.57,,0,,48.58,,0.849,,3.5,
30-Jan-2021 18:00,2.934,,153.8,,5.195,,1820,,8.12,,0,,14.26,,2.843,,3.2,
30-Jan-2021 19:00,1.045,,3.5,,3.176,,1900,,5.99,,0,,76.18,,0.121,,4.7,
30-Jan-2021 20:00,1.087,,295.6,,2.549,,2033,,3.98,,0,,35.73,,0.875,,6.3,
30-Jan-2021 21:00,2.34,,158.4,,3.803,,2138,,4.71,,0,,22.37,,2.162,,2.9,
30-Jan-2021 22:00,0.87,,337.5,,1.961,,2232,,2.49,,0,,56.5,,0.447,,6.3,
30-Jan-2021 23:00,0.521,,95.4,,1.902,,0,,2.16,,0,,61.73,,0.219,,2.9,
31-Jan-2021 00:00,0.525,,78.5,,1.981,,7,,1.33,,0,,65.31,,0.184,,3.3,
31-Jan-2021 01:00,0.914,,117.7,,1.863,,141,,1.74,,0,,15.04,,0.882,,4.4,
31-Jan-2021 02:00,0.74,,212.3,,2.039,,224,,0.72,,0,,67.94,,0.219,,3.2,
31-Jan-2021 03:00,1.141,,94.6,,2.275,,329,,-0.47,,0,,46.21,,0.77,,3.9,
31-Jan-2021 04:00,1.039,,215,,2.863,,433,,0.09,,0,,43.6,,0.738,,4.1,
31-Jan-2021 05:00,0.689,,197.2,,1.471,,500,,-1.31,,0,,63.97,,0.259,,5.5,
31-Jan-2021 06:00,1.773,,75.8,,2.804,,647,,-1.41,,0,,15.64,,1.707,,6.1,
31-Jan-2021 07:00,1.089,,91.7,,2.784,,709,,-0.2,,0,,19.59,,1.025,,6.1,
31-Jan-2021 08:00,1.665,,351.5,,2.843,,822,,-0.31,,0,,23.95,,1.519,,7.9,
31-Jan-2021 09:00,1.291,,41.7,,2.451,,935,,0.83,,0,,28.53,,1.131,,9.6,
31-Jan-2021 10:00,1.175,,270.1,,3.039,,1055,,3.99,,0,,21.55,,1.092,,8.1,
31-Jan-2021 11:00,1.646,,286.9,,2.843,,1103,,5.32,,0,,20.44,,1.541,,6.5,
31-Jan-2021 12:00,1.201,,331.6,,2.667,,1209,,6.49,,0,,25.47,,1.082,,1.7,
31-Jan-2021 13:00,0.961,,334.3,,2.079,,1358,,8.44,,0,,31.18,,0.819,,1.3,
31-Jan-2021 14:00,1.394,,326.6,,2.49,,1424,,8.99,,0,,19.94,,1.309,,2.6,
31-Jan-2021 15:00,1.385,,331.1,,2.216,,1516,,9.17,,0,,12.81,,1.35,,3.2,
31-Jan-2021 16:00,0.938,,340.1,,1.883,,1600,,8.78,,0,,13.56,,0.912,,5.1,
31-Jan-2021 17:00,0.122,,148.4,,0.707,,1751,,8.04,,0,,50.54,,0.075,,2.8,
31-Jan-2021 18:00,0.115,,117,,0.511,,1800,,7.78,,0,,23.87,,0.105,,2.7,
31-Jan-2021 19:00,0.952,,202.8,,1.824,,1944,,7.02,,0,,53.17,,0.542,,4.3,
31-Jan-2021 20:00,1.336,,215.6,,2.039,,2059,,6.96,,0,,28.21,,1.174,,4.4,
31-Jan-2021 21:00,1.297,,136.4,,2.255,,2109,,7.27,,0,,57.64,,0.64,,3.4,
31-Jan-2021 22:00,0.949,,79.5,,1.941,,2200,,6.88,,0,,52.59,,0.549,,3.7,
31-Jan-2021 23:00,0.84,,7,,2.039,,2311,,4.98,,0,,71.52,,0.185,,6.7,
