,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jan-2021 22:00,5.94,,318.3,,8.53,,2202,,7.84,,5.885,,5.4,
25-Jan-2021 23:00,5.935,,310.1,,8.45,,2317,,7.43,,5.885,,4.9,
26-Jan-2021 00:00,6.159,,315.5,,9.51,,58,,7.45,,6.107,,6.1,
26-Jan-2021 01:00,6.324,,320.2,,9.62,,158,,8.01,,6.262,,7.1,
26-Jan-2021 02:00,6.352,,322.5,,8.98,,234,,9.69,,6.261,,8.9,
26-Jan-2021 03:00,6.683,,322.1,,9.29,,344,,8.23,,6.614,,4.6,
26-Jan-2021 04:00,6.995,,320.8,,9.92,,423,,6.77,,6.946,,6.3,
26-Jan-2021 05:00,5.707,,327.5,,8.51,,512,,7.68,,5.656,,5.7,
26-Jan-2021 06:00,4.865,,337.7,,6.724,,636,,9.28,,4.802,,6.2,
26-Jan-2021 07:00,5.434,,344.8,,7.763,,735,,13.38,,5.286,,8,
26-Jan-2021 08:00,5.182,,8.6,,7.959,,859,,12.03,,5.067,,7.8,
26-Jan-2021 09:00,5.986,,9.4,,8.63,,918,,12.43,,5.845,,7.4,
26-Jan-2021 10:00,3.884,,12.6,,6.469,,1016,,18.26,,3.687,,6.9,
26-Jan-2021 11:00,3.088,,125.9,,5.842,,1129,,47,,2.048,,6.5,
26-Jan-2021 12:00,3.185,,164.8,,4.921,,1222,,20.27,,2.986,,4.7,
26-Jan-2021 13:00,2.514,,151,,4.94,,1301,,25.06,,2.273,,-0.1,
26-Jan-2021 14:00,3.956,,127.5,,6.724,,1440,,19.57,,3.725,,2.3,
26-Jan-2021 15:00,5.862,,155.2,,9.98,,1555,,13.1,,5.709,,7.7,
26-Jan-2021 16:00,7.149,,156.4,,10.68,,1614,,10.46,,7.03,,10.4,
26-Jan-2021 17:00,6.245,,143.9,,9.82,,1739,,17.04,,5.969,,6.5,
26-Jan-2021 18:00,5.922,,145.1,,11.47,,1829,,13.02,,5.769,,4.6,
26-Jan-2021 19:00,5.735,,159.6,,8.06,,1908,,8.06,,5.678,,5.1,
26-Jan-2021 20:00,6.429,,178,,9,,2019,,7.33,,6.376,,5.6,
26-Jan-2021 21:00,6.928,,182.2,,11,,2158,,6.93,,6.877,,9.6,
26-Jan-2021 22:00,7.823,,182.8,,10.84,,2200,,5.87,,7.782,,13.5,
26-Jan-2021 23:00,8.56,,185.2,,11.64,,2326,,5.83,,8.51,,16.2,
27-Jan-2021 00:00,8.44,,182.2,,11.92,,41,,8.2,,8.36,,19.6,
27-Jan-2021 01:00,8.64,,175.2,,13.43,,124,,9.71,,8.52,,74.6,
27-Jan-2021 02:00,8.4,,184.5,,12.13,,259,,7.57,,8.32,,21.1,
27-Jan-2021 03:00,8.29,,173.6,,12.13,,300,,9.86,,8.17,,27.7,
27-Jan-2021 04:00,11.88,,179.6,,16.54,,432,,7.24,,11.79,,27.3,
27-Jan-2021 05:00,11.21,,176.8,,17.23,,500,,6.97,,11.13,,8.7,
27-Jan-2021 06:00,9.77,,176.7,,14.76,,628,,8.45,,9.66,,8.6,
27-Jan-2021 07:00,9.05,,170.7,,13.49,,701,,9.09,,8.93,,2.4,
27-Jan-2021 08:00,9.37,,172.6,,14.17,,821,,8.09,,9.28,,5.1,
27-Jan-2021 09:00,9.38,,169.7,,13.09,,921,,8.41,,9.28,,6.5,
27-Jan-2021 10:00,8.63,,170,,12.45,,1006,,7.9,,8.54,,6.1,
27-Jan-2021 11:00,8.25,,174.5,,12.56,,1146,,13.8,,8.01,,4.2,
27-Jan-2021 12:00,10.73,,183.8,,16.37,,1208,,6.99,,10.65,,5.3,
27-Jan-2021 13:00,11.96,,183,,16.35,,1351,,6.46,,11.88,,7.2,
27-Jan-2021 14:00,11.32,,183,,15.41,,1452,,6.74,,11.24,,7,
27-Jan-2021 15:00,8.77,,171.1,,13.29,,1506,,10.63,,8.62,,1.6,
27-Jan-2021 16:00,8.24,,161.9,,12.21,,1630,,8.59,,8.15,,6.1,
27-Jan-2021 17:00,8.64,,167.4,,12,,1731,,8.11,,8.55,,7.6,
27-Jan-2021 18:00,8.44,,173.6,,11.8,,1836,,6.5,,8.38,,9.5,
27-Jan-2021 19:00,7.915,,175.8,,11.02,,1911,,6.42,,7.865,,9.5,
27-Jan-2021 20:00,7.813,,171.2,,10.53,,2021,,8.7,,7.723,,8.9,
27-Jan-2021 21:00,8.44,,172.1,,11.7,,2140,,7.08,,8.38,,9.2,
27-Jan-2021 22:00,9,,179,,12.49,,2251,,5.93,,8.95,,8.1,
27-Jan-2021 23:00,7.52,,173.1,,11.15,,2305,,7.98,,7.447,,7.1,
28-Jan-2021 00:00,7.148,,164.2,,10.02,,38,,11.22,,7.011,,5.9,
28-Jan-2021 01:00,5.881,,149.4,,9.45,,104,,14.94,,5.681,,6,
28-Jan-2021 02:00,6.81,,163.1,,9.78,,255,,8.52,,6.735,,6.8,
28-Jan-2021 03:00,3.707,,136.8,,6.351,,301,,15.69,,3.568,,5.8,
28-Jan-2021 04:00,6.54,,164.6,,10.84,,449,,15.33,,6.306,,6.1,
28-Jan-2021 05:00,8.53,,172.3,,12.17,,542,,6.88,,8.47,,5.7,
28-Jan-2021 06:00,8.27,,170.6,,11.06,,608,,6.77,,8.22,,6.3,
28-Jan-2021 07:00,8.43,,170.5,,11.41,,712,,6.72,,8.37,,6.4,
28-Jan-2021 08:00,8.88,,169.4,,12.39,,856,,6.78,,8.81,,6.9,
28-Jan-2021 09:00,10.23,,159.7,,13.6,,949,,10.23,,10.07,,10.7,
28-Jan-2021 10:00,11.07,,169,,15.23,,1001,,8.3,,10.95,,13.9,
28-Jan-2021 11:00,11.02,,173.8,,14.66,,1125,,7.96,,10.92,,21.6,
28-Jan-2021 12:00,10.59,,175,,15.17,,1250,,9.99,,10.43,,61,
28-Jan-2021 13:00,12.49,,158.9,,17.05,,1353,,8.32,,12.36,,43.5,
28-Jan-2021 14:00,12.38,,154.6,,16.33,,1420,,7.53,,12.27,,32.8,
28-Jan-2021 15:00,11.4,,152.1,,15.66,,1537,,8.05,,11.29,,8.2,
28-Jan-2021 16:00,9.61,,139.9,,13.25,,1600,,8.67,,9.5,,4.6,
28-Jan-2021 17:00,8.09,,127.2,,11.62,,1749,,6.87,,8.03,,5.1,
28-Jan-2021 18:00,7.469,,123.2,,11.7,,1853,,7.25,,7.409,,6.2,
28-Jan-2021 19:00,9,,135,,12.6,,1928,,6.39,,8.94,,9.7,
28-Jan-2021 20:00,9.89,,144.6,,14.31,,2059,,7.27,,9.81,,23.9,
28-Jan-2021 21:00,9.43,,144,,14.68,,2111,,9.06,,9.32,,22.1,
28-Jan-2021 22:00,10.36,,155.3,,15,,2216,,6.97,,10.29,,19.9,
28-Jan-2021 23:00,6.283,,121.1,,10.49,,2300,,15.55,,6.051,,10.2,
29-Jan-2021 00:00,5.804,,155.9,,9.51,,29,,16.19,,5.573,,3.8,
29-Jan-2021 01:00,5.904,,164.4,,11.66,,155,,22.56,,5.446,,3.1,
29-Jan-2021 02:00,6.905,,169.7,,11.58,,201,,11.33,,6.77,,-0.2,
29-Jan-2021 03:00,6.777,,155.1,,13.04,,341,,21.55,,6.298,,1,
29-Jan-2021 04:00,6.61,,134.2,,12.13,,435,,20.63,,6.182,,3,
29-Jan-2021 05:00,8.71,,154.9,,14.6,,542,,22.19,,8.05,,4.9,
29-Jan-2021 06:00,5.623,,130.1,,12.41,,612,,32.44,,4.721,,4,
29-Jan-2021 07:00,6.038,,166.8,,10.06,,754,,10.95,,5.928,,2.8,
29-Jan-2021 08:00,7.49,,162.2,,11.62,,827,,12.62,,7.308,,4.7,
29-Jan-2021 09:00,8.23,,171.2,,11.39,,931,,10.69,,8.08,,9.5,
29-Jan-2021 10:00,8.52,,177.2,,11.7,,1024,,8.38,,8.43,,2.7,
29-Jan-2021 11:00,6.816,,173,,9.53,,1116,,8.77,,6.736,,3.5,
29-Jan-2021 12:00,5.793,,175.2,,9.15,,1212,,10.97,,5.687,,4.4,
29-Jan-2021 13:00,3.816,,181.3,,6.704,,1303,,16.67,,3.654,,0,
29-Jan-2021 14:00,2.704,,173.7,,4.881,,1444,,22.11,,2.502,,3.3,
29-Jan-2021 15:00,1.602,,198.4,,5.489,,1506,,36.71,,1.273,,3.3,
29-Jan-2021 16:00,1.156,,242.1,,2.745,,1612,,36.12,,0.926,,4.2,
29-Jan-2021 17:00,1.975,,289.7,,2.412,,1753,,4.99,,1.967,,3,
29-Jan-2021 18:00,2.16,,241.9,,2.863,,1841,,14.05,,2.095,,7.7,
29-Jan-2021 19:00,1.912,,345.7,,3.568,,1921,,18.1,,1.817,,2.8,
29-Jan-2021 20:00,2.008,,344.4,,2.784,,2051,,15.1,,1.938,,7.4,
29-Jan-2021 21:00,1.598,,339.7,,2.882,,2121,,20.13,,1.499,,9.6,
29-Jan-2021 22:00,1.925,,357.6,,2.902,,2225,,22.92,,1.771,,6.8,
29-Jan-2021 23:00,2.089,,348.7,,2.961,,2338,,15.72,,2.01,,6.5,
30-Jan-2021 00:00,2.541,,336.9,,3.725,,59,,17.36,,2.424,,6.2,
30-Jan-2021 01:00,3.924,,321.4,,5.156,,128,,6.25,,3.901,,6.2,
30-Jan-2021 02:00,3.969,,322.9,,5.136,,243,,6.21,,3.946,,4.8,
30-Jan-2021 03:00,2.378,,343.8,,4.333,,301,,36.12,,1.905,,6.4,
30-Jan-2021 04:00,3.948,,330.6,,6.057,,432,,10.24,,3.885,,6.7,
30-Jan-2021 05:00,1.652,,338.4,,3.49,,512,,38.87,,1.272,,8.2,
30-Jan-2021 06:00,2.27,,326.4,,4.431,,644,,24.7,,2.059,,22.3,
30-Jan-2021 07:00,2.581,,338.4,,3.901,,752,,30.31,,2.22,,7.6,
30-Jan-2021 08:00,2.743,,333,,4.391,,830,,26.54,,2.449,,20.9,
30-Jan-2021 09:00,1.689,,82.2,,3.666,,948,,24.01,,1.541,,8.4,
30-Jan-2021 10:00,1.265,,161.5,,3.862,,1056,,40.05,,0.956,,9.5,
30-Jan-2021 11:00,2.179,,171.4,,3.941,,1100,,19.15,,2.058,,2.6,
30-Jan-2021 12:00,2.313,,167.5,,4.274,,1201,,21.4,,2.152,,3,
30-Jan-2021 13:00,1.699,,183.5,,3.215,,1355,,28.34,,1.491,,3,
30-Jan-2021 14:00,1.731,,173.8,,3.215,,1400,,30.13,,1.491,,2.2,
30-Jan-2021 15:00,1.355,,126,,3.431,,1558,,21.61,,1.258,,1.3,
30-Jan-2021 16:00,2.166,,144.4,,3.451,,1603,,19.64,,2.038,,4,
30-Jan-2021 17:00,1.14,,257.5,,2.196,,1754,,37.72,,0.893,,4.7,
30-Jan-2021 18:00,1.143,,340.1,,2.157,,1804,,42.99,,0.821,,48.2,
30-Jan-2021 19:00,1.156,,5.3,,2.804,,1927,,18.7,,1.094,,5.6,
30-Jan-2021 20:00,0.8,,347.9,,1.667,,2027,,38.21,,0.622,,5.5,
30-Jan-2021 21:00,1.54,,24.5,,2.569,,2122,,47.23,,1.016,,5.8,
30-Jan-2021 22:00,0.904,,356.8,,2.765,,2239,,38.69,,0.698,,21.2,
30-Jan-2021 23:00,1.899,,356.5,,2.784,,2328,,16.72,,1.818,,4.1,
31-Jan-2021 00:00,2.384,,338.8,,3.411,,30,,16.92,,2.28,,4.7,
31-Jan-2021 01:00,2.588,,346.5,,3.686,,115,,15.24,,2.497,,6.3,
31-Jan-2021 02:00,3.077,,335.8,,4.842,,256,,18.64,,2.914,,4.1,
31-Jan-2021 03:00,3.67,,333.5,,5.058,,359,,11.45,,3.597,,4.1,
31-Jan-2021 04:00,4.547,,331.2,,6.391,,443,,8.36,,4.499,,7.8,
31-Jan-2021 05:00,3.705,,337.2,,5.646,,500,,9.66,,3.652,,7.6,
31-Jan-2021 06:00,2.919,,335.3,,4.705,,623,,28.59,,2.555,,7.2,
31-Jan-2021 07:00,0.893,,307.1,,1.961,,754,,42.94,,0.642,,25.2,
31-Jan-2021 08:00,1.309,,347.2,,2.765,,825,,22.05,,1.212,,15.8,
31-Jan-2021 09:00,1.541,,346.7,,3.039,,906,,20.82,,1.439,,10.2,
31-Jan-2021 10:00,1.138,,170.8,,3.96,,1050,,55.39,,0.606,,10.5,
31-Jan-2021 11:00,0.977,,206.7,,2.882,,1100,,55.33,,0.521,,2.5,
31-Jan-2021 12:00,1.742,,147.1,,3.921,,1233,,33.13,,1.451,,2,
31-Jan-2021 13:00,2.865,,181.9,,4.96,,1319,,14.17,,2.777,,4.3,
31-Jan-2021 14:00,1.334,,187.6,,2.765,,1422,,27.11,,1.184,,3.6,
31-Jan-2021 15:00,1.32,,153.1,,2.412,,1527,,24.43,,1.2,,2.5,
31-Jan-2021 16:00,1.918,,189.9,,2.745,,1653,,7.52,,1.902,,5,
31-Jan-2021 17:00,0.997,,149.2,,2.49,,1700,,29.57,,0.864,,11.2,
31-Jan-2021 18:00,0.971,,11.8,,2.235,,1825,,47.84,,0.633,,50.5,
31-Jan-2021 19:00,0.668,,7.9,,2.471,,1958,,29.2,,0.581,,3.4,
31-Jan-2021 20:00,1.655,,347.3,,2.235,,2000,,20.03,,1.554,,4.9,
31-Jan-2021 21:00,1.257,,342.4,,1.745,,2151,,20.56,,1.177,,3.9,
31-Jan-2021 22:00,1.75,,334.4,,2.608,,2226,,15.48,,1.686,,6.5,
31-Jan-2021 23:00,1.787,,352.6,,2.706,,2308,,22.39,,1.651,,7,
