,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jan-2023 05:00,0.776,,314.6,,1.922,,547,,-11.18,,36.99,,0.614,,1.8,,1.4,
21-Jan-2023 06:00,1.277,,325.8,,2.745,,630,,-11.27,,35.8,,1.027,,1.6,,1.3,
21-Jan-2023 07:00,0.821,,326.1,,2.039,,704,,-11.57,,38.89,,0.632,,2,,1.4,
21-Jan-2023 08:00,0.923,,303.3,,1.667,,844,,-11.16,,29.25,,0.803,,1.6,,1.3,
21-Jan-2023 09:00,0.673,,316.9,,1.804,,943,,-10.69,,58.64,,0.32,,2.3,,1.7,
21-Jan-2023 10:00,1.224,,343.3,,3.059,,1013,,-10.2,,23.13,,1.124,,1.9,,1.5,
21-Jan-2023 11:00,0.937,,354.7,,2.51,,1156,,-9.4,,28.32,,0.823,,3,,2,
21-Jan-2023 12:00,0.899,,14.9,,2.686,,1204,,-9.31,,27.06,,0.799,,3.8,,2.4,
21-Jan-2023 13:00,1.382,,5.8,,2.902,,1319,,-9.54,,32.28,,1.163,,4.1,,2.6,
21-Jan-2023 14:00,0.848,,11,,2.412,,1457,,-9.12,,52.78,,0.488,,4.3,,2.8,
21-Jan-2023 15:00,0.991,,289.7,,2.549,,1502,,-9.17,,65.21,,0.349,,4.5,,3.2,
21-Jan-2023 16:00,1.332,,242.5,,2.804,,1645,,-10.1,,43.89,,0.941,,5.4,,3.5,
21-Jan-2023 17:00,1.115,,264.3,,2.431,,1729,,-10.09,,34.89,,0.908,,4.9,,3.4,
21-Jan-2023 18:00,0.785,,275.6,,2.196,,1844,,-10.34,,66.27,,0.26,,4.9,,3.2,
21-Jan-2023 19:00,0.507,,257.1,,1.53,,1942,,-10.07,,50.34,,0.311,,7,,3.8,
21-Jan-2023 20:00,1.225,,268.4,,2.549,,2044,,-10.11,,19.87,,1.152,,4.3,,3.2,
21-Jan-2023 21:00,1.012,,301.3,,2.373,,2149,,-10.03,,27.13,,0.898,,3.3,,2.8,
21-Jan-2023 22:00,0.755,,341.7,,1.667,,2227,,-10.29,,48.8,,0.481,,4.4,,2.6,
21-Jan-2023 23:00,0.816,,304.2,,2.627,,2341,,-10.33,,43.36,,0.583,,2.7,,2.3,
22-Jan-2023 00:00,0.667,,291,,1.824,,16,,-10.38,,60.34,,0.297,,2.6,,2.2,
22-Jan-2023 01:00,0.768,,320.2,,2.529,,116,,-10.42,,57.09,,0.386,,2.1,,1.8,
22-Jan-2023 02:00,0.833,,338.2,,2.412,,220,,-10.76,,65.33,,0.291,,1.6,,1.3,
22-Jan-2023 03:00,0.82,,189.5,,3.019,,344,,-10.92,,73.32,,0.148,,2.4,,1.9,
22-Jan-2023 04:00,1.365,,222.2,,4.45,,445,,-10.35,,66.97,,0.432,,3.4,,2.2,
22-Jan-2023 05:00,2.198,,166.7,,4.529,,549,,-8.81,,41.98,,1.608,,7.4,,4.1,
22-Jan-2023 06:00,3.257,,172.2,,6.234,,635,,-7.45,,18.41,,3.088,,7.2,,2.2,
22-Jan-2023 07:00,2.128,,214.4,,4.862,,702,,-7.11,,53.88,,1.187,,6.6,,2.1,
22-Jan-2023 08:00,2.304,,321,,6.351,,856,,-5.88,,30.3,,1.982,,5.3,,1.8,
22-Jan-2023 09:00,4.679,,324.8,,7.077,,907,,-5.06,,7.41,,4.64,,2.5,,1.2,
22-Jan-2023 10:00,3.655,,331.1,,5.999,,1045,,-4.44,,10.3,,3.596,,3.6,,1.5,
22-Jan-2023 11:00,4.698,,320.3,,6.332,,1128,,-3.71,,7.1,,4.662,,4.2,,1.3,
22-Jan-2023 12:00,3.873,,342.9,,6.038,,1206,,-3.97,,21.93,,3.59,,2.7,,1.1,
22-Jan-2023 13:00,6.557,,344.1,,9.04,,1338,,-4.2,,10.92,,6.438,,1.8,,0.9,
22-Jan-2023 14:00,5.449,,343.4,,7.998,,1415,,-4.61,,10.39,,5.359,,1.9,,0.6,
22-Jan-2023 15:00,7.244,,335.2,,10.47,,1544,,-5.54,,7.18,,7.187,,1,,0.4,
22-Jan-2023 16:00,6.55,,344.6,,8.64,,1603,,-6.16,,12.06,,6.405,,2.5,,0.7,
22-Jan-2023 17:00,7.675,,355.7,,11.84,,1718,,-6,,12.29,,7.498,,2.4,,0.5,
22-Jan-2023 18:00,7.097,,358.6,,10.64,,1858,,-6.41,,9.77,,6.994,,1.7,,0.4,
22-Jan-2023 19:00,7.055,,350.1,,11.49,,1948,,-6.72,,10.26,,6.942,,1.2,,0.3,
22-Jan-2023 20:00,5.43,,0.6,,9.9,,2009,,-6.8,,18.22,,5.156,,1.2,,0.4,
22-Jan-2023 21:00,6.999,,341.8,,11.49,,2107,,-6.84,,16.05,,6.724,,1.5,,0.5,
22-Jan-2023 22:00,5.275,,333.8,,9.7,,2210,,-7.23,,9.26,,5.206,,2.4,,0.6,
22-Jan-2023 23:00,6.192,,5.8,,9.66,,2320,,-7.77,,15.29,,5.972,,2.1,,0.6,
23-Jan-2023 00:00,4.709,,345.6,,8.74,,8,,-7.88,,20.54,,4.406,,1.6,,0.5,
23-Jan-2023 01:00,4.223,,328.2,,8.64,,145,,-7.85,,13.59,,4.104,,1.1,,0.3,
23-Jan-2023 02:00,5.203,,339.9,,8.84,,212,,-7.81,,14.13,,5.044,,0.8,,0.3,
23-Jan-2023 03:00,1.583,,296,,4.705,,301,,-8.38,,54.83,,0.858,,2,,0.6,
23-Jan-2023 04:00,2.094,,345.3,,6.861,,454,,-8.26,,49.32,,1.318,,6.5,,1.6,
23-Jan-2023 05:00,2.089,,333.6,,6.234,,504,,-8.04,,37.37,,1.644,,2.1,,0.5,
23-Jan-2023 06:00,1.112,,298.1,,3.627,,609,,-8.19,,32.79,,0.93,,7.1,,1.3,
23-Jan-2023 07:00,1.707,,299.4,,5.313,,701,,-7.33,,34.07,,1.405,,5,,0.6,
23-Jan-2023 08:00,2.238,,224.5,,5.901,,818,,-6.37,,76.96,,0.218,,4.4,,0.5,
23-Jan-2023 09:00,3.379,,158.4,,5.371,,930,,-6.09,,14.92,,3.264,,1.5,,0.4,
23-Jan-2023 10:00,2.12,,141.1,,4.039,,1057,,-5.52,,11.21,,2.08,,1.6,,0.3,
23-Jan-2023 11:00,1.584,,96.9,,4.352,,1104,,-5.3,,69.47,,0.419,,1,,0.4,
23-Jan-2023 12:00,1.468,,123.1,,3.313,,1253,,-4.73,,18.93,,1.388,,0.9,,0.3,
23-Jan-2023 13:00,1.106,,91.9,,2.804,,1303,,-4.84,,65.28,,0.387,,1.3,,0.3,
23-Jan-2023 14:00,0.546,,156.5,,1.491,,1454,,-3.79,,65.46,,0.189,,1.4,,0.4,
23-Jan-2023 15:00,0.881,,251.8,,1.863,,1523,,-5.08,,27.78,,0.777,,4.8,,0.9,
23-Jan-2023 16:00,0.869,,233,,1.373,,1641,,-6.9,,25.31,,0.784,,13.2,,3.4,
23-Jan-2023 17:00,1.285,,238.8,,2,,1749,,-7.19,,43.08,,0.922,,26.6,,8,
23-Jan-2023 18:00,1.205,,278.2,,2.235,,1835,,-7.43,,30.96,,1.029,,8.8,,1.8,
23-Jan-2023 19:00,1.348,,300.6,,3.607,,1943,,-7.91,,57.2,,0.676,,16.8,,8,
23-Jan-2023 20:00,1.314,,289.1,,2.921,,2032,,-8.19,,28.53,,1.151,,6.6,,1.4,
23-Jan-2023 21:00,1.487,,265.2,,3.764,,2158,,-8.5,,43.17,,1.065,,7.7,,1.2,
23-Jan-2023 22:00,1.723,,294.5,,3.901,,2214,,-8.75,,27.46,,1.525,,6.7,,1.6,
23-Jan-2023 23:00,0.852,,300.9,,1.863,,2338,,-9.06,,32.67,,0.714,,3.1,,1.1,
24-Jan-2023 00:00,0.661,,247.9,,1.471,,51,,-9.22,,27.16,,0.587,,3,,0.8,
24-Jan-2023 01:00,1.031,,255.3,,2.961,,159,,-9.06,,47.94,,0.67,,4,,1.7,
24-Jan-2023 02:00,1.197,,297,,3.019,,201,,-10.25,,14.32,,1.16,,3.4,,1.2,
24-Jan-2023 03:00,0.973,,276.8,,1.51,,350,,-10.48,,19.39,,0.917,,2.7,,1.6,
24-Jan-2023 04:00,0.729,,234.7,,1.726,,447,,-10.77,,20.54,,0.682,,5.6,,2.9,
24-Jan-2023 05:00,0.844,,226.3,,1.687,,522,,-10.91,,13.52,,0.821,,4,,1.5,
24-Jan-2023 06:00,0.824,,236.2,,1.745,,651,,-11.15,,35.89,,0.663,,6.6,,2.8,
24-Jan-2023 07:00,0.674,,267,,1.647,,724,,-10.56,,20.71,,0.63,,1.7,,1.2,
24-Jan-2023 08:00,0.449,,261.2,,1.177,,821,,-10.35,,47.49,,0.295,,2.1,,1.3,
24-Jan-2023 09:00,0.607,,286.5,,1.373,,956,,-10,,42.98,,0.436,,1.7,,1.1,
24-Jan-2023 10:00,0.273,,63.3,,1.412,,1053,,-9.23,,41.43,,0.202,,1.8,,1.4,
24-Jan-2023 11:00,0.625,,17.3,,1.961,,1137,,-8.35,,42.39,,0.454,,3,,1.9,
24-Jan-2023 12:00,0.68,,16,,1.765,,1232,,-7.71,,36.84,,0.54,,4.5,,2.7,
24-Jan-2023 13:00,0.806,,44,,2.451,,1319,,-7.9,,44.94,,0.558,,4.8,,3,
24-Jan-2023 14:00,0.586,,99.7,,2.098,,1412,,-7.76,,45.02,,0.405,,4.5,,3.1,
24-Jan-2023 15:00,0.77,,109.4,,2.294,,1538,,-8.14,,49.85,,0.478,,4.4,,3.2,
24-Jan-2023 16:00,0.463,,200.8,,1.628,,1657,,-8.93,,56.11,,0.241,,5.3,,3.6,
24-Jan-2023 17:00,1.017,,237.3,,2.49,,1704,,-9.15,,18.96,,0.961,,7.9,,3.9,
24-Jan-2023 18:00,1.197,,159.4,,3.274,,1854,,-9.42,,61.44,,0.508,,4.8,,3,
24-Jan-2023 19:00,1.034,,264.2,,2.157,,1901,,-10.02,,18.56,,0.979,,4.5,,2.5,
24-Jan-2023 20:00,0.713,,227.5,,1.687,,2007,,-9.64,,57.17,,0.358,,3.5,,2.7,
24-Jan-2023 21:00,0.993,,230.4,,1.687,,2137,,-10.01,,26.11,,0.89,,4,,2.9,
24-Jan-2023 22:00,0.59,,218.7,,1.647,,2248,,-9.75,,51.77,,0.349,,3.1,,2.6,
24-Jan-2023 23:00,0.836,,247,,1.549,,2334,,-10.28,,19.43,,0.788,,3,,2.5,
25-Jan-2023 00:00,0.507,,244.5,,1.157,,0,,-10.19,,28.08,,0.446,,2.8,,2.2,
25-Jan-2023 01:00,0.541,,239.3,,1.275,,150,,-10.1,,62.28,,0.221,,2.3,,1.9,
25-Jan-2023 02:00,0.41,,223.3,,1.079,,220,,-10.66,,55.03,,0.221,,2.4,,2,
25-Jan-2023 03:00,0.909,,284.5,,2.412,,351,,-10.75,,41.81,,0.667,,1.6,,1.3,
25-Jan-2023 04:00,0.674,,297.2,,1.687,,409,,-10.53,,40.35,,0.507,,2.2,,1.3,
25-Jan-2023 05:00,0.506,,203.9,,1.216,,500,,-10.96,,58.89,,0.238,,1.6,,1.2,
25-Jan-2023 06:00,0.535,,227,,1.589,,652,,-11.65,,28.7,,0.467,,4.2,,2.3,
25-Jan-2023 07:00,0.647,,281.7,,1.471,,726,,-10.95,,27.44,,0.573,,1.5,,1.2,
25-Jan-2023 08:00,0.379,,138.4,,1.197,,839,,-10.46,,30.79,,0.324,,2.8,,2,
25-Jan-2023 09:00,0.438,,312.2,,1.138,,924,,-9.56,,31.89,,0.37,,4,,1.9,
25-Jan-2023 10:00,0.351,,20.1,,1.628,,1059,,-7.92,,47.32,,0.231,,3.3,,1.7,
25-Jan-2023 11:00,1.001,,327.3,,2.412,,1137,,-7.92,,25.77,,0.9,,3,,1.8,
25-Jan-2023 12:00,0.64,,14.7,,2.51,,1244,,-6.73,,57.76,,0.314,,5.2,,2.7,
25-Jan-2023 13:00,1.057,,79.6,,2.921,,1345,,-7.31,,58.28,,0.51,,3.2,,2.6,
25-Jan-2023 14:00,0.861,,358.8,,2.314,,1400,,-7.19,,59.4,,0.398,,4.1,,3.1,
25-Jan-2023 15:00,0.707,,5.7,,2.098,,1517,,-7.92,,40.4,,0.531,,3.6,,2.9,
25-Jan-2023 16:00,0.839,,322,,1.961,,1643,,-8.85,,65.94,,0.283,,5,,3.3,
25-Jan-2023 17:00,0.567,,249.2,,1.628,,1751,,-9.22,,48.74,,0.362,,1.8,,1.4,
25-Jan-2023 18:00,0.933,,235.9,,1.687,,1817,,-9.49,,24.6,,0.847,,4.5,,2.5,
25-Jan-2023 19:00,0.863,,272.7,,2.039,,1924,,-9.55,,37.09,,0.682,,2.7,,2,
25-Jan-2023 20:00,0.655,,297.7,,2.137,,2054,,-8.89,,42.15,,0.478,,2.2,,1.9,
25-Jan-2023 21:00,0.337,,254.6,,1.608,,2144,,-8.71,,40.52,,0.253,,2.4,,2.1,
25-Jan-2023 22:00,0.654,,273.8,,1.667,,2254,,-9.46,,37.17,,0.516,,4.3,,2.8,
25-Jan-2023 23:00,1.2,,347.4,,2.765,,2350,,-8.98,,48.77,,0.765,,2.2,,1.9,
26-Jan-2023 00:00,0.918,,27.1,,2.314,,31,,-9.84,,60.52,,0.405,,1.9,,1.6,
26-Jan-2023 01:00,0.81,,298.8,,1.687,,100,,-10.18,,17.41,,0.772,,1.4,,1.2,
26-Jan-2023 02:00,0.618,,352.5,,1.902,,246,,-9.48,,36.89,,0.49,,1.4,,1.2,
26-Jan-2023 03:00,0.766,,28.4,,2.235,,328,,-10.19,,64.78,,0.276,,1.7,,1.4,
26-Jan-2023 04:00,1.088,,333.2,,2.686,,418,,-10.19,,36.71,,0.864,,1.2,,1,
26-Jan-2023 05:00,0.948,,47.5,,2.02,,506,,-10.32,,48.61,,0.607,,1,,0.9,
26-Jan-2023 06:00,1.052,,294.5,,2.039,,616,,-10.85,,17.26,,1.004,,1.2,,1,
26-Jan-2023 07:00,0.952,,312.3,,1.608,,751,,-10.51,,24.93,,0.862,,1,,0.9,
26-Jan-2023 08:00,0.171,,113.5,,0.981,,813,,-10.2,,60.23,,0.076,,1.7,,1.2,
26-Jan-2023 09:00,0.209,,345.9,,1.059,,955,,-8.48,,36.86,,0.165,,1.7,,1.1,
26-Jan-2023 10:00,0.312,,328.4,,1.785,,1054,,-7.32,,34.05,,0.257,,2,,1,
26-Jan-2023 11:00,0.445,,356.7,,2.392,,1157,,-7.66,,17.87,,0.423,,2,,1.4,
26-Jan-2023 12:00,0.691,,11,,2.196,,1214,,-6.96,,39.98,,0.523,,2.3,,1.7,
26-Jan-2023 13:00,0.878,,36.3,,2.118,,1354,,-6.04,,44,,0.619,,2.8,,2,
26-Jan-2023 14:00,1.116,,41.2,,2.784,,1455,,-7.14,,54.83,,0.605,,2.9,,1.9,
26-Jan-2023 15:00,1.198,,341.4,,3.235,,1530,,-7.61,,46.16,,0.809,,3,,2.1,
26-Jan-2023 16:00,0.76,,149,,2.471,,1654,,-8.42,,64.83,,0.273,,3.7,,2.5,
26-Jan-2023 17:00,1.121,,223,,2.569,,1709,,-9.24,,36.7,,0.891,,4,,2.2,
26-Jan-2023 18:00,0.782,,302.6,,2.196,,1849,,-9.3,,47.92,,0.508,,2.2,,1.5,
26-Jan-2023 19:00,1.014,,239.2,,2.275,,1930,,-9.29,,20.32,,0.95,,2.6,,1.7,
26-Jan-2023 20:00,1.05,,272.9,,1.981,,2028,,-9.36,,30.65,,0.9,,2.2,,1.8,
26-Jan-2023 21:00,0.38,,318.1,,1.981,,2133,,-9.13,,37.88,,0.297,,1.9,,1.5,
26-Jan-2023 22:00,0.859,,317.5,,1.863,,2253,,-9.44,,42.45,,0.623,,1.6,,1.3,
26-Jan-2023 23:00,1.072,,23.3,,2.667,,2304,,-9.87,,28.7,,0.938,,0.9,,0.8,
27-Jan-2023 00:00,0.449,,11.7,,1.451,,36,,-10.27,,55.06,,0.241,,1.7,,1,
27-Jan-2023 01:00,0.741,,4.6,,1.412,,134,,-10.49,,35.77,,0.597,,0.7,,0.6,
27-Jan-2023 02:00,0.355,,353.4,,1.118,,230,,-10.66,,43.64,,0.252,,0.8,,0.6,
27-Jan-2023 03:00,0.776,,321.8,,1.961,,343,,-11.04,,45.81,,0.528,,0.6,,0.5,
27-Jan-2023 04:00,0.758,,22.2,,2.02,,412,,-11.2,,49.9,,0.47,,0.6,,0.5,
27-Jan-2023 05:00,0.689,,319.9,,1.471,,531,,-11.55,,28.23,,0.606,,0.5,,0.4,
27-Jan-2023 06:00,0.496,,11.2,,1.157,,618,,-11.71,,43.89,,0.351,,0.5,,0.4,
27-Jan-2023 07:00,0.385,,32.8,,1.53,,759,,-11.65,,44.8,,0.268,,0.6,,0.5,
27-Jan-2023 08:00,0.711,,359.7,,1.51,,820,,-11.31,,32.58,,0.596,,0.6,,0.5,
27-Jan-2023 09:00,0.466,,352.1,,1.255,,933,,-9.91,,39.72,,0.354,,0.8,,0.5,
27-Jan-2023 10:00,0.297,,25.7,,1.059,,1015,,-8.37,,57.49,,0.147,,1.3,,0.8,
27-Jan-2023 11:00,1.025,,346.6,,3.157,,1122,,-8.1,,24.43,,0.932,,1,,0.8,
27-Jan-2023 12:00,0.723,,59.6,,1.824,,1256,,-7.21,,41.09,,0.537,,2,,1.7,
27-Jan-2023 13:00,0.847,,28.7,,2.079,,1321,,-6.28,,24.39,,0.77,,3.7,,2.5,
27-Jan-2023 14:00,1.039,,49.7,,2.529,,1449,,-7.48,,45.17,,0.716,,3.2,,2.7,
27-Jan-2023 15:00,0.807,,0,,2.196,,1503,,-7.24,,40.67,,0.603,,3.4,,2.9,
27-Jan-2023 16:00,1.288,,123.7,,3.235,,1647,,-9.22,,38.29,,1,,3.2,,2.6,
27-Jan-2023 17:00,0.837,,255.9,,2.529,,1734,,-9.89,,63.74,,0.319,,2.3,,1.9,
27-Jan-2023 18:00,1.018,,223.3,,2.961,,1803,,-9.89,,47.29,,0.671,,5.6,,3,
27-Jan-2023 19:00,1.164,,193.9,,2.745,,1916,,-9.87,,59.9,,0.527,,4.4,,2.3,
27-Jan-2023 20:00,0.904,,232.6,,2.275,,2051,,-10,,62.55,,0.365,,2.6,,1.9,
27-Jan-2023 21:00,0.909,,230.1,,4.764,,2144,,-9.94,,66.96,,0.288,,4.1,,2.6,
27-Jan-2023 22:00,0.794,,237.7,,1.922,,2208,,-11.09,,65.08,,0.281,,4,,2.8,
27-Jan-2023 23:00,0.663,,290.8,,1.334,,2322,,-11.36,,59.96,,0.3,,3.9,,2.6,
28-Jan-2023 00:00,0.499,,166.3,,1.138,,10,,-11.42,,44.44,,0.349,,11.5,,5.7,
28-Jan-2023 01:00,0.446,,211.9,,1.236,,133,,-11.38,,16.91,,0.427,,16,,8.8,
28-Jan-2023 02:00,0.632,,241.3,,1.177,,231,,-11.24,,19.23,,0.596,,2.2,,1.5,
28-Jan-2023 03:00,0.452,,229.1,,1.079,,355,,-11.16,,21,,0.422,,3.6,,2.2,
28-Jan-2023 04:00,0.384,,278.2,,1.236,,414,,-10.8,,22.11,,0.355,,2.2,,1.2,
28-Jan-2023 05:00,0.381,,246.3,,1.079,,525,,-11.39,,14.07,,0.369,,2.3,,1.7,
28-Jan-2023 06:00,0.359,,228.8,,1.04,,625,,-11.56,,17.36,,0.343,,2.1,,1.2,
28-Jan-2023 07:00,0.525,,257.5,,1.04,,704,,-11.48,,23.73,,0.48,,1.9,,1.2,
28-Jan-2023 08:00,0.227,,232.1,,0.961,,853,,-10.28,,58.87,,0.107,,1.7,,1.3,
28-Jan-2023 09:00,0.214,,321,,1.824,,950,,-9.51,,54.7,,0.116,,5.6,,2.7,
28-Jan-2023 10:00,0.735,,313.7,,2.451,,1029,,-8.63,,26.68,,0.655,,1.9,,1.3,
28-Jan-2023 11:00,0.654,,51.9,,2.314,,1147,,-5.8,,47.07,,0.433,,2.8,,1.9,
28-Jan-2023 12:00,0.829,,52,,2.177,,1224,,-6.67,,45.3,,0.57,,3,,2.3,
28-Jan-2023 13:00,1.026,,333.1,,2.431,,1339,,-6.87,,21.02,,0.957,,2.8,,2.2,
28-Jan-2023 14:00,0.936,,9.5,,2.275,,1409,,-7.15,,32.84,,0.782,,2.6,,2.1,
28-Jan-2023 15:00,0.673,,359.3,,2.235,,1552,,-7.32,,52.43,,0.391,,3,,2.3,
28-Jan-2023 16:00,0.565,,289.3,,1.804,,1601,,-9.26,,46.83,,0.376,,3.3,,1.8,
28-Jan-2023 17:00,0.79,,286.6,,2.137,,1716,,-9.65,,41.17,,0.586,,1.8,,1.3,
28-Jan-2023 18:00,0.709,,209.3,,1.863,,1820,,-9.85,,31.28,,0.603,,4.5,,2.3,
28-Jan-2023 19:00,0.973,,228.5,,2.079,,1954,,-9.94,,27.73,,0.859,,5.4,,2.9,
28-Jan-2023 20:00,0.608,,270.8,,1.922,,2034,,-9.82,,45.86,,0.413,,4.1,,2.4,
28-Jan-2023 21:00,0.504,,349.2,,2.059,,2200,,-9.65,,74.45,,0.078,,2.3,,1.9,
28-Jan-2023 22:00,0.776,,321.8,,2.02,,2200,,-9.78,,45.28,,0.534,,2.2,,1.8,
28-Jan-2023 23:00,0.892,,348,,2.275,,2310,,-9.73,,29.58,,0.773,,1.9,,1.6,
29-Jan-2023 00:00,0.748,,358.9,,2.451,,21,,-10.07,,45.99,,0.507,,1.5,,1.3,
29-Jan-2023 01:00,1.056,,355.4,,2.059,,137,,-10.25,,37.42,,0.831,,1.2,,1,
29-Jan-2023 02:00,0.739,,290.1,,1.883,,257,,-10.79,,65.36,,0.258,,1.2,,1,
29-Jan-2023 03:00,0.678,,336.3,,1.843,,330,,-10.79,,57.43,,0.337,,1.2,,1,
29-Jan-2023 04:00,0.323,,108,,1.353,,421,,-11.29,,57.62,,0.159,,1.2,,1,
29-Jan-2023 05:00,0.311,,296.1,,1.393,,553,,-11.53,,64.12,,0.116,,1.1,,0.9,
29-Jan-2023 06:00,0.654,,9.7,,1.765,,623,,-11.56,,51.78,,0.387,,1.1,,0.9,
29-Jan-2023 07:00,0.389,,346.7,,1.216,,724,,-11.57,,49.11,,0.246,,1.2,,1,
29-Jan-2023 08:00,0.742,,323.3,,1.961,,841,,-11.12,,34.71,,0.606,,2.6,,2,
29-Jan-2023 09:00,0.803,,62.9,,1.745,,925,,-9.9,,76.45,,0.088,,2,,1.5,
29-Jan-2023 10:00,0.601,,152.6,,1.687,,1008,,-8.79,,71.35,,0.135,,3.5,,2.3,
29-Jan-2023 11:00,0.931,,141,,1.922,,1146,,-6.24,,44.16,,0.654,,5.5,,2.7,
29-Jan-2023 12:00,0.746,,343.2,,1.804,,1259,,-5.62,,57.85,,0.366,,3.9,,2.7,
29-Jan-2023 13:00,0.962,,94.8,,1.745,,1300,,-5.95,,47.39,,0.633,,3.8,,3,
29-Jan-2023 14:00,0.999,,115.8,,1.628,,1442,,-6.6,,39.16,,0.766,,4.4,,3.3,
29-Jan-2023 15:00,1.383,,324.5,,2.02,,1516,,-6.41,,11.54,,1.355,,4.1,,3.2,
29-Jan-2023 16:00,1.187,,317,,2.196,,1619,,-6.4,,17.79,,1.13,,3.4,,2.5,
29-Jan-2023 17:00,4.125,,353.3,,7.547,,1726,,-6.86,,13.07,,4.018,,1.5,,0.6,
29-Jan-2023 18:00,6.025,,357,,8.74,,1846,,-7.47,,10.07,,5.932,,1.5,,0.3,
29-Jan-2023 19:00,5.451,,349.2,,9.37,,1922,,-7.88,,14.21,,5.284,,3.3,,0.5,
29-Jan-2023 20:00,4.503,,356.9,,6.881,,2017,,-8.01,,12.72,,4.392,,2.3,,0.7,
29-Jan-2023 21:00,6.046,,0.3,,9.17,,2122,,-8.07,,9.36,,5.965,,4.5,,1.3,
29-Jan-2023 22:00,6.171,,2.3,,8.41,,2237,,-7.9,,10.51,,6.067,,6.9,,1.7,
29-Jan-2023 23:00,4.874,,5.8,,7.253,,2339,,-8.18,,15.47,,4.697,,7.8,,1.6,
30-Jan-2023 00:00,5.444,,9.1,,7.9,,8,,-8.49,,9.27,,5.373,,5.6,,1.3,
30-Jan-2023 01:00,3.052,,8.7,,6.469,,119,,-8.92,,33.42,,2.533,,4.8,,1.2,
30-Jan-2023 02:00,2.215,,151.4,,3.705,,205,,-9.56,,12.54,,2.162,,4.9,,1.3,
30-Jan-2023 03:00,2.29,,166.4,,5.234,,329,,-10.23,,22.01,,2.121,,7.2,,1.9,
30-Jan-2023 04:00,1.807,,161.3,,3.294,,400,,-10.62,,12.74,,1.763,,4.2,,1.4,
30-Jan-2023 05:00,1.913,,156.9,,3.157,,536,,-10.61,,14.96,,1.847,,5.8,,1.5,
30-Jan-2023 06:00,1.054,,179.3,,2.667,,611,,-10.68,,29.16,,0.918,,5.6,,2,
30-Jan-2023 07:00,0.815,,109.4,,1.961,,741,,-10.72,,24.44,,0.741,,5.1,,1.8,
30-Jan-2023 08:00,1.051,,103.2,,2.49,,841,,-10.44,,31.83,,0.889,,4.7,,1.8,
30-Jan-2023 09:00,1.123,,120.6,,2.51,,933,,-9.82,,17.68,,1.07,,6,,2,
30-Jan-2023 10:00,1.035,,58.7,,2.765,,1041,,-9.11,,22.31,,0.957,,4.9,,2.1,
30-Jan-2023 11:00,1.112,,45.9,,2.275,,1119,,-8.92,,26.4,,0.994,,3.8,,1.9,
30-Jan-2023 12:00,1.492,,1.1,,2.804,,1210,,-9.01,,40.04,,1.127,,4.2,,1.9,
30-Jan-2023 13:00,0.942,,55.5,,2.588,,1316,,-8.02,,36.72,,0.749,,4.6,,2,
30-Jan-2023 14:00,0.997,,140.1,,1.961,,1404,,-8.3,,29.05,,0.869,,6,,2.3,
30-Jan-2023 15:00,0.869,,243.2,,1.981,,1559,,-8.78,,45.8,,0.591,,5.8,,2.8,
30-Jan-2023 16:00,1.279,,240.2,,2.157,,1601,,-10.79,,28.28,,1.123,,10.2,,2.7,
30-Jan-2023 17:00,1.41,,231,,2.294,,1716,,-11.34,,9.05,,1.392,,10.9,,2.4,
30-Jan-2023 18:00,1.243,,230.1,,2.373,,1825,,-11.72,,30.3,,1.069,,10.8,,3.7,
30-Jan-2023 19:00,0.915,,259.9,,1.785,,1956,,-12.16,,26.95,,0.814,,11.4,,3.7,
30-Jan-2023 20:00,1.374,,262.7,,2.02,,2001,,-12.38,,23.54,,1.258,,9.3,,2.7,
30-Jan-2023 21:00,1.104,,231.7,,2.118,,2127,,-12.19,,24.98,,0.999,,7.4,,2.9,
30-Jan-2023 22:00,0.9,,222.1,,1.765,,2214,,-12.45,,36.69,,0.715,,8.1,,3.1,
30-Jan-2023 23:00,1.131,,291.2,,3.078,,2355,,-12.15,,45.01,,0.782,,5.1,,2.6,
31-Jan-2023 00:00,1.649,,347,,3.274,,23,,-12.28,,28.58,,1.444,,4,,2.6,
31-Jan-2023 01:00,1.499,,276.9,,3.392,,140,,-12.54,,20.39,,1.404,,5,,2.5,
31-Jan-2023 02:00,0.908,,343.4,,2.294,,236,,-12.74,,53.54,,0.511,,4.5,,2.6,
31-Jan-2023 03:00,0.659,,7.9,,2.314,,307,,-12.97,,45.15,,0.454,,4.5,,2.4,
31-Jan-2023 04:00,0.674,,152.9,,1.883,,410,,-13.54,,40.03,,0.509,,4.8,,2.5,
31-Jan-2023 05:00,0.9,,306,,2.196,,548,,-13.06,,29.37,,0.782,,4.2,,2.6,
31-Jan-2023 06:00,0.357,,77.6,,1.255,,601,,-13.36,,54.79,,0.194,,4.6,,2.3,
31-Jan-2023 07:00,1.158,,350.1,,2.275,,722,,-13.22,,26.92,,1.031,,4,,2.5,
31-Jan-2023 08:00,0.688,,25.4,,1.608,,852,,-12.79,,31.46,,0.584,,3.9,,2.9,
