,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jan-2023 06:00,2.326,,339.6,,7.008,,604,,-1.07,,0,,45.58,,29.24,,2.023,,10.6,
20-Jan-2023 07:00,2.415,,348.2,,10.05,,708,,-1.21,,0,,49.4,,42.89,,1.738,,12.7,
20-Jan-2023 08:00,3.721,,336,,8.67,,841,,-0.41,,0,,42.13,,21.13,,3.467,,17,
20-Jan-2023 09:00,1.151,,149.7,,3.284,,921,,1.06,,0,,38.31,,63.4,,0.446,,14.9,
20-Jan-2023 10:00,1.612,,242.8,,4.215,,1005,,1.65,,0,,36.06,,40.49,,1.209,,8.4,
20-Jan-2023 11:00,1.08,,147.2,,3.186,,1200,,2.77,,0,,32.85,,67.51,,0.33,,4.8,
20-Jan-2023 12:00,1.282,,98.8,,3.921,,1253,,4.09,,0,,30.35,,27.56,,1.134,,6.6,
20-Jan-2023 13:00,0.878,,188.2,,3.039,,1311,,5.73,,0,,28.02,,74.18,,0.142,,9.1,
20-Jan-2023 14:00,1.023,,96.8,,2.892,,1422,,6.4,,0,,29.85,,46.64,,0.684,,6.5,
20-Jan-2023 15:00,4.013,,308.1,,8.43,,1518,,6.83,,0,,33.84,,15.01,,3.876,,8.4,
20-Jan-2023 16:00,4.68,,311,,8.67,,1633,,5.97,,0,,36.68,,12.68,,4.565,,5.2,
20-Jan-2023 17:00,2.991,,315.5,,7.596,,1704,,3.99,,0,,44.09,,17.11,,2.858,,4.7,
20-Jan-2023 18:00,2.675,,122.3,,4.019,,1859,,2.95,,0,,51.74,,13.21,,2.604,,6.6,
20-Jan-2023 19:00,2.804,,110.5,,4.558,,1900,,2.2,,0,,53.02,,13.89,,2.722,,5.5,
20-Jan-2023 20:00,3.179,,116.7,,4.852,,2033,,1.31,,0,,50.5,,11.41,,3.115,,4,
20-Jan-2023 21:00,2.604,,126.1,,5.342,,2147,,1.62,,0,,53.13,,16.83,,2.492,,4.1,
20-Jan-2023 22:00,3.065,,125.1,,4.509,,2257,,0.48,,0,,54.52,,11.58,,3.002,,4.8,
20-Jan-2023 23:00,3.351,,125.7,,5.685,,2316,,0.21,,0,,56.88,,12.69,,3.269,,4.1,
21-Jan-2023 00:00,2.227,,140.3,,4.068,,4,,-0.35,,0,,58.49,,22.53,,2.055,,3.2,
21-Jan-2023 01:00,2.713,,131.1,,3.774,,109,,-0.64,,0,,54.95,,11.89,,2.654,,5.2,
21-Jan-2023 02:00,1.869,,106.1,,3.088,,253,,-0.2,,0,,52.5,,14.07,,1.813,,2.7,
21-Jan-2023 03:00,1.955,,116.6,,3.529,,348,,-0.95,,0,,51.8,,19.83,,1.838,,3,
21-Jan-2023 04:00,0.99,,349.3,,2.5,,412,,-2.11,,0,,62.8,,66.89,,0.315,,4.7,
21-Jan-2023 05:00,1.011,,33.4,,1.961,,507,,-2.49,,0,,63.8,,72.38,,0.204,,4,
21-Jan-2023 06:00,1.449,,108.8,,2.843,,658,,-2.48,,0,,60.92,,42.71,,1.046,,3.4,
21-Jan-2023 07:00,2.288,,78.9,,3.186,,706,,-1.49,,0,,67.73,,33.05,,1.907,,5,
21-Jan-2023 08:00,1.17,,338.4,,2.549,,827,,-2.59,,0,,69.26,,26.23,,1.047,,8.3,
21-Jan-2023 09:00,0.522,,234.2,,2.353,,955,,-0.22,,0,,56.16,,40.12,,0.394,,5.8,
21-Jan-2023 10:00,0.643,,239,,2.255,,1005,,1.49,,0,,45.48,,37.66,,0.504,,1,
21-Jan-2023 11:00,1.403,,242.1,,3.284,,1155,,2.8,,0,,45.37,,19.62,,1.32,,-0.2,
21-Jan-2023 12:00,1.675,,238,,3.48,,1208,,3.83,,0,,39.36,,22.82,,1.542,,3.2,
21-Jan-2023 13:00,1.764,,207.3,,3.725,,1345,,5.57,,0,,35.43,,20.18,,1.655,,1.8,
21-Jan-2023 14:00,1.901,,212.6,,3.627,,1409,,5.77,,0,,30.55,,19.84,,1.787,,3.4,
21-Jan-2023 15:00,1.129,,212.5,,2.598,,1500,,6.87,,0,,29.8,,29.01,,0.984,,5.9,
21-Jan-2023 16:00,1.035,,189.4,,2.402,,1604,,6.3,,0,,32.9,,17.7,,0.985,,3.1,
21-Jan-2023 17:00,0.548,,110.7,,2.99,,1758,,5.33,,0,,32.33,,4.94,,0.546,,4.7,
21-Jan-2023 18:00,1.375,,131.4,,3.284,,1811,,5.9,,0,,31.31,,18.68,,1.302,,4.5,
21-Jan-2023 19:00,0.821,,251.7,,3.382,,1938,,3.62,,0,,59.02,,20.32,,0.77,,6,
21-Jan-2023 20:00,0.703,,66.3,,1.716,,2026,,3.21,,0,,43.11,,17.41,,0.671,,3.9,
21-Jan-2023 21:00,0.878,,108.7,,1.667,,2125,,3.52,,0,,40.34,,25.44,,0.791,,3.3,
21-Jan-2023 22:00,0.708,,347.2,,2.059,,2255,,2,,0,,64.45,,47.99,,0.46,,3.8,
21-Jan-2023 23:00,1.97,,336.5,,3.235,,2312,,0.02,,0,,72.12,,17.4,,1.879,,3.1,
22-Jan-2023 00:00,0.715,,16,,1.422,,0,,0.2,,0,,68.48,,50.59,,0.436,,1.7,
22-Jan-2023 01:00,1.561,,98.5,,2.843,,112,,0.53,,0,,47.78,,46,,1.058,,3.4,
22-Jan-2023 02:00,1.677,,324.8,,4.019,,242,,-0.07,,0,,72.84,,72.25,,0.343,,0.9,
22-Jan-2023 03:00,0.525,,197.9,,1.373,,304,,-2.18,,0,,77.64,,69.48,,0.139,,2.6,
22-Jan-2023 04:00,0.487,,35.4,,1.667,,443,,-2.38,,0,,80.7,,24.36,,0.443,,2.8,
22-Jan-2023 05:00,1.672,,158.6,,3.039,,526,,-2.22,,0,,77.78,,48.27,,1.078,,1.2,
22-Jan-2023 06:00,1.312,,91.7,,2.598,,652,,-2.21,,0,,66.49,,29.05,,1.143,,5.7,
22-Jan-2023 07:00,1.419,,337.1,,3.48,,753,,-1.47,,0,,67.68,,67.97,,0.42,,5.2,
22-Jan-2023 08:00,2.503,,120.2,,4.705,,800,,-0.57,,0,,51.8,,47.04,,1.659,,7,
22-Jan-2023 09:00,2.686,,349.4,,7.449,,954,,4.16,,0,,40.16,,33.91,,2.215,,30.4,
22-Jan-2023 10:00,3.344,,2.6,,9.85,,1030,,5.71,,0,,33.59,,27.13,,2.969,,37.4,
22-Jan-2023 11:00,9.04,,322.6,,18.03,,1151,,7.44,,0,,35.22,,23.07,,8.31,,61.9,
22-Jan-2023 12:00,12.88,,317.4,,18.57,,1253,,7.86,,0,,38.05,,7.56,,12.77,,106.6,
22-Jan-2023 13:00,15.56,,310.3,,22.44,,1339,,7.42,,0,,33.32,,5.84,,15.47,,124.9,
22-Jan-2023 14:00,15.37,,310,,21.9,,1404,,7.05,,0,,29.89,,6.66,,15.27,,90.4,
22-Jan-2023 15:00,12.61,,311.8,,21.07,,1512,,6.78,,0,,24.55,,11.42,,12.36,,65.8,
22-Jan-2023 16:00,8.95,,350.3,,13.53,,1626,,6.29,,0,,25.83,,10.17,,8.81,,53.8,
22-Jan-2023 17:00,9.74,,353.7,,16.51,,1728,,5.02,,0,,27.5,,12.61,,9.51,,37.4,
22-Jan-2023 18:00,7.077,,341.4,,13.28,,1815,,3.82,,0,,30.93,,13.52,,6.88,,69.5,
22-Jan-2023 19:00,8.12,,339.2,,14.46,,1957,,3.02,,0,,37.42,,16.49,,7.779,,43.4,
22-Jan-2023 20:00,11.79,,319.7,,17.74,,2048,,2.27,,0,,35.94,,8.59,,11.66,,52.8,
22-Jan-2023 21:00,9.43,,326.8,,16.86,,2102,,1.51,,0,,38.39,,10.01,,9.29,,79.6,
22-Jan-2023 22:00,8.52,,333.8,,13.67,,2201,,1.88,,0,,34.21,,11.29,,8.35,,28.4,
22-Jan-2023 23:00,4.924,,345.1,,10.78,,2302,,1.65,,0,,37.52,,20.62,,4.605,,18.9,
23-Jan-2023 00:00,2.869,,308.6,,10.14,,47,,0.95,,0,,34.28,,45.32,,1.971,,34,
23-Jan-2023 01:00,3.048,,329.5,,5.538,,140,,0.51,,0,,45.32,,24.52,,2.769,,31.6,
23-Jan-2023 02:00,5.023,,313.5,,10.19,,258,,0.18,,0,,38.93,,11.2,,4.927,,28.3,
23-Jan-2023 03:00,6.338,,312.1,,11.27,,355,,0.26,,0,,41.77,,8.19,,6.273,,40.2,
23-Jan-2023 04:00,8.53,,311.8,,15.34,,447,,0.11,,0,,42.94,,8.25,,8.44,,16.1,
23-Jan-2023 05:00,10.73,,310.1,,16.32,,539,,0.22,,0,,42.96,,7.21,,10.65,,29.7,
23-Jan-2023 06:00,13.14,,314.5,,19.85,,643,,0.18,,0,,43.96,,7.37,,13.03,,69.2,
23-Jan-2023 07:00,14.3,,312.2,,21.41,,750,,0.41,,0,,45.33,,6.82,,14.2,,43.2,
23-Jan-2023 08:00,15.68,,310.9,,22.15,,853,,1.2,,0,,43.11,,6.82,,15.56,,57.2,
23-Jan-2023 09:00,16.32,,314,,22.59,,944,,2.7,,0,,39.82,,6.57,,16.21,,139.3,
23-Jan-2023 10:00,17.58,,309.6,,23.33,,1042,,3.77,,0,,37.21,,6.24,,17.48,,264.4,
23-Jan-2023 11:00,15.81,,313.3,,22.25,,1109,,4.94,,0,,31.47,,6.18,,15.72,,261.6,
23-Jan-2023 12:00,13.93,,312.4,,18.87,,1204,,6.15,,0,,31.67,,6.2,,13.85,,184.4,
23-Jan-2023 13:00,12.54,,319.9,,19.65,,1310,,7.12,,0,,28.61,,9.44,,12.37,,238.4,
23-Jan-2023 14:00,10.05,,332.9,,17.4,,1444,,8.1,,0,,27.2,,10.63,,9.88,,385.4,
23-Jan-2023 15:00,10.68,,318.7,,15.53,,1536,,7.78,,0,,31.98,,8.84,,10.56,,127.1,
23-Jan-2023 16:00,9.77,,314.6,,15.93,,1601,,6.35,,0,,36.56,,7.2,,9.69,,21.6,
23-Jan-2023 17:00,10.28,,311.7,,15.39,,1742,,4.7,,0,,37.83,,6.7,,10.21,,11.6,
23-Jan-2023 18:00,7.357,,323.1,,14.7,,1800,,4.7,,0,,33.61,,16.59,,7.049,,15.9,
23-Jan-2023 19:00,3.663,,119.8,,7.106,,1905,,4.21,,0,,35.19,,60.79,,1.599,,32.4,
23-Jan-2023 20:00,4.517,,136.1,,7.106,,2023,,3.31,,0,,39.96,,10.76,,4.437,,18.4,
23-Jan-2023 21:00,4.457,,134.9,,6.518,,2134,,2.5,,0,,38.8,,12.36,,4.353,,10.2,
23-Jan-2023 22:00,4.002,,121.6,,5.979,,2203,,2.86,,0,,40.54,,13.48,,3.891,,11.5,
23-Jan-2023 23:00,3.173,,140.4,,5.44,,2332,,1.56,,0,,38.05,,19.81,,2.983,,6.2,
24-Jan-2023 00:00,3.499,,142.3,,5.734,,20,,2.25,,0,,39.09,,22.96,,3.218,,7.9,
24-Jan-2023 01:00,3.912,,109.5,,6.322,,140,,3.44,,0,,29.41,,15.91,,3.761,,5.5,
24-Jan-2023 02:00,2.813,,129.7,,4.999,,255,,2.25,,0,,36.22,,29.73,,2.434,,5,
24-Jan-2023 03:00,3.667,,132.4,,7.204,,323,,2.45,,0,,31.49,,14.63,,3.547,,5.4,
24-Jan-2023 04:00,2.895,,115.8,,5.244,,454,,2.12,,0,,30.22,,18.01,,2.752,,6,
24-Jan-2023 05:00,2.91,,100.5,,4.754,,531,,2.17,,0,,26.22,,19.66,,2.739,,6.2,
24-Jan-2023 06:00,1.585,,104.6,,5.048,,603,,1.72,,0,,31.61,,48.78,,1.01,,7.5,
24-Jan-2023 07:00,1.666,,83.1,,4.46,,704,,2.65,,0,,38.01,,28.88,,1.454,,7.4,
24-Jan-2023 08:00,2.742,,121.6,,5.048,,851,,2.79,,0,,31.51,,12.62,,2.676,,6.3,
24-Jan-2023 09:00,2.988,,160.3,,5.146,,905,,4.46,,0,,32.58,,17.1,,2.855,,7.3,
24-Jan-2023 10:00,1.842,,182.8,,3.676,,1016,,6.01,,0,,24.38,,26.38,,1.646,,3.4,
24-Jan-2023 11:00,1.312,,102.1,,3.627,,1146,,9.27,,0,,21.08,,37.82,,1.026,,,AX
24-Jan-2023 12:00,2.051,,176.5,,4.852,,1212,,11.82,,0,,18.41,,42.3,,1.491,,,AX
24-Jan-2023 13:00,2.186,,331.5,,9.41,,1339,,13.97,,0,,14.96,,47.06,,1.448,,,AX
24-Jan-2023 14:00,2.853,,313.9,,10.39,,1455,,14.63,,0,,19.19,,38.04,,2.224,,,AX
24-Jan-2023 15:00,7.027,,313.5,,12.3,,1533,,13.88,,0,,18.35,,10.61,,6.907,,12.2,
24-Jan-2023 16:00,6.475,,306.4,,11.91,,1629,,12.66,,0,,25.98,,9.88,,6.378,,8,
24-Jan-2023 17:00,4.633,,324.8,,8.97,,1706,,9.78,,0,,23.1,,16.86,,4.432,,6.9,
24-Jan-2023 18:00,3.726,,329.9,,7.155,,1837,,9.69,,0,,25.89,,12.9,,3.631,,4.8,
24-Jan-2023 19:00,1.812,,6.8,,5.489,,1901,,8.86,,0,,27.55,,41.14,,1.345,,5.2,
24-Jan-2023 20:00,3.929,,127.6,,5.342,,2042,,6.88,,0,,32.4,,8.05,,3.89,,6.2,
24-Jan-2023 21:00,3.077,,122,,4.509,,2138,,6.45,,0,,27.85,,12.18,,3.007,,3.9,
24-Jan-2023 22:00,2.31,,104.9,,5.293,,2233,,6.67,,0,,30.58,,34.12,,1.9,,4.1,
24-Jan-2023 23:00,2.664,,127.6,,5.342,,2306,,4.89,,0,,35.1,,21.17,,2.482,,5.7,
25-Jan-2023 00:00,2.389,,117.7,,4.999,,37,,4.26,,0,,48.07,,25.6,,2.151,,5.8,
25-Jan-2023 01:00,3.157,,125,,4.999,,127,,3.66,,0,,41.38,,16.24,,3.03,,2.9,
25-Jan-2023 02:00,3.241,,132.9,,4.46,,236,,3.23,,0,,42.38,,14.61,,3.136,,4.2,
25-Jan-2023 03:00,1.994,,122,,4.019,,321,,3.35,,0,,39.3,,14.32,,1.932,,3.4,
25-Jan-2023 04:00,1.471,,92.4,,3.137,,452,,2.16,,0,,63.12,,64.88,,0.527,,5.8,
25-Jan-2023 05:00,2.377,,64.9,,6.028,,551,,1.57,,0,,40.08,,27.61,,2.1,,3.2,
25-Jan-2023 06:00,2.768,,63.8,,6.371,,600,,2.68,,0,,64.67,,54.47,,1.516,,6.8,
25-Jan-2023 07:00,3.039,,97,,4.46,,707,,2.27,,0,,41.11,,9.62,,2.996,,4.3,
25-Jan-2023 08:00,2.252,,102.1,,4.46,,847,,5.41,,0,,33.64,,18.55,,2.134,,5.2,
25-Jan-2023 09:00,2.002,,150.1,,4.852,,959,,7.78,,0,,28.5,,39.58,,1.524,,5.4,
25-Jan-2023 10:00,2.401,,183.2,,5.293,,1001,,9.19,,0,,25.39,,39.05,,1.843,,4.6,
25-Jan-2023 11:00,1.587,,281.4,,3.431,,1137,,10.5,,0,,24.47,,24.28,,1.444,,-0.1,
25-Jan-2023 12:00,1.992,,340.8,,9.16,,1258,,12.01,,0,,28.53,,35.97,,1.599,,7.5,
25-Jan-2023 13:00,9.15,,314.3,,15.19,,1326,,12.33,,0,,31.21,,10.62,,8.99,,32.2,
25-Jan-2023 14:00,9.69,,323.2,,15.04,,1437,,12.46,,0,,27.87,,10.77,,9.52,,42.4,
25-Jan-2023 15:00,9.73,,324.5,,14.85,,1508,,12.13,,0,,28.2,,9.03,,9.61,,50.7,
25-Jan-2023 16:00,9.07,,327.2,,14.16,,1619,,11.46,,0,,29.71,,8.48,,8.97,,66.6,
25-Jan-2023 17:00,7.382,,338.3,,12.5,,1724,,10.43,,0,,36.13,,15.09,,7.126,,25.3,
25-Jan-2023 18:00,5.574,,328.7,,10.54,,1808,,8.68,,0,,34.01,,12.64,,5.438,,11.8,
25-Jan-2023 19:00,5.65,,339,,10.88,,1930,,8.47,,0,,34.49,,15.29,,5.449,,43.6,
25-Jan-2023 20:00,5.855,,323.6,,10.63,,2001,,7.48,,0,,37.32,,10.69,,5.753,,8.4,
25-Jan-2023 21:00,1.757,,229.4,,5.783,,2142,,7.33,,0,,38.62,,74.28,,0.28,,6.2,
25-Jan-2023 22:00,2.008,,156.7,,5.244,,2245,,6.63,,0,,36.76,,57.71,,0.988,,10.7,
25-Jan-2023 23:00,2.033,,267,,5.881,,2321,,6.61,,0,,42.42,,47.66,,1.329,,9.5,
26-Jan-2023 00:00,2.406,,338.1,,5.489,,45,,5.2,,0,,44.73,,24.42,,2.187,,12.4,
26-Jan-2023 01:00,3.831,,331.9,,7.4,,127,,4.1,,0,,51.6,,16.46,,3.673,,16.8,
26-Jan-2023 02:00,2.996,,12.3,,7.89,,204,,3.91,,0,,50.92,,49.27,,1.887,,6.9,
26-Jan-2023 03:00,2.561,,88.4,,7.204,,348,,3.2,,0,,51.58,,60.24,,1.145,,5.4,
26-Jan-2023 04:00,2.268,,146.7,,5.489,,425,,2.9,,0,,52.39,,29.12,,1.975,,10.1,
26-Jan-2023 05:00,1.623,,113.1,,4.558,,508,,2.5,,0,,52,,50.68,,0.988,,8,
26-Jan-2023 06:00,2.709,,169.5,,4.754,,622,,2.06,,0,,54.41,,53.5,,1.527,,7.7,
26-Jan-2023 07:00,1.821,,87,,4.509,,729,,2.63,,0,,52.4,,67.45,,0.558,,6.4,
26-Jan-2023 08:00,2.215,,154.1,,4.607,,813,,4.23,,0,,45.27,,20.96,,2.067,,5.3,
26-Jan-2023 09:00,2.704,,148.4,,4.754,,942,,5.79,,0,,38.41,,20.43,,2.532,,2.9,
26-Jan-2023 10:00,2.336,,183.6,,5.146,,1001,,7.21,,0,,35.28,,41.17,,1.733,,1.9,
26-Jan-2023 11:00,1.333,,282.2,,4.019,,1153,,8.58,,0,,33.54,,47.26,,0.879,,-1.3,
26-Jan-2023 12:00,1.505,,278.7,,3.578,,1200,,9.74,,0,,25.03,,31.78,,1.273,,1.2,
26-Jan-2023 13:00,1.083,,195.8,,2.745,,1345,,11.44,,0,,21.69,,62.33,,0.442,,1.3,
26-Jan-2023 14:00,1.334,,217,,3.529,,1406,,12.07,,0,,24.85,,28.37,,1.17,,4.7,
26-Jan-2023 15:00,0.737,,294.3,,3.088,,1510,,12.95,,0,,24.25,,46.11,,0.498,,6.6,
26-Jan-2023 16:00,1.739,,348,,5.391,,1628,,12.56,,0,,26.81,,61.3,,0.743,,6.4,
26-Jan-2023 17:00,2.749,,126.2,,4.313,,1758,,10.72,,0,,31.24,,14.12,,2.665,,6.9,
26-Jan-2023 18:00,2.815,,120.6,,4.656,,1856,,9.21,,0,,33.79,,34.46,,2.306,,7.3,
26-Jan-2023 19:00,3.412,,111.9,,4.607,,1927,,8.28,,0,,31.14,,15.42,,3.288,,5.1,
26-Jan-2023 20:00,2.926,,126.1,,4.607,,2024,,7.6,,0,,36.87,,12.95,,2.852,,4.2,
26-Jan-2023 21:00,2.309,,119.6,,4.705,,2135,,6.17,,0,,39.2,,16.28,,2.215,,6,
26-Jan-2023 22:00,2.281,,91,,3.186,,2234,,6.93,,0,,32.88,,19.25,,2.152,,3.7,
26-Jan-2023 23:00,1.038,,318.4,,2.794,,2314,,3.95,,0,,54.38,,47.58,,0.68,,4.6,
27-Jan-2023 00:00,1.562,,105.4,,2.99,,23,,3.44,,0,,51.71,,25.6,,1.406,,3.5,
27-Jan-2023 01:00,0.879,,147.6,,1.912,,138,,1.93,,0,,61.46,,59.66,,0.402,,3.8,
27-Jan-2023 02:00,1.644,,18.1,,4.019,,225,,1.73,,0,,49.42,,37.86,,1.284,,2.7,
27-Jan-2023 03:00,1.038,,114.6,,2.549,,310,,2.3,,0,,50.13,,22.46,,0.958,,3.4,
27-Jan-2023 04:00,1.625,,331,,2.647,,439,,0.24,,0,,68.9,,32.75,,1.359,,5.7,
27-Jan-2023 05:00,0.862,,19.6,,1.569,,520,,-0.05,,0,,63.81,,61.54,,0.365,,3.4,
27-Jan-2023 06:00,0.836,,140.6,,1.618,,633,,-0.54,,0,,58,,28.94,,0.729,,4,
27-Jan-2023 07:00,0.924,,298.6,,2.304,,700,,-1.44,,0,,75.23,,44.71,,0.643,,6.5,
27-Jan-2023 08:00,0.36,,318.1,,1.961,,849,,-0.24,,0,,70.23,,44.64,,0.251,,8.5,
27-Jan-2023 09:00,0.573,,229.7,,2.01,,945,,1.64,,0,,58.48,,32.31,,0.482,,5.5,
27-Jan-2023 10:00,1.15,,253.9,,2.745,,1058,,3.62,,0,,55.4,,35.36,,0.931,,-0.5,
27-Jan-2023 11:00,1.392,,257.3,,3.137,,1116,,4.62,,0,,39.29,,30.53,,1.195,,1.1,
27-Jan-2023 12:00,1.015,,265.2,,2.598,,1210,,6.89,,0,,27.77,,35.14,,0.824,,-1.2,
27-Jan-2023 13:00,1.187,,245.2,,2.549,,1352,,9.18,,0,,22.41,,23.64,,1.086,,0.1,
27-Jan-2023 14:00,1.738,,235.5,,3.578,,1442,,9.77,,0,,27.57,,22.22,,1.607,,7.9,
27-Jan-2023 15:00,1.356,,267.4,,2.451,,1506,,10.12,,0,,27.23,,16.16,,1.302,,4.8,
27-Jan-2023 16:00,0.461,,247.4,,1.177,,1610,,10.32,,0,,27.42,,23.28,,0.423,,0,
27-Jan-2023 17:00,0.55,,32.9,,1.275,,1744,,8.98,,0,,28.09,,63.28,,0.215,,7.4,
27-Jan-2023 18:00,1.07,,100.8,,2.941,,1849,,9.14,,0,,35.09,,62.49,,0.433,,4.1,
27-Jan-2023 19:00,0.351,,118.7,,1.128,,1908,,7.2,,0,,34.15,,63.42,,0.136,,7.2,
27-Jan-2023 20:00,0.681,,30.9,,2.451,,2024,,6.68,,0,,33.53,,53.5,,0.384,,6.3,
27-Jan-2023 21:00,1.635,,36.7,,3.431,,2149,,5.88,,0,,38.03,,37.72,,1.281,,7.2,
27-Jan-2023 22:00,2.752,,356.8,,6.126,,2251,,6.29,,0,,52.68,,30.51,,2.361,,10.4,
27-Jan-2023 23:00,2.541,,118.9,,4.607,,2318,,3.87,,0,,46.2,,56.48,,1.306,,3.3,
28-Jan-2023 00:00,2.613,,130.9,,4.901,,26,,4.91,,0,,46.41,,55.94,,1.367,,6.2,
28-Jan-2023 01:00,3.215,,104.1,,5.587,,123,,3.83,,0,,45.78,,14.64,,3.11,,6.1,
28-Jan-2023 02:00,4.546,,123,,6.91,,249,,3.36,,0,,48.03,,14.03,,4.41,,6.1,
28-Jan-2023 03:00,3.936,,119.5,,4.999,,300,,2.84,,0,,50.63,,15.59,,3.791,,6,
28-Jan-2023 04:00,2.82,,122,,4.852,,430,,2.32,,0,,53.58,,17.46,,2.689,,8.4,
28-Jan-2023 05:00,4.176,,127.4,,5.93,,518,,3.19,,0,,58.97,,13.15,,4.066,,5.1,
28-Jan-2023 06:00,4.13,,136.2,,5.685,,605,,1.01,,0,,58.89,,26.35,,3.693,,8.8,
28-Jan-2023 07:00,3.156,,115.8,,4.901,,700,,1.69,,0,,57.9,,16.41,,3.027,,8.3,
28-Jan-2023 08:00,1,,187.9,,1.961,,840,,3.29,,0,,62.63,,46.67,,0.668,,8.9,
28-Jan-2023 09:00,1.555,,142.7,,3.333,,954,,3.93,,0,,56.28,,32.86,,1.299,,5.5,
28-Jan-2023 10:00,1.559,,224.9,,2.598,,1000,,5.06,,0,,48.83,,19.72,,1.467,,3,
28-Jan-2023 11:00,1.8,,223.3,,3.186,,1116,,6.13,,0,,41.67,,20,,1.69,,3.4,
28-Jan-2023 12:00,1.479,,244.4,,2.843,,1249,,7.81,,0,,34.06,,26.32,,1.323,,2.4,
28-Jan-2023 13:00,1.287,,244.8,,2.794,,1348,,9.36,,0,,35.44,,21.18,,1.199,,3.4,
28-Jan-2023 14:00,1.316,,262.2,,2.5,,1412,,9.91,,0,,33.24,,20.25,,1.234,,6.3,
28-Jan-2023 15:00,0.846,,248.5,,1.912,,1505,,10.99,,0,,28.08,,23.98,,0.772,,5.6,
28-Jan-2023 16:00,0.135,,232.5,,0.687,,1602,,11.59,,0,,28.11,,17.18,,0.129,,0.7,
28-Jan-2023 17:00,0.839,,294.1,,1.863,,1759,,8.97,,0,,39.77,,21.16,,0.782,,10.7,
28-Jan-2023 18:00,1.726,,349.4,,4.215,,1851,,8.13,,0,,42.22,,48,,1.12,,8.4,
28-Jan-2023 19:00,1.179,,44.9,,3.431,,1902,,6.48,,0,,41.59,,59.46,,0.544,,5.7,
28-Jan-2023 20:00,1.842,,106.1,,3.382,,2046,,6.56,,0,,43.21,,37.83,,1.44,,10.3,
28-Jan-2023 21:00,1.158,,99.9,,2.206,,2121,,5.51,,0,,44.34,,37.22,,0.914,,6.2,
28-Jan-2023 22:00,1.733,,66.4,,2.843,,2240,,6.69,,0,,35.98,,15.17,,1.673,,5.3,
28-Jan-2023 23:00,1.157,,81.5,,2.5,,2300,,5.17,,0,,46.81,,59.61,,0.531,,4.6,
29-Jan-2023 00:00,1.897,,336.6,,3.382,,13,,3.28,,0,,53.44,,19.25,,1.789,,5.4,
29-Jan-2023 01:00,1.231,,319,,2.059,,115,,3.31,,0,,58.51,,71.98,,0.259,,5.8,
29-Jan-2023 02:00,1.096,,140.9,,2.647,,255,,1.54,,0,,63.43,,20.31,,1.027,,5.3,
29-Jan-2023 03:00,2.148,,130,,3.578,,339,,1.6,,0,,62,,16.24,,2.062,,4.6,
29-Jan-2023 04:00,1.399,,153.8,,4.117,,451,,-0.87,,0,,76.78,,13.24,,1.362,,6.7,
29-Jan-2023 05:00,2.65,,140.4,,3.676,,540,,-1.64,,0,,71.5,,10.33,,2.607,,5.9,
29-Jan-2023 06:00,1.752,,322.5,,3.921,,653,,-0.93,,0,,73.68,,71.79,,0.376,,7.4,
29-Jan-2023 07:00,1.335,,348.3,,3.529,,700,,-0.5,,0,,71.67,,34.28,,1.096,,8.6,
29-Jan-2023 08:00,0.71,,344.9,,2.451,,850,,1.16,,0,,69.66,,59.53,,0.326,,8,
29-Jan-2023 09:00,1.512,,347.5,,3.088,,904,,2.92,,0,,57.85,,50.07,,0.934,,6.7,
29-Jan-2023 10:00,1.462,,249.9,,2.941,,1042,,3.98,,0,,54.12,,30.32,,1.257,,5.1,
29-Jan-2023 11:00,2.625,,307.3,,5.048,,1104,,5.35,,0,,50.94,,18.7,,2.485,,5.5,
29-Jan-2023 12:00,2.565,,311.7,,5.685,,1216,,7.14,,0,,42.46,,26.09,,2.299,,6.1,
29-Jan-2023 13:00,4.279,,303.1,,7.547,,1339,,8.65,,0,,37.45,,14.7,,4.138,,10.7,
29-Jan-2023 14:00,3.942,,358.6,,9.36,,1446,,9.94,,0,,34.86,,65.87,,1.335,,9.7,
29-Jan-2023 15:00,4.593,,79.6,,9.31,,1515,,10.33,,0,,30.63,,48.64,,2.937,,12.9,
29-Jan-2023 16:00,2.394,,149.5,,7.743,,1610,,10.01,,0,,31.47,,45.43,,1.641,,16,
29-Jan-2023 17:00,5.77,,81.1,,11.42,,1752,,8.66,,0,,39.75,,31.1,,4.919,,18,
29-Jan-2023 18:00,6.418,,66.4,,11.71,,1802,,6.44,,0,,61.21,,18.85,,6.071,,20.9,
29-Jan-2023 19:00,5.663,,330.1,,8.43,,1958,,3.41,,0,,86.2,,43.25,,4.048,,14.2,
29-Jan-2023 20:00,6.19,,321.8,,10,,2057,,1.06,,0.01,,92.2,,7.3,,6.14,,6.6,
29-Jan-2023 21:00,5.549,,316.3,,9.75,,2110,,0.41,,0,,93.5,,10.16,,5.462,,7.3,
29-Jan-2023 22:00,6.111,,323.2,,10.34,,2225,,0.06,,0.01,,94.7,,8.86,,6.038,,4.7,
29-Jan-2023 23:00,5.606,,317.9,,9.65,,2307,,0.18,,0,,86.9,,8.06,,5.551,,4.6,
