,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
24-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
24-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
25-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
26-Jan-2023 14:00,1.919,,58.9,,4.999,,1452,,6.64,,33.39,,1.592,,,,,
26-Jan-2023 15:00,1.376,,67.5,,3.823,,1521,,6.34,,45.95,,0.933,,,,,
26-Jan-2023 16:00,0.831,,268.5,,2.304,,1651,,3.4,,62.55,,0.335,,,,,
26-Jan-2023 17:00,1.195,,256.1,,2.941,,1746,,-2.03,,30.42,,1.026,,,,,
26-Jan-2023 18:00,1.262,,244.8,,3.039,,1821,,-3.16,,13.99,,1.225,,,,,
26-Jan-2023 19:00,1.289,,242.1,,3.431,,1933,,-3.91,,10.95,,1.266,,,,,
26-Jan-2023 20:00,1.216,,245.4,,2.353,,2021,,-4.86,,11.26,,1.192,,,,,
26-Jan-2023 21:00,1.967,,254.8,,3.627,,2130,,-5.07,,12.71,,1.919,,,,,
26-Jan-2023 22:00,1.971,,261.3,,3.774,,2231,,-6.1,,13.25,,1.918,,,,,
26-Jan-2023 23:00,1.879,,254.9,,4.068,,2347,,-6.04,,12.09,,1.837,,,,,
27-Jan-2023 00:00,2.178,,262.1,,3.382,,21,,-7.71,,7.96,,2.157,,,,,
27-Jan-2023 01:00,2.009,,257.8,,3.578,,115,,-7.27,,11.88,,1.966,,,,,
27-Jan-2023 02:00,2.144,,264.3,,2.99,,223,,-8.6,,7.44,,2.126,,,,,
27-Jan-2023 03:00,2.103,,266.9,,3.284,,343,,-9.05,,9.76,,2.073,,,,,
27-Jan-2023 04:00,1.38,,270.9,,2.255,,419,,-9.68,,7.96,,1.367,,,,,
27-Jan-2023 05:00,1.59,,261.4,,2.843,,557,,-9.89,,9.26,,1.569,,,,,
27-Jan-2023 06:00,2.041,,262.8,,3.725,,658,,-9.35,,10.66,,2.006,,,,,
27-Jan-2023 07:00,1.473,,253.5,,3.137,,731,,-7.28,,15.2,,1.421,,,,,
27-Jan-2023 08:00,1.83,,279.3,,6.714,,852,,3.56,,26.8,,1.63,,,,,
27-Jan-2023 09:00,1.898,,279.6,,5.783,,923,,7.44,,38.67,,1.466,,,,,
27-Jan-2023 10:00,1.808,,269.5,,6.812,,1019,,8.06,,40.54,,1.355,,,,,
27-Jan-2023 11:00,1.57,,128.7,,3.725,,1130,,8.02,,45,,1.085,,,,,
27-Jan-2023 12:00,1.33,,175.6,,3.921,,1249,,8.71,,59.84,,0.604,,,,,
27-Jan-2023 13:00,1.317,,125.3,,3.921,,1316,,7.35,,53.93,,0.733,,,,,
27-Jan-2023 14:00,1.287,,171.5,,4.754,,1450,,7.18,,42.2,,0.937,,,,,
27-Jan-2023 15:00,1.319,,242.6,,5.587,,1538,,7.29,,36.64,,1.049,,,,,
27-Jan-2023 16:00,1.368,,232.6,,5.489,,1634,,5.29,,36.59,,1.089,,,,,
27-Jan-2023 17:00,1.124,,254.9,,3.725,,1737,,2.76,,33.52,,0.932,,,,,
27-Jan-2023 18:00,1.656,,235.8,,7.935,,1823,,2.39,,41.16,,1.229,,,,,
27-Jan-2023 19:00,2.085,,275.2,,7.792,,1946,,1.81,,33.04,,1.738,,,,,
27-Jan-2023 20:00,2.158,,269.2,,6.518,,2017,,1.06,,28.36,,1.894,,,,,
27-Jan-2023 21:00,1.693,,278.6,,5.93,,2135,,-0.23,,27.95,,1.492,,,,,
27-Jan-2023 22:00,2.193,,308.6,,7.743,,2252,,-1.67,,35.82,,1.764,,,,,
27-Jan-2023 23:00,3.259,,328.1,,12.59,,2307,,-3.42,,31.82,,2.756,,,,,
28-Jan-2023 00:00,1.19,,297.5,,3.872,,40,,-4.46,,33.7,,0.984,,,,,
28-Jan-2023 01:00,0.416,,282.9,,1.863,,155,,-6.7,,12.74,,0.405,,,,,
28-Jan-2023 02:00,0.794,,261.5,,2.304,,224,,-8.34,,19.34,,0.749,,,,,
28-Jan-2023 03:00,0.937,,263.8,,2.5,,311,,-9.68,,14.98,,0.905,,,,,
28-Jan-2023 04:00,0.994,,265.8,,2.353,,446,,-10.28,,12.4,,0.97,,,,,
28-Jan-2023 05:00,0.841,,257.3,,2.108,,519,,-10.6,,12.34,,0.822,,,,,
28-Jan-2023 06:00,1.938,,264.5,,3.039,,603,,-9.86,,8.73,,1.915,,,,,
28-Jan-2023 07:00,1.906,,272.3,,3.725,,734,,-8.83,,11.26,,1.869,,,,,
28-Jan-2023 08:00,0.739,,95.7,,1.961,,814,,-3.93,,72.8,,0.142,,,,,
28-Jan-2023 09:00,0.872,,147.7,,2.009,,914,,0,,34.44,,0.714,,,,,
28-Jan-2023 10:00,0.973,,139.4,,2.255,,1003,,3.62,,23.44,,0.891,,,,,
28-Jan-2023 11:00,1.688,,129.8,,4.019,,1143,,4.15,,26.68,,1.505,,,,,
28-Jan-2023 12:00,1.708,,183,,5.636,,1221,,5.65,,60.67,,0.75,,,,,
28-Jan-2023 13:00,1.728,,230.6,,6.469,,1321,,6.49,,50.34,,1.061,,,,,
28-Jan-2023 14:00,1.679,,241.6,,5.881,,1407,,6.64,,36.62,,1.335,,,,,
28-Jan-2023 15:00,2.229,,265.9,,5.832,,1528,,4.52,,27.07,,1.98,,,,,
28-Jan-2023 16:00,1.746,,264.7,,5.146,,1605,,2.38,,29.6,,1.513,,,,,
28-Jan-2023 17:00,1.437,,270.6,,5.195,,1717,,0.61,,25.53,,1.294,,,,,
28-Jan-2023 18:00,1.013,,183.2,,5.146,,1816,,-0.94,,71.4,,0.226,,,,,
28-Jan-2023 19:00,1.089,,264.1,,4.852,,1944,,-1.49,,27.72,,0.962,,,,,
28-Jan-2023 20:00,0.986,,270.7,,3.774,,2052,,-1.72,,59.02,,0.462,,,,,
28-Jan-2023 21:00,1.847,,291,,5.391,,2154,,-0.78,,22.53,,1.705,,,,,
28-Jan-2023 22:00,2.113,,274.5,,6.126,,2212,,-0.89,,30.06,,1.822,,,,,
28-Jan-2023 23:00,1.573,,241.3,,7.4,,2355,,-0.61,,45.25,,1.082,,,,,
29-Jan-2023 00:00,2.133,,240.2,,7.694,,7,,-0.73,,38.99,,1.638,,,,,
29-Jan-2023 01:00,2.464,,246.7,,8.38,,141,,-0.99,,35.08,,2.002,,,,,
29-Jan-2023 02:00,3.02,,254.6,,9.02,,242,,-1.38,,31.54,,2.562,,,,,
29-Jan-2023 03:00,3.023,,249.9,,9.8,,326,,-2.28,,32.1,,2.548,,,,,
29-Jan-2023 04:00,3.056,,252.8,,9.21,,407,,-2.87,,30.69,,2.617,,,,,
29-Jan-2023 05:00,2.92,,261,,9.56,,504,,-4.11,,28.6,,2.556,,,,,
29-Jan-2023 06:00,2.423,,260.3,,7.057,,636,,-4.73,,28.87,,2.115,,,,,
29-Jan-2023 07:00,2.25,,250.4,,7.547,,754,,-4.6,,28.84,,1.965,,,,,
29-Jan-2023 08:00,2.735,,257.1,,7.302,,845,,-3.45,,30.1,,2.358,,,,,
29-Jan-2023 09:00,3.071,,245.7,,8.87,,948,,-3.91,,31.02,,2.62,,,,,
29-Jan-2023 10:00,2.568,,237.9,,9.31,,1058,,-3.64,,35.09,,2.086,,,,,
29-Jan-2023 11:00,2.154,,258.8,,6.567,,1134,,-2.79,,35.04,,1.751,,,,,
29-Jan-2023 12:00,2.864,,313.2,,7.792,,1234,,-3.05,,32.33,,2.408,,,,,
29-Jan-2023 13:00,3.15,,348.5,,7.008,,1301,,-4.82,,27.08,,2.798,,,,,
29-Jan-2023 14:00,2.806,,342.7,,8.63,,1415,,-6.17,,24.06,,2.559,,,,,
29-Jan-2023 15:00,3.098,,331,,7.204,,1510,,-6.29,,18.25,,2.94,,,,,
29-Jan-2023 16:00,2.854,,315.6,,7.449,,1614,,-6.93,,23.46,,2.614,,,,,
29-Jan-2023 17:00,3.597,,321,,9.16,,1741,,-7.77,,26.52,,3.211,,,,,
29-Jan-2023 18:00,1.734,,339.6,,6.371,,1813,,-8.39,,53.26,,0.984,,,,,
29-Jan-2023 19:00,1.368,,129,,4.852,,1940,,-8.83,,59.75,,0.624,,,,,
29-Jan-2023 20:00,1.205,,344.3,,5.832,,2041,,-9.39,,74.1,,0.197,,,,,
29-Jan-2023 21:00,1.357,,251.1,,6.077,,2123,,-9.96,,68.99,,0.373,,,,,
29-Jan-2023 22:00,1.387,,172,,5.881,,2207,,-10.18,,59.93,,0.628,,,,,
29-Jan-2023 23:00,1.601,,242.3,,6.319,,2357,,-10.74,,72.73,,0.31,,,,,
30-Jan-2023 00:00,1.54,,141.2,,7.596,,37,,-11.13,,49.49,,0.965,,,,,
30-Jan-2023 01:00,1.514,,150.8,,5.146,,137,,-11.28,,48.64,,0.968,,,,,
30-Jan-2023 02:00,0.947,,125.1,,3.676,,236,,-11.4,,42.79,,0.683,,,,,
30-Jan-2023 03:00,1.275,,232.5,,7.547,,351,,-11.64,,69.91,,0.325,,,,,
30-Jan-2023 04:00,1.218,,186.1,,5.783,,401,,-11.81,,63.22,,0.476,,,,,
30-Jan-2023 05:00,0.829,,165.3,,3.872,,513,,-12.08,,54.51,,0.453,,,,,
30-Jan-2023 06:00,0.532,,336.9,,3.676,,601,,-13.54,,53.84,,0.297,,,,,
30-Jan-2023 07:00,0.384,,258.9,,1.569,,709,,-14.11,,7.31,,0.381,,,,,
30-Jan-2023 08:00,0.518,,113.8,,3.039,,846,,-10.08,,37.07,,0.41,,,,,
30-Jan-2023 09:00,2.022,,5.6,,5.391,,925,,-9.18,,30.77,,1.73,,,,,
30-Jan-2023 10:00,1.749,,42,,5.636,,1052,,-7.89,,75.76,,0.219,,,,,
30-Jan-2023 11:00,2.255,,36.5,,7.057,,1122,,-7.75,,44.5,,1.574,,,,,
30-Jan-2023 12:00,1.996,,330.1,,7.694,,1213,,-8.01,,69.85,,0.512,,,,,
30-Jan-2023 13:00,1.916,,326.9,,7.988,,1308,,-7.23,,57.92,,0.936,,,,,
30-Jan-2023 14:00,2.426,,316.9,,8.63,,1424,,-7.07,,42.45,,1.76,,,,,
30-Jan-2023 15:00,1.676,,5.3,,5.538,,1508,,-6.62,,76.95,,0.163,,,,,
30-Jan-2023 16:00,1.929,,300.8,,6.861,,1648,,-8.13,,35.43,,1.56,,,,,
30-Jan-2023 17:00,1.134,,84.2,,6.273,,1701,,-10.1,,56.34,,0.586,,,,,
30-Jan-2023 18:00,1.743,,125.9,,5.93,,1828,,-11.5,,47.03,,1.155,,,,,
30-Jan-2023 19:00,0.512,,315.1,,2.451,,1944,,-13.68,,40.74,,0.383,,,,,
30-Jan-2023 20:00,1.016,,272.9,,3.235,,2053,,-14.69,,42.1,,0.742,,,,,
30-Jan-2023 21:00,0.891,,259.3,,3.823,,2108,,-13.93,,48.26,,0.574,,,,,
30-Jan-2023 22:00,0.78,,263.7,,1.618,,2244,,-16.74,,13.3,,0.759,,,,,
30-Jan-2023 23:00,0.832,,274.9,,1.863,,2309,,-17.75,,12.3,,0.813,,,,,
31-Jan-2023 00:00,0.981,,271.6,,2.255,,58,,-18.24,,18.58,,0.929,,,,,
31-Jan-2023 01:00,1.035,,264.3,,2.647,,149,,-18.16,,28.77,,0.904,,,,,
31-Jan-2023 02:00,0.884,,274.5,,2.647,,257,,-18.3,,30.92,,0.755,,,,,
31-Jan-2023 03:00,0.884,,281.4,,2.451,,359,,-17.92,,24.95,,0.8,,,,,
31-Jan-2023 04:00,1.147,,271.4,,2.549,,451,,-18.37,,8.94,,1.133,,,,,
31-Jan-2023 05:00,1.053,,274.6,,2.647,,521,,-17.79,,29.67,,0.911,,,,,
31-Jan-2023 06:00,0.927,,278,,2.549,,603,,-17.89,,22.23,,0.857,,,,,
31-Jan-2023 07:00,1.055,,278.9,,3.235,,723,,-16.45,,28.53,,0.924,,,,,
31-Jan-2023 08:00,0.48,,307,,3.137,,808,,-10.34,,24.42,,0.437,,,,,
31-Jan-2023 09:00,0.88,,171.3,,3.088,,959,,-3.22,,38.61,,0.68,,,,,
31-Jan-2023 10:00,1.745,,104.4,,5.195,,1037,,-1.59,,46.97,,1.158,,,,,
31-Jan-2023 11:00,1.847,,153.2,,4.509,,1153,,-0.73,,26.96,,1.642,,,,,
31-Jan-2023 12:00,2.27,,122.5,,5.195,,1226,,-0.29,,28,,1.999,,,,,
31-Jan-2023 13:00,2.189,,120.1,,4.656,,1308,,-0.03,,31.01,,1.868,,,,,
31-Jan-2023 14:00,2.067,,111,,5.881,,1410,,0.43,,39.07,,1.586,,,,,
31-Jan-2023 15:00,1.793,,52,,5.391,,1524,,0.42,,47.82,,1.168,,,,,
31-Jan-2023 16:00,1.259,,11.4,,4.117,,1605,,-0.86,,38.94,,0.968,,,,,
31-Jan-2023 17:00,0.377,,245.7,,1.373,,1734,,-3.6,,61.66,,0.159,,,,,
31-Jan-2023 18:00,0.539,,273.5,,1.961,,1848,,-5.72,,17.17,,0.515,,,,,
31-Jan-2023 19:00,1.081,,265,,2.647,,1951,,-6.83,,28.81,,0.944,,,,,
31-Jan-2023 20:00,0.883,,271.3,,1.912,,2009,,-8.92,,19.76,,0.83,,,,,
31-Jan-2023 21:00,0.814,,272.2,,1.716,,2102,,-10,,4.07,,0.812,,,,,
31-Jan-2023 22:00,0.735,,269.7,,1.422,,2236,,-10.74,,5.37,,0.731,,,,,
31-Jan-2023 23:00,0.923,,250.4,,2.01,,2352,,-10.75,,15.3,,0.89,,,,,
