,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Jan-2023 06:00,1.682,,351.5,,5.097,,600,,-1.42,,0,,35.87,,1.352,,17.2,,4.4,
20-Jan-2023 07:00,2.181,,336.7,,7.55,,758,,-0.96,,0,,40.77,,1.629,,16.3,,3.7,
20-Jan-2023 08:00,4.901,,322.2,,9.31,,824,,-0.02,,0,,21.76,,4.547,,26.6,,5.9,
20-Jan-2023 09:00,1.193,,107.7,,2.941,,917,,1.37,,0,,42.91,,0.859,,11.8,,1.9,
20-Jan-2023 10:00,1.5,,15.3,,4.852,,1013,,2,,0,,43.74,,1.063,,9.6,,1.3,
20-Jan-2023 11:00,0.863,,36.9,,2.5,,1107,,3.36,,0,,43.52,,0.614,,8.8,,2.4,
20-Jan-2023 12:00,1.429,,181.1,,3.529,,1236,,4.5,,0,,65.77,,0.487,,7.1,,3.4,
20-Jan-2023 13:00,1.713,,154.3,,3.725,,1354,,5.78,,0,,30.68,,1.468,,6.8,,2,
20-Jan-2023 14:00,2.733,,336.6,,9.46,,1459,,6.74,,0,,65.22,,0.961,,10.6,,0.3,
20-Jan-2023 15:00,5.386,,309.7,,9.31,,1517,,6.91,,0,,11.02,,5.287,,11.9,,1.4,
20-Jan-2023 16:00,4.938,,311.1,,9.7,,1630,,6.09,,0,,14.06,,4.789,,8.2,,2,
20-Jan-2023 17:00,2.289,,301.6,,6.224,,1702,,4.54,,0,,46.18,,1.545,,9.1,,-0.5,
20-Jan-2023 18:00,1.277,,142.4,,2.843,,1835,,3.6,,0,,43.76,,0.904,,5.2,,0.5,
20-Jan-2023 19:00,0.786,,92.8,,2.353,,1938,,2.41,,0,,69.38,,0.209,,6.2,,3.9,
20-Jan-2023 20:00,0.981,,356.6,,2.794,,2037,,1.74,,0,,68.6,,0.277,,5.2,,2.7,
20-Jan-2023 21:00,1.417,,353.4,,2.647,,2159,,1.14,,0,,37.98,,1.105,,9.7,,5.8,
20-Jan-2023 22:00,1.259,,30.5,,2.745,,2209,,0.84,,0,,45.61,,0.86,,5.7,,2.7,
20-Jan-2023 23:00,1.307,,77.5,,2.696,,2343,,0.51,,0,,47.83,,0.851,,3.6,,-1.1,
21-Jan-2023 00:00,2.373,,108.4,,4.215,,23,,0.31,,0,,10.44,,2.334,,3.4,,-0.7,
21-Jan-2023 01:00,2.247,,113.9,,3.97,,110,,-0.73,,0,,15.12,,2.169,,4.6,,1.2,
21-Jan-2023 02:00,1.65,,96.7,,2.941,,217,,-0.47,,0,,11.69,,1.615,,2.9,,2.5,
21-Jan-2023 03:00,0.754,,38,,1.961,,356,,-1.17,,0,,67.5,,0.23,,3.6,,3.2,
21-Jan-2023 04:00,1.577,,13.1,,3.137,,448,,-1.73,,0,,54.7,,0.858,,3.4,,2.2,
21-Jan-2023 05:00,0.737,,8.9,,2.108,,517,,-2.22,,0,,40.38,,0.554,,5.7,,2,
21-Jan-2023 06:00,1.035,,82.2,,1.765,,632,,-1.76,,0,,34.6,,0.846,,10.9,,19.4,
21-Jan-2023 07:00,0.824,,308.9,,2.451,,713,,-3.7,,0,,51.73,,0.488,,6.2,,1.2,
21-Jan-2023 08:00,1.156,,343.8,,2.5,,812,,-1.78,,0,,28.49,,1.013,,4.7,,3.5,
21-Jan-2023 09:00,1.212,,191.3,,2.304,,948,,0.44,,0,,32.7,,1.015,,4.8,,1.6,
21-Jan-2023 10:00,1.155,,196.1,,2.402,,1049,,1.75,,0,,20.1,,1.083,,2.5,,0.4,
21-Jan-2023 11:00,1.523,,212.6,,3.284,,1149,,2.91,,0,,25.73,,1.369,,2.2,,1.5,
21-Jan-2023 12:00,1.591,,201.7,,3.578,,1206,,3.84,,0,,21.97,,1.474,,1.6,,1.8,
21-Jan-2023 13:00,1.757,,192.5,,3.333,,1330,,5.72,,0,,21.76,,1.63,,5,,3.3,
21-Jan-2023 14:00,1.84,,184.8,,2.99,,1401,,6.24,,0,,18.52,,1.744,,2.5,,-0.7,
21-Jan-2023 15:00,1.698,,167.1,,3.382,,1541,,6.8,,0,,17.51,,1.619,,4.3,,-1.3,
21-Jan-2023 16:00,1.417,,154.1,,2.843,,1610,,6.4,,0,,22.18,,1.311,,3.6,,2.9,
21-Jan-2023 17:00,0.917,,80.5,,1.716,,1713,,5.43,,0,,17.51,,0.874,,30.6,,13.5,
21-Jan-2023 18:00,0.588,,75.7,,1.52,,1804,,5.01,,0,,31.4,,0.5,,3.8,,7.1,
21-Jan-2023 19:00,0.606,,15.5,,1.422,,1912,,3.79,,0,,60.06,,0.273,,24.2,,9.9,
21-Jan-2023 20:00,1.453,,71.9,,2.255,,2058,,3.28,,0,,41.42,,1.073,,3.9,,1.1,
21-Jan-2023 21:00,0.928,,106.5,,2.5,,2103,,2.53,,0,,26.1,,0.832,,2.4,,0.4,
21-Jan-2023 22:00,1.318,,19.9,,2.01,,2227,,2.49,,0,,48.25,,0.85,,2.7,,2,
21-Jan-2023 23:00,1.091,,302.7,,2.451,,2306,,0.06,,0,,32.57,,0.915,,5.6,,4.6,
22-Jan-2023 00:00,0.407,,93.5,,1.177,,39,,0.04,,0,,42.23,,0.297,,2.9,,5.8,
22-Jan-2023 01:00,1.257,,110,,2.647,,159,,-0.25,,0,,48.36,,0.809,,5.6,,15.4,
22-Jan-2023 02:00,0.779,,349.9,,2.696,,200,,-0.73,,0,,45.46,,0.534,,1.4,,3.5,
22-Jan-2023 03:00,1.301,,116,,2.941,,310,,-2.47,,0,,31.28,,1.107,,2.4,,3.6,
22-Jan-2023 04:00,0.944,,70.3,,2.402,,455,,-1.69,,0,,42.07,,0.689,,3,,3.7,
22-Jan-2023 05:00,1.195,,216.5,,3.186,,523,,-2.18,,0,,74.3,,0.19,,2.3,,1.3,
22-Jan-2023 06:00,1.257,,100.3,,3.039,,657,,-2.55,,0,,27.59,,1.111,,5.3,,2.9,
22-Jan-2023 07:00,1.265,,354.5,,2.99,,758,,-1.11,,0,,66.29,,0.418,,6.8,,5.3,
22-Jan-2023 08:00,2.49,,310.4,,5.342,,804,,0.28,,0,,69.83,,0.639,,7.8,,-0.3,
22-Jan-2023 09:00,3.784,,324.8,,9.41,,940,,4.25,,0,,13.84,,3.674,,26.9,,5,
22-Jan-2023 10:00,6.826,,327.5,,13.13,,1032,,6.38,,0,,13.26,,6.643,,64,,6.3,
22-Jan-2023 11:00,10.49,,312.8,,16.95,,1156,,7.83,,0,,9.65,,10.34,,739.3,,100.4,
22-Jan-2023 12:00,12.95,,313.4,,19.16,,1246,,7.94,,0,,8.9,,12.79,,1515.8,,199.5,
22-Jan-2023 13:00,13.87,,313,,21.12,,1331,,7.63,,0,,8.56,,13.71,,2039.1,,239.5,
22-Jan-2023 14:00,13.04,,311.3,,20.29,,1430,,7.46,,0,,8.77,,12.89,,1300.6,,202,
22-Jan-2023 15:00,10.63,,321.1,,18.08,,1509,,7.18,,0,,17.86,,10.11,,584,,106.1,
22-Jan-2023 16:00,10.52,,358.5,,16.51,,1622,,6.04,,0,,12.22,,10.28,,126,,11.3,
22-Jan-2023 17:00,8.42,,338.7,,15.73,,1704,,4.98,,0,,15.17,,8.13,,74.1,,9.1,
22-Jan-2023 18:00,7.75,,326.4,,13.67,,1806,,3.86,,0,,12.94,,7.55,,124.3,,24.6,
22-Jan-2023 19:00,7.57,,324.5,,13.92,,1942,,3.06,,0,,10.61,,7.44,,170.8,,25.8,
22-Jan-2023 20:00,9.37,,320.7,,17.64,,2025,,2.41,,0,,10.93,,9.2,,230.8,,46.3,
22-Jan-2023 21:00,9,,323.4,,16.12,,2107,,1.59,,0,,11.16,,8.83,,351.1,,59.1,
22-Jan-2023 22:00,8.17,,340.2,,14.7,,2206,,2.01,,0,,11.52,,8,,67.1,,9.1,
22-Jan-2023 23:00,5.615,,333.1,,10.98,,2302,,1.71,,0,,15.01,,5.422,,25.5,,5.8,
23-Jan-2023 00:00,4.638,,318.5,,10.14,,30,,1.31,,0,,15.59,,4.466,,42.3,,4.6,
23-Jan-2023 01:00,4.682,,316.1,,8.82,,138,,0.99,,0,,11.3,,4.591,,40.9,,3.1,
23-Jan-2023 02:00,4.35,,320.9,,8.23,,240,,0.92,,0,,13.13,,4.235,,25.9,,3.7,
23-Jan-2023 03:00,5.776,,316.7,,10.05,,334,,0.8,,0,,13.15,,5.624,,42.2,,6.2,
23-Jan-2023 04:00,6.865,,313.9,,12.05,,453,,0.53,,0,,10.29,,6.755,,66,,7.2,
23-Jan-2023 05:00,8.34,,309,,13.62,,503,,0.43,,0,,9.33,,8.23,,144.5,,9.5,
23-Jan-2023 06:00,11.53,,315.1,,18.62,,620,,0.39,,0,,9.57,,11.37,,1140.8,,140.3,
23-Jan-2023 07:00,12.4,,309,,19.31,,755,,0.78,,0,,8.88,,12.25,,892.3,,137.4,
23-Jan-2023 08:00,13.51,,309,,20.04,,845,,1.54,,0,,8.85,,13.34,,1478.1,,135.1,
23-Jan-2023 09:00,15.3,,309.4,,22.25,,921,,2.96,,0,,8.38,,15.13,,3167,,254.9,
23-Jan-2023 10:00,15.7,,306.7,,22.15,,1042,,4.09,,0,,8.76,,15.52,,3149.5,,284.6,
23-Jan-2023 11:00,15.17,,306.7,,22,,1106,,5.05,,0,,8.9,,14.99,,3213.4,,351.1,
23-Jan-2023 12:00,12.68,,310.8,,19.36,,1205,,6.3,,0,,9.55,,12.5,,2176,,356.5,
23-Jan-2023 13:00,11.79,,315.6,,18.28,,1326,,7.2,,0,,10.52,,11.59,,1102.4,,207.1,
23-Jan-2023 14:00,10.63,,323,,17.49,,1415,,7.97,,0,,9.74,,10.47,,780.5,,191.2,
23-Jan-2023 15:00,10.74,,314,,18.18,,1530,,7.81,,0,,8.91,,10.61,,566,,104.7,
23-Jan-2023 16:00,10.21,,315.7,,16.12,,1611,,6.75,,0,,8.65,,10.09,,354.7,,87.9,
23-Jan-2023 17:00,10.2,,311.2,,15.44,,1714,,5.23,,0,,8.24,,10.09,,199.5,,36.6,
23-Jan-2023 18:00,8.48,,311.2,,15.29,,1824,,5.24,,0,,9.83,,8.35,,100.4,,20.9,
23-Jan-2023 19:00,3.093,,63,,11.86,,1900,,4.46,,0,,60.92,,1.344,,41.2,,7,
23-Jan-2023 20:00,2.613,,101.1,,5.685,,2054,,3.78,,0,,13.77,,2.537,,16.1,,3.5,
23-Jan-2023 21:00,2.392,,105.3,,4.558,,2100,,3.71,,0,,14.82,,2.312,,10.7,,2.2,
23-Jan-2023 22:00,1.988,,93,,5.391,,2220,,3.44,,0,,61.89,,0.828,,15.5,,5.5,
23-Jan-2023 23:00,1.543,,92.9,,3.431,,2316,,2.87,,0,,37.82,,1.207,,5.8,,0.3,
24-Jan-2023 00:00,1.79,,7.6,,4.509,,36,,2.75,,0,,51.85,,1.057,,5.4,,2.7,
24-Jan-2023 01:00,2.377,,94.4,,5.048,,137,,4.17,,0,,48.36,,1.53,,5.5,,1.2,
24-Jan-2023 02:00,1.918,,36.7,,3.627,,208,,3.66,,0,,47.51,,1.258,,5.5,,2.5,
24-Jan-2023 03:00,2.105,,98.6,,5.048,,312,,3.71,,0,,45.1,,1.452,,5,,3.2,
24-Jan-2023 04:00,1.691,,25.1,,3.333,,415,,3.16,,0,,40.4,,1.27,,7.2,,2.1,
24-Jan-2023 05:00,2.015,,26.4,,4.46,,545,,2.72,,0,,14.33,,1.952,,25.2,,19.7,
24-Jan-2023 06:00,1.179,,13.6,,3.039,,632,,2.26,,0,,46.18,,0.795,,25.8,,22.5,
24-Jan-2023 07:00,1.276,,39.6,,2.941,,705,,2.72,,0,,42.07,,0.932,,11.8,,1.2,
24-Jan-2023 08:00,1.938,,126.6,,3.97,,825,,3.81,,0,,32.23,,1.631,,11.5,,0.4,
24-Jan-2023 09:00,2.964,,121.5,,4.803,,936,,5.17,,0,,15.67,,2.853,,10.2,,2.8,
24-Jan-2023 10:00,2.555,,139.4,,4.607,,1010,,6.23,,0,,24.91,,2.313,,8.7,,-1.4,
24-Jan-2023 11:00,2.022,,131.8,,4.803,,1108,,9.84,,0,,33.68,,1.672,,7.5,,1.6,
24-Jan-2023 12:00,2.017,,297.1,,7.2,,1253,,12.69,,0,,59.12,,0.943,,8.7,,2.1,
24-Jan-2023 13:00,5.65,,318.7,,10.24,,1326,,14.21,,0,,16.41,,5.418,,15.9,,7.2,
24-Jan-2023 14:00,6.845,,310.7,,12.3,,1458,,14.67,,0,,15.06,,6.609,,,BA,8.4,
24-Jan-2023 15:00,7.88,,309.7,,14.36,,1516,,14.27,,0,,11.51,,7.73,,,BA,34,
24-Jan-2023 16:00,6.495,,303.4,,12.84,,1600,,13.25,,0,,14.8,,6.278,,,BA,14.3,
24-Jan-2023 17:00,5.35,,314.1,,8.38,,1722,,10.69,,0,,9.17,,5.281,,,BA,3.3,
24-Jan-2023 18:00,4.632,,325,,8.23,,1830,,9.48,,0,,9.72,,4.566,,3.6,,4.2,
24-Jan-2023 19:00,3.034,,3,,7.45,,1926,,8.75,,0,,32.88,,2.534,,7.6,,2.4,
24-Jan-2023 20:00,1.213,,77.4,,3.872,,2053,,7.87,,0,,39.03,,0.932,,2.4,,6.7,
24-Jan-2023 21:00,2.412,,104.9,,4.215,,2109,,7.04,,0,,44.41,,1.687,,0.3,,-1.5,
24-Jan-2023 22:00,1.369,,353.6,,4.019,,2247,,5.79,,0,,34.36,,1.122,,3.1,,2.9,
24-Jan-2023 23:00,1.183,,20.2,,3.088,,2343,,5.43,,0,,39.45,,0.902,,4.4,,2.1,
25-Jan-2023 00:00,1.511,,55.6,,3.137,,59,,4.91,,0,,52.76,,0.87,,1.7,,1.5,
25-Jan-2023 01:00,1.964,,107.3,,4.607,,111,,3.78,,0,,24.02,,1.791,,2.5,,0.5,
25-Jan-2023 02:00,2.242,,109.6,,3.872,,219,,3.14,,0,,17.1,,2.142,,2,,2.1,
25-Jan-2023 03:00,1.675,,102.5,,3.235,,304,,2.88,,0,,16.63,,1.605,,3.1,,1.3,
25-Jan-2023 04:00,0.948,,41.1,,2.549,,424,,3.05,,0,,43.82,,0.67,,4.5,,2.5,
25-Jan-2023 05:00,1.412,,82.5,,3.48,,544,,2.07,,0,,30.93,,1.206,,3.2,,3.4,
25-Jan-2023 06:00,1.432,,9.5,,3.48,,658,,1.94,,0,,55.85,,0.751,,10.4,,9.9,
25-Jan-2023 07:00,1.354,,92.6,,3.676,,711,,1.8,,0,,18.52,,1.284,,7,,4.5,
25-Jan-2023 08:00,1.436,,97.7,,3.774,,842,,6.16,,0,,54.02,,0.797,,16,,4.1,
25-Jan-2023 09:00,1.239,,118.8,,4.264,,958,,8.36,,0,,40.12,,0.935,,6.4,,3.6,
25-Jan-2023 10:00,1.671,,146.9,,4.607,,1005,,9.64,,0,,37.24,,1.318,,3.9,,-0.4,
25-Jan-2023 11:00,1.667,,330.1,,5.734,,1149,,11.02,,0,,45.79,,1.134,,1.8,,2.6,
25-Jan-2023 12:00,4.908,,326.3,,14.55,,1251,,11.99,,0,,38.34,,3.808,,74.6,,14.1,
25-Jan-2023 13:00,9.72,,315.3,,14.9,,1325,,12.56,,0,,9.55,,9.58,,295.9,,71.6,
25-Jan-2023 14:00,9.47,,318.6,,15.04,,1423,,12.67,,0,,9.58,,9.33,,178.6,,46.7,
25-Jan-2023 15:00,9.46,,319.8,,15.53,,1559,,12.32,,0,,10.12,,9.31,,224.9,,56.3,
25-Jan-2023 16:00,8.71,,327.8,,15.09,,1606,,11.42,,0,,12.74,,8.49,,159.8,,44.2,
25-Jan-2023 17:00,7.25,,342.9,,12.45,,1700,,10.63,,0,,19.01,,6.853,,34.2,,7.7,
25-Jan-2023 18:00,7.31,,316.6,,12.1,,1856,,9.25,,0,,9.35,,7.21,,32.1,,7.6,
25-Jan-2023 19:00,7.91,,322,,12.94,,1911,,8.6,,0,,8.91,,7.82,,96.4,,22.8,
25-Jan-2023 20:00,6.023,,318.8,,12.01,,2023,,7.72,,0,,12.43,,5.881,,8.3,,3.7,
25-Jan-2023 21:00,2.858,,349.6,,8.18,,2152,,7.33,,0,,31.36,,2.43,,5.1,,1.8,
25-Jan-2023 22:00,5.055,,348.6,,10.63,,2217,,7.97,,0,,16.59,,4.843,,5.6,,3.4,
25-Jan-2023 23:00,4.406,,321.1,,8.97,,2318,,6.64,,0,,18.2,,4.184,,4.7,,3.7,
26-Jan-2023 00:00,5.155,,316.5,,10.39,,53,,5.32,,0,,18.08,,4.898,,14.8,,0.4,
26-Jan-2023 01:00,5.557,,322.6,,10.88,,135,,4.42,,0,,16.2,,5.335,,14.1,,0.9,
26-Jan-2023 02:00,6.29,,310.1,,10.05,,211,,4.44,,0,,9.32,,6.207,,6.2,,-0.2,
26-Jan-2023 03:00,6.327,,307,,11.91,,331,,4.15,,0,,16.7,,6.058,,13.7,,3.7,
26-Jan-2023 04:00,1.804,,54.9,,8.67,,405,,2.82,,0,,52.58,,1.044,,9.8,,0.4,
26-Jan-2023 05:00,1.956,,358.4,,7.84,,517,,2.82,,0,,55.81,,1.027,,7.4,,3.6,
26-Jan-2023 06:00,1.325,,104.2,,3.137,,654,,1.91,,0,,40.7,,0.99,,13.4,,6.9,
26-Jan-2023 07:00,1.497,,7.5,,4.362,,719,,2.68,,0,,48,,0.971,,9.8,,1.4,
26-Jan-2023 08:00,2.159,,115.5,,4.607,,817,,4.15,,0,,21,,2.014,,5.7,,1.9,
26-Jan-2023 09:00,2.408,,115.5,,4.656,,954,,5.92,,0,,16.09,,2.313,,4.7,,1.7,
26-Jan-2023 10:00,1.989,,148,,4.313,,1000,,7.63,,0,,29.79,,1.72,,5.9,,3.4,
26-Jan-2023 11:00,1.344,,302.4,,3.774,,1143,,8.85,,0,,66.8,,0.43,,1.2,,0.2,
26-Jan-2023 12:00,1.22,,297.1,,4.019,,1218,,10.24,,0,,63.02,,0.482,,0.1,,-1,
26-Jan-2023 13:00,1.733,,141.2,,4.215,,1353,,11.3,,0,,75.5,,0.229,,3.7,,0.3,
26-Jan-2023 14:00,2.726,,154.7,,4.411,,1404,,12.03,,0,,20.35,,2.554,,6.2,,0.5,
26-Jan-2023 15:00,2.816,,310.6,,7.55,,1557,,12.84,,0,,65.85,,0.955,,8.8,,2.8,
26-Jan-2023 16:00,3.178,,313.3,,8.18,,1617,,12.5,,0,,34.08,,2.615,,7,,0.5,
26-Jan-2023 17:00,1.311,,82.1,,3.431,,1747,,10.94,,0,,21.15,,1.222,,13.1,,9.7,
26-Jan-2023 18:00,1.257,,29.1,,3.088,,1840,,8.9,,0,,71.7,,0.272,,6.6,,5.4,
26-Jan-2023 19:00,1.734,,89.5,,3.921,,1931,,8.27,,0,,20.42,,1.623,,3.5,,2.9,
26-Jan-2023 20:00,1.661,,111,,3.186,,2055,,8.14,,0,,22.61,,1.532,,2.8,,1.1,
26-Jan-2023 21:00,2.043,,109,,3.774,,2140,,6.48,,0,,17.84,,1.944,,8.9,,0.5,
26-Jan-2023 22:00,1.653,,111.6,,3.823,,2209,,5.39,,0,,36.7,,1.314,,3.9,,1.3,
26-Jan-2023 23:00,0.777,,16.6,,2.304,,2319,,4.93,,0,,69.17,,0.21,,4.1,,7.9,
27-Jan-2023 00:00,0.806,,111.6,,2.157,,25,,2.55,,0,,40.4,,0.605,,3.5,,2.9,
27-Jan-2023 01:00,0.654,,169.7,,1.912,,143,,2.22,,0,,60.75,,0.286,,2.9,,1.1,
27-Jan-2023 02:00,1.584,,40.1,,3.333,,220,,2.03,,0,,47.39,,1.042,,2.2,,0.6,
27-Jan-2023 03:00,1.22,,14.9,,2.402,,341,,0.73,,0,,60,,0.551,,4.2,,2,
27-Jan-2023 04:00,0.458,,313.4,,1.961,,406,,0.51,,0,,46.65,,0.306,,7.5,,9.5,
27-Jan-2023 05:00,1.097,,107,,3.578,,555,,0.25,,0,,56.42,,0.565,,3.3,,0.6,
27-Jan-2023 06:00,0.692,,115.6,,2.255,,601,,-1.89,,0,,20.16,,0.649,,8.4,,1.2,
27-Jan-2023 07:00,0.527,,219.3,,1.814,,748,,-1.24,,0,,72.2,,0.108,,11,,4.8,
27-Jan-2023 08:00,0.438,,18.7,,1.569,,824,,0.39,,0,,62.33,,0.179,,7.1,,2.7,
27-Jan-2023 09:00,0.995,,203.1,,2.304,,950,,2.34,,0,,33.28,,0.827,,6.5,,-0.6,
27-Jan-2023 10:00,1.15,,220.1,,2.206,,1016,,3.63,,0,,36.43,,0.918,,2.6,,1.4,
27-Jan-2023 11:00,1.571,,227.4,,2.99,,1106,,5.2,,0,,21.77,,1.458,,2.4,,4.6,
27-Jan-2023 12:00,1.476,,223.2,,2.892,,1213,,7.21,,0,,26.79,,1.314,,1.7,,5.8,
27-Jan-2023 13:00,1.546,,186.5,,2.99,,1343,,9.39,,0,,19.04,,1.461,,2.2,,0.4,
27-Jan-2023 14:00,1.609,,196.3,,2.843,,1401,,10.06,,0,,18.16,,1.528,,4.8,,2.7,
27-Jan-2023 15:00,1.313,,199.8,,2.402,,1521,,10.31,,0,,22.45,,1.212,,6.4,,2.4,
27-Jan-2023 16:00,0.943,,180.6,,2.206,,1620,,10.15,,0,,12.43,,0.921,,7.2,,2.4,
27-Jan-2023 17:00,0.568,,26.3,,1.765,,1738,,8.74,,0,,35.29,,0.46,,10.2,,6.8,
27-Jan-2023 18:00,0.879,,47,,1.863,,1806,,9.15,,0,,37.87,,0.687,,6.7,,0.7,
27-Jan-2023 19:00,0.874,,18.1,,3.088,,1958,,7.52,,0,,64.69,,0.316,,37.2,,2.4,
27-Jan-2023 20:00,2.402,,349.5,,3.725,,2038,,7.04,,0,,23.94,,2.192,,5.8,,1.9,
27-Jan-2023 21:00,0.546,,0.7,,1.52,,2152,,4.9,,0,,36.76,,0.434,,15.6,,29.5,
27-Jan-2023 22:00,1.634,,5.7,,3.774,,2243,,4.26,,0,,45.23,,1.125,,10,,13.7,
27-Jan-2023 23:00,2.043,,124.9,,3.578,,2312,,3.15,,0,,49.84,,1.269,,4.3,,5.6,
28-Jan-2023 00:00,2.175,,125.2,,5.146,,16,,4.64,,0,,64.38,,0.801,,4.8,,-0.3,
28-Jan-2023 01:00,1.111,,89.1,,2.745,,114,,3.96,,0,,38.66,,0.858,,5.2,,2.5,
28-Jan-2023 02:00,1.901,,103.8,,4.166,,255,,4.42,,0,,12.29,,1.858,,4.7,,1.3,
28-Jan-2023 03:00,1.837,,93.3,,4.019,,324,,3.7,,0,,46.55,,1.23,,5.8,,-0.1,
28-Jan-2023 04:00,1.335,,34.3,,3.431,,411,,3.77,,0,,36.41,,1.065,,7,,1.9,
28-Jan-2023 05:00,1.407,,107.1,,3.137,,514,,3.06,,0,,38.22,,1.094,,5.3,,3.2,
28-Jan-2023 06:00,1.712,,99,,4.068,,619,,1.97,,0,,26.93,,1.522,,7.3,,1.1,
28-Jan-2023 07:00,1.691,,122.8,,4.068,,747,,2.2,,0,,24,,1.542,,5.7,,2.4,
28-Jan-2023 08:00,1.45,,187.8,,3.529,,808,,3.13,,0,,70.3,,0.358,,6.9,,2.2,
28-Jan-2023 09:00,2.377,,136.7,,4.264,,947,,4.75,,0,,34.76,,1.94,,6.7,,1.7,
28-Jan-2023 10:00,1.794,,192.9,,2.99,,1003,,5.6,,0,,18.41,,1.701,,5.8,,2.1,
28-Jan-2023 11:00,1.753,,194.4,,3.088,,1152,,6.74,,0,,19.97,,1.647,,4.5,,3.1,
28-Jan-2023 12:00,1.691,,189.3,,3.137,,1216,,7.99,,0,,18.05,,1.607,,2.3,,0.7,
28-Jan-2023 13:00,1.522,,194.7,,3.039,,1321,,9.54,,0,,21.62,,1.413,,4.6,,0.6,
28-Jan-2023 14:00,1.314,,205.1,,2.598,,1433,,10.46,,0,,21.98,,1.218,,4.8,,-0.1,
28-Jan-2023 15:00,1.014,,184.5,,2.353,,1513,,11.3,,0,,20.29,,0.95,,6.5,,3.1,
28-Jan-2023 16:00,0.632,,160.3,,1.667,,1601,,11.03,,0,,23.07,,0.58,,3.8,,2.9,
28-Jan-2023 17:00,0.692,,331.4,,1.667,,1755,,9.17,,0,,41.62,,0.509,,12.9,,11.8,
28-Jan-2023 18:00,0.778,,303.4,,2.206,,1859,,8.25,,0,,58.41,,0.374,,8.6,,3.3,
28-Jan-2023 19:00,2.309,,347.9,,3.774,,1913,,6.8,,0,,14.25,,2.238,,4.6,,3,
28-Jan-2023 20:00,0.987,,24.6,,2.353,,2000,,6.03,,0,,41.37,,0.729,,5.7,,0.8,
28-Jan-2023 21:00,1.574,,100.2,,2.745,,2121,,5.88,,0,,24.08,,1.435,,3.2,,3.6,
28-Jan-2023 22:00,0.861,,60.6,,1.814,,2240,,6.35,,0,,10.8,,0.846,,3.5,,1.8,
28-Jan-2023 23:00,0.974,,123.3,,2.157,,2331,,4.09,,0,,61.26,,0.417,,5.2,,4.2,
29-Jan-2023 00:00,1.055,,13.1,,2.598,,56,,2.92,,0,,19.84,,0.992,,7.4,,2.4,
29-Jan-2023 01:00,0.75,,352,,2.5,,148,,3.42,,0,,55.39,,0.4,,4.9,,3.6,
29-Jan-2023 02:00,1.73,,115.6,,3.088,,212,,0.77,,0,,16.57,,1.658,,5.6,,1.5,
29-Jan-2023 03:00,1.138,,122.1,,2.402,,327,,0.81,,0,,22.79,,1.048,,5.3,,4.3,
29-Jan-2023 04:00,1.078,,123.4,,2.059,,454,,-0.57,,0,,22.16,,0.998,,6.1,,0.6,
29-Jan-2023 05:00,2.276,,122.6,,3.921,,550,,-1.96,,0,,13.26,,2.215,,4.9,,1.4,
29-Jan-2023 06:00,1.114,,27.9,,2.794,,608,,-1.71,,0,,63.77,,0.424,,6.7,,3.2,
29-Jan-2023 07:00,0.581,,32.4,,1.912,,711,,-0.31,,0,,55.96,,0.304,,9.5,,10.7,
29-Jan-2023 08:00,1.077,,207.5,,2.745,,819,,0.82,,0,,41.64,,0.792,,7.4,,5.7,
29-Jan-2023 09:00,0.995,,301.8,,3.186,,937,,3.19,,0,,56.39,,0.513,,7.6,,4.3,
29-Jan-2023 10:00,1.539,,217.9,,2.843,,1018,,4.2,,0,,22.54,,1.42,,6.6,,5.4,
29-Jan-2023 11:00,1.665,,259.8,,3.676,,1157,,5.83,,0,,23.95,,1.519,,7.7,,5,
29-Jan-2023 12:00,1.726,,306.7,,4.117,,1209,,7.67,,0,,41.04,,1.283,,5.8,,8.8,
29-Jan-2023 13:00,4.234,,292.8,,7.5,,1354,,9.02,,0,,24.27,,3.854,,9.7,,5.1,
29-Jan-2023 14:00,3.99,,293,,8.97,,1403,,10,,0,,19,,3.77,,11.9,,5.4,
29-Jan-2023 15:00,1.847,,265.9,,4.558,,1501,,10.41,,0,,49.55,,1.156,,11.4,,6.5,
29-Jan-2023 16:00,1.807,,21.4,,4.901,,1605,,9.86,,0,,70.4,,0.443,,12.7,,7.1,
29-Jan-2023 17:00,1.341,,183.6,,4.656,,1759,,8.65,,0,,65.82,,0.456,,17.8,,3.5,
29-Jan-2023 18:00,5.212,,9.3,,9.11,,1810,,5.34,,0.01,,15.68,,5.017,,19.9,,6.4,
29-Jan-2023 19:00,4.355,,321.7,,7.6,,1947,,2.88,,0.03,,19.45,,4.104,,12.3,,6.6,
29-Jan-2023 20:00,6.173,,315.8,,11.61,,2051,,0.98,,0.05,,8.3,,6.108,,5.6,,3,
29-Jan-2023 21:00,6.311,,312,,11.12,,2108,,0.34,,0.01,,10.26,,6.21,,5.3,,0.5,
29-Jan-2023 22:00,7.24,,305.8,,11.07,,2232,,0.02,,0,,8.49,,7.16,,5.3,,3.9,
29-Jan-2023 23:00,5.698,,309.4,,11.47,,2359,,0.22,,0,,8.95,,5.629,,3.8,,4.5,
