,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jan-2023 01:00,1.233,,303.9,,3.157,,156,,-0.88,,0,,54.99,,0.665,,4.6,
22-Jan-2023 02:00,2.239,,4.2,,4.979,,218,,-1.6,,0,,30.09,,1.93,,1.2,
22-Jan-2023 03:00,0.908,,227.5,,2.745,,325,,-2.19,,0,,24.05,,0.828,,4.3,
22-Jan-2023 04:00,1.182,,190.9,,2.745,,434,,-2.18,,0,,29.15,,1.029,,4.7,
22-Jan-2023 05:00,2.146,,327.6,,3.96,,516,,-3.06,,0,,63.68,,0.82,,-0.8,
22-Jan-2023 06:00,1.163,,192.3,,2.686,,655,,-3,,0,,57.85,,0.57,,6.3,
22-Jan-2023 07:00,1.156,,322.2,,4.862,,759,,-1.98,,0,,39.22,,0.885,,13.2,
22-Jan-2023 08:00,3.506,,172.4,,6.351,,839,,-0.91,,0,,62.56,,1.414,,8.4,
22-Jan-2023 09:00,5.158,,188.8,,7.998,,950,,0.74,,0,,13.82,,5.008,,7.4,
22-Jan-2023 10:00,5.903,,234.5,,15.15,,1100,,5.66,,0,,65.5,,2.043,,4.1,
22-Jan-2023 11:00,13.9,,11.5,,18.95,,1136,,8.36,,0,,8.14,,13.76,,16,
22-Jan-2023 12:00,11.84,,353.5,,18.23,,1203,,9.2,,0,,11.8,,11.59,,4.2,
22-Jan-2023 13:00,13.61,,6.7,,19.39,,1308,,8.79,,0,,7.77,,13.49,,13.5,
22-Jan-2023 14:00,13.85,,10.4,,19.21,,1424,,8.3,,0,,7.94,,13.72,,11.1,
22-Jan-2023 15:00,12.95,,346.5,,18.88,,1557,,8.19,,0,,10.89,,12.72,,7.2,
22-Jan-2023 16:00,16.54,,354.7,,22.82,,1635,,5.51,,0,,8.64,,16.35,,21.6,
22-Jan-2023 17:00,19.14,,350.5,,25.6,,1715,,4.98,,0,,8.04,,18.95,,33.3,
22-Jan-2023 18:00,18.64,,343.5,,25.54,,1853,,4.64,,0,,9.56,,18.38,,19.4,
22-Jan-2023 19:00,18.76,,348.5,,26.15,,1918,,4.05,,0,,9.74,,18.49,,35.5,
22-Jan-2023 20:00,20.28,,355.8,,28.7,,2050,,3.07,,0,,10.44,,19.94,,45.6,
22-Jan-2023 21:00,21.1,,3.2,,28.13,,2112,,2.65,,0,,9.03,,20.84,,119.4,
22-Jan-2023 22:00,19.96,,5.7,,27.48,,2211,,2.31,,0,,6.94,,19.81,,68.7,
22-Jan-2023 23:00,20.43,,2.8,,27.7,,2341,,1.92,,0,,7.85,,20.24,,81.7,
23-Jan-2023 00:00,21.26,,10.1,,28.24,,43,,1.75,,0,,8.2,,21.05,,139.8,
23-Jan-2023 01:00,20.98,,1.7,,28.5,,108,,1.4,,0,,9.48,,20.69,,85.9,
23-Jan-2023 02:00,21.39,,1.5,,29.03,,227,,1.37,,0,,8.69,,21.14,,113.2,
23-Jan-2023 03:00,20.56,,7.5,,26.85,,309,,1.21,,0,,6.09,,20.45,,59.1,
23-Jan-2023 04:00,20.72,,6.1,,26.99,,453,,1.44,,0,,8.23,,20.51,,62.6,
23-Jan-2023 05:00,22.07,,359.9,,29.77,,530,,1.65,,0,,7.11,,21.9,,168.7,
23-Jan-2023 06:00,21.42,,0.8,,28.85,,612,,1.62,,0,,8.83,,21.16,,116.8,
23-Jan-2023 07:00,21.94,,4.2,,28.38,,739,,2.18,,0,,6.6,,21.8,,180.2,
23-Jan-2023 08:00,21.03,,1.1,,27.34,,802,,2.81,,0,,7.16,,20.87,,120.2,
23-Jan-2023 09:00,19.97,,359.6,,27.62,,902,,3.56,,0,,9.09,,19.71,,80.5,
23-Jan-2023 10:00,19.73,,1.8,,25.99,,1051,,4.95,,0,,7.78,,19.55,,41.3,
23-Jan-2023 11:00,19.1,,359.8,,24.91,,1154,,6.26,,0,,8.5,,18.89,,26.7,
23-Jan-2023 12:00,18.94,,4.7,,24.21,,1218,,7.44,,0,,6.32,,18.83,,27.8,
23-Jan-2023 13:00,15.83,,10.2,,21.78,,1358,,9.6,,0,,8.55,,15.65,,11.2,
23-Jan-2023 14:00,16.08,,13.4,,21.11,,1409,,8.94,,0,,6.8,,15.97,,11.3,
23-Jan-2023 15:00,15.39,,13.4,,20.33,,1515,,8.65,,0,,7.05,,15.27,,7.1,
23-Jan-2023 16:00,12.49,,22.1,,18.58,,1601,,7.32,,0,,9.5,,12.32,,4.7,
23-Jan-2023 17:00,12.08,,16.2,,16.52,,1751,,7.21,,0,,7.08,,11.99,,7.1,
23-Jan-2023 18:00,9.03,,10,,17.35,,1805,,5.17,,0,,17.86,,8.59,,4.1,
23-Jan-2023 19:00,2.549,,4.5,,6.979,,1959,,5.27,,0,,78.47,,0.157,,9.6,
23-Jan-2023 20:00,6.186,,353.1,,14,,2007,,4.64,,0,,24.48,,5.621,,8.5,
23-Jan-2023 21:00,5.539,,329.2,,11,,2107,,4.32,,0,,15.06,,5.347,,3.7,
23-Jan-2023 22:00,4.309,,328.7,,9.74,,2236,,3.7,,0,,17.68,,4.104,,6.3,
23-Jan-2023 23:00,2.891,,322.4,,6.665,,2334,,4.26,,0,,50.04,,1.787,,5,
24-Jan-2023 00:00,2.548,,298.9,,6.253,,44,,4.07,,0,,52.14,,1.492,,6.6,
24-Jan-2023 01:00,1.705,,298.7,,4.47,,101,,3.76,,0,,63.14,,0.669,,5.8,
24-Jan-2023 02:00,3.949,,186.5,,6.763,,255,,2.34,,0,,10.6,,3.881,,6.4,
24-Jan-2023 03:00,4.51,,174.3,,6.508,,328,,2.38,,0,,13.62,,4.382,,4.9,
24-Jan-2023 04:00,4.313,,175.8,,6.979,,459,,2.34,,0,,9.45,,4.254,,6.2,
24-Jan-2023 05:00,6.089,,184.3,,7.351,,531,,2.07,,0,,5.45,,6.061,,6.2,
24-Jan-2023 06:00,4.9,,181.4,,6.469,,614,,2.69,,0,,4.15,,4.888,,4.7,
24-Jan-2023 07:00,5.466,,190,,7.116,,707,,2.23,,0,,5.58,,5.44,,12.5,
24-Jan-2023 08:00,3.004,,165,,4.901,,801,,3.21,,0,,16.52,,2.879,,10.1,
24-Jan-2023 09:00,2.654,,168.7,,4.313,,959,,4.8,,0,,15.03,,2.562,,6.3,
24-Jan-2023 10:00,3.772,,168.3,,5.411,,1058,,6.43,,0,,7.85,,3.737,,8.8,
24-Jan-2023 11:00,2.992,,163.6,,5.038,,1102,,8.57,,0,,18.38,,2.838,,3.9,
24-Jan-2023 12:00,2.978,,179,,4.489,,1211,,9.86,,0,,11.98,,2.913,,3.5,
24-Jan-2023 13:00,4.631,,178,,6.998,,1345,,11.37,,0,,10.02,,4.56,,3.5,
24-Jan-2023 14:00,5.259,,187.4,,8.92,,1420,,13.23,,0,,24.06,,4.795,,6.2,
24-Jan-2023 15:00,4.156,,13.4,,10.27,,1517,,14.59,,0,,52.67,,2.398,,7,
24-Jan-2023 16:00,4.064,,333.8,,9.68,,1602,,13.05,,0,,36,,3.261,,4.4,
24-Jan-2023 17:00,4.534,,342.3,,7.821,,1732,,11.77,,0,,17.92,,4.312,,6,
24-Jan-2023 18:00,3.907,,338.5,,7.253,,1810,,9.71,,0,,12.59,,3.813,,5.1,
24-Jan-2023 19:00,1.516,,3.1,,4.019,,1909,,8.61,,0,,51.44,,0.904,,3.6,
24-Jan-2023 20:00,1.977,,205.4,,4.156,,2043,,7.7,,0,,32.65,,1.656,,4.2,
24-Jan-2023 21:00,2.233,,211.2,,3.666,,2106,,6.94,,0,,23.54,,2.044,,4,
24-Jan-2023 22:00,3.157,,188.2,,5.077,,2253,,6.32,,0,,20.39,,2.957,,5.2,
24-Jan-2023 23:00,3.168,,186.6,,4.45,,2306,,4.06,,0,,10.79,,3.111,,5.1,
25-Jan-2023 00:00,2.758,,217.9,,5.391,,44,,4.82,,0,,38.3,,2.141,,2,
25-Jan-2023 01:00,1.53,,255.2,,4.235,,101,,4.12,,0,,71.9,,0.325,,4.3,
25-Jan-2023 02:00,1.158,,298.2,,2.843,,258,,4.15,,0,,17.34,,1.105,,3.2,
25-Jan-2023 03:00,1.861,,324.9,,2.765,,324,,4.26,,0,,33.86,,1.536,,6.2,
25-Jan-2023 04:00,1.057,,140.4,,2.118,,416,,1.07,,0,,42.39,,0.767,,4.9,
25-Jan-2023 05:00,1.344,,213.2,,2.647,,559,,1.09,,0,,19.22,,1.268,,4.3,
25-Jan-2023 06:00,1.558,,237.2,,2.98,,618,,1.49,,0,,59.35,,0.722,,6.1,
25-Jan-2023 07:00,1.44,,192,,2.745,,734,,-0.06,,0,,51.13,,0.866,,7.1,
25-Jan-2023 08:00,1.744,,194.9,,2.823,,852,,3.11,,0,,29.85,,1.507,,9.2,
25-Jan-2023 09:00,1.91,,179.2,,2.961,,948,,5.55,,0,,18.21,,1.814,,6,
25-Jan-2023 10:00,2.92,,173.5,,7.429,,1056,,7.56,,0,,19.42,,2.752,,6,
25-Jan-2023 11:00,3.486,,187.8,,9.02,,1158,,10.67,,0,,77.1,,0.328,,7.1,
25-Jan-2023 12:00,11.38,,18,,16.05,,1213,,12.29,,0,,9.82,,11.21,,2.6,
25-Jan-2023 13:00,12.22,,10,,17.45,,1355,,13.53,,0,,10.86,,12,,3.8,
25-Jan-2023 14:00,10.97,,8.9,,16.66,,1401,,14.11,,0,,11.9,,10.73,,5.2,
25-Jan-2023 15:00,12.1,,350,,17.7,,1538,,13.62,,0,,9.06,,11.95,,14.2,
25-Jan-2023 16:00,10.87,,346.2,,17.39,,1617,,12.73,,0,,9.29,,10.73,,6,
25-Jan-2023 17:00,12.12,,358.8,,18.05,,1743,,12.09,,0,,11.96,,11.86,,8,
25-Jan-2023 18:00,12.37,,23.1,,17.13,,1842,,8.9,,0,,7.04,,12.28,,8.9,
25-Jan-2023 19:00,12.27,,10.3,,18.46,,1943,,9.26,,0,,12.43,,11.98,,5.1,
25-Jan-2023 20:00,12.22,,7.8,,19.21,,2022,,10.02,,0,,12.56,,11.93,,5.5,
25-Jan-2023 21:00,11.5,,29,,15.01,,2110,,7.76,,0,,7.65,,11.4,,7.2,
25-Jan-2023 22:00,8.96,,45.3,,14,,2206,,6.39,,0,,13.63,,8.7,,3.9,
25-Jan-2023 23:00,5.026,,29,,12.41,,2328,,6.13,,0,,31.06,,4.287,,2.7,
26-Jan-2023 00:00,2.933,,270.8,,6.802,,16,,5.52,,0,,79.68,,0.095,,4.9,
26-Jan-2023 01:00,3.066,,330.8,,8.43,,113,,4.76,,0,,48.7,,1.958,,8,
26-Jan-2023 02:00,5.334,,4.8,,13.17,,259,,4.17,,0,,30.63,,4.572,,11.1,
26-Jan-2023 03:00,4.939,,3.6,,11.9,,300,,4.41,,0,,44.18,,3.47,,-1.4,
26-Jan-2023 04:00,3.745,,293.6,,9.21,,446,,3.45,,0,,73.29,,0.679,,8.3,
26-Jan-2023 05:00,6.762,,357.6,,13.47,,521,,4.16,,0,,21.32,,6.293,,13.2,
26-Jan-2023 06:00,8.36,,350.6,,16.46,,620,,4.36,,0,,18.62,,7.922,,7,
26-Jan-2023 07:00,5.351,,355.2,,9.94,,738,,4.51,,0,,18.24,,5.08,,6,
26-Jan-2023 08:00,3.52,,342.1,,7.214,,845,,5.29,,0,,24.54,,3.197,,5.4,
26-Jan-2023 09:00,4.418,,341.6,,10.8,,952,,6.61,,0,,34.39,,3.621,,4.2,
26-Jan-2023 10:00,11.16,,13.5,,14.27,,1056,,7.95,,0,,6.48,,11.09,,4.9,
26-Jan-2023 11:00,9.65,,13.7,,13.56,,1101,,9.02,,0,,8.57,,9.55,,3.3,
26-Jan-2023 12:00,7.695,,20,,11.09,,1202,,9.97,,0,,8.69,,7.607,,0.5,
26-Jan-2023 13:00,8.27,,15.9,,10.76,,1340,,11.15,,0,,8.63,,8.17,,6.6,
26-Jan-2023 14:00,7.449,,17.8,,10.9,,1425,,12.19,,0,,8.92,,7.358,,3.2,
26-Jan-2023 15:00,5.544,,5.9,,10.15,,1514,,12.86,,0,,34.68,,4.528,,5.3,
26-Jan-2023 16:00,2.562,,37.8,,8.21,,1617,,11.85,,0,,48.28,,1.652,,6.1,
26-Jan-2023 17:00,3.344,,194.7,,6.998,,1711,,9.61,,0,,21.06,,3.118,,9.2,
26-Jan-2023 18:00,1.392,,251.7,,3.47,,1801,,8.97,,0,,37.98,,1.086,,-0.3,
26-Jan-2023 19:00,1.754,,202.8,,3.353,,1953,,8.17,,0,,41.3,,1.298,,6.5,
26-Jan-2023 20:00,2.115,,205.7,,3.078,,2022,,7.07,,0,,11.63,,2.071,,2,
26-Jan-2023 21:00,1.533,,212.6,,3.078,,2151,,6.41,,0,,34.01,,1.263,,5.6,
26-Jan-2023 22:00,1.942,,220.4,,3,,2223,,4.56,,0,,48.71,,1.239,,2.6,
26-Jan-2023 23:00,1.748,,262.1,,4.195,,2332,,3.81,,0,,56.24,,0.905,,5,
27-Jan-2023 00:00,1.375,,210.1,,1.961,,4,,3.74,,0,,43.44,,0.979,,3.5,
27-Jan-2023 01:00,1.116,,189.4,,2.098,,122,,1.64,,0,,57.97,,0.545,,5.1,
27-Jan-2023 02:00,1.292,,198.7,,2.216,,250,,1.28,,0,,20.47,,1.21,,3.7,
27-Jan-2023 03:00,1.995,,352.2,,3.215,,326,,-0.49,,0,,45.18,,1.374,,4.4,
27-Jan-2023 04:00,0.878,,277.5,,1.883,,401,,1.43,,0,,36.61,,0.698,,2.8,
27-Jan-2023 05:00,0.749,,268.4,,1.863,,514,,-1.64,,0,,67.3,,0.232,,3.8,
27-Jan-2023 06:00,1.603,,198.6,,2.314,,655,,-1.57,,0,,17.48,,1.529,,5.3,
27-Jan-2023 07:00,0.976,,180.9,,2.039,,700,,-0.92,,0,,13.15,,0.95,,11.7,
27-Jan-2023 08:00,0.508,,95.4,,1.745,,848,,1.7,,0,,46.46,,0.341,,7.4,
27-Jan-2023 09:00,1.367,,74.7,,3,,929,,1.29,,0,,26.67,,1.219,,3.4,
27-Jan-2023 10:00,1.112,,128.5,,2.333,,1017,,3.87,,0,,41.98,,0.813,,2,
27-Jan-2023 11:00,1.998,,65.7,,3.607,,1111,,5.46,,0,,17.91,,1.901,,3.9,
27-Jan-2023 12:00,2.688,,50.6,,4.783,,1228,,7.67,,0,,19.35,,2.534,,1.1,
27-Jan-2023 13:00,1.953,,75.4,,3.392,,1301,,8.75,,0,,14.89,,1.887,,2.6,
27-Jan-2023 14:00,1.364,,83.3,,2.49,,1412,,9.82,,0,,24.38,,1.241,,7.4,
27-Jan-2023 15:00,1.213,,174.7,,2.412,,1514,,10.75,,0,,25.4,,1.094,,8.6,
27-Jan-2023 16:00,1.517,,157.2,,2.196,,1600,,9.69,,0,,15.05,,1.465,,7.2,
27-Jan-2023 17:00,0.687,,189.8,,2.039,,1701,,8.33,,0,,43.13,,0.492,,5.7,
27-Jan-2023 18:00,0.812,,254.5,,3.333,,1859,,7.17,,0,,75.46,,0.107,,4.8,
27-Jan-2023 19:00,3.229,,193.5,,6.057,,1958,,6.69,,0,,28.55,,2.827,,3.6,
27-Jan-2023 20:00,3.101,,193.8,,6.214,,2001,,5.89,,0,,20.12,,2.909,,5,
27-Jan-2023 21:00,2.193,,201.4,,3.372,,2120,,6.34,,0,,12.77,,2.139,,4.3,
27-Jan-2023 22:00,2.803,,334.1,,7.743,,2250,,5.2,,0,,25.86,,2.518,,11.2,
27-Jan-2023 23:00,3.891,,349.8,,6.234,,2302,,4.36,,0,,56.2,,2.018,,5.2,
28-Jan-2023 00:00,3.293,,207.7,,5.391,,6,,3.31,,0,,22.28,,3.044,,5.9,
28-Jan-2023 01:00,2.27,,196.6,,4.097,,119,,3.66,,0,,29.28,,1.973,,7.3,
28-Jan-2023 02:00,2.464,,190.8,,5.371,,247,,1.56,,0,,15.09,,2.378,,5.6,
28-Jan-2023 03:00,2.828,,195,,4.587,,356,,2.7,,0,,20.15,,2.653,,5.7,
28-Jan-2023 04:00,2.461,,174.6,,5.097,,404,,2.09,,0,,31.89,,2.079,,8.3,
28-Jan-2023 05:00,2.366,,185.4,,3.823,,555,,2.34,,0,,14.85,,2.287,,5,
28-Jan-2023 06:00,3.632,,199.7,,5.548,,635,,2.08,,0,,18.46,,3.443,,9.1,
28-Jan-2023 07:00,2.313,,296,,4.94,,700,,2.13,,0,,37.18,,1.826,,14.1,
28-Jan-2023 08:00,1.687,,14.5,,2.843,,845,,3.27,,0,,19.11,,1.593,,9,
28-Jan-2023 09:00,1.115,,72.2,,2.255,,928,,5.19,,0,,13.64,,1.084,,6.6,
28-Jan-2023 10:00,1.746,,48.2,,4.254,,1047,,6.73,,0,,46.65,,1.167,,5.9,
28-Jan-2023 11:00,3.053,,45.3,,4.725,,1124,,7.34,,0,,21.67,,2.834,,2.6,
28-Jan-2023 12:00,1.339,,92.7,,2.882,,1233,,8.44,,0,,24.54,,1.216,,3.6,
28-Jan-2023 13:00,1.437,,85.6,,2.706,,1308,,9.45,,0,,20.74,,1.342,,3.3,
28-Jan-2023 14:00,1.703,,72.5,,2.902,,1419,,9.98,,0,,19.1,,1.609,,6.2,
28-Jan-2023 15:00,1.291,,81.3,,2.98,,1507,,10.35,,0,,19.75,,1.214,,8.6,
28-Jan-2023 16:00,0.955,,138.2,,1.902,,1700,,9.32,,0,,52.54,,0.553,,5.2,
28-Jan-2023 17:00,2.652,,178.5,,5.019,,1757,,8.24,,0,,21.66,,2.463,,8.4,
28-Jan-2023 18:00,4.051,,180.8,,5.391,,1812,,6.74,,0,,14.53,,3.92,,3.5,
28-Jan-2023 19:00,3.405,,198.3,,5.019,,1920,,6.42,,0,,9.62,,3.357,,5.4,
28-Jan-2023 20:00,2.391,,199.1,,3.451,,2059,,5.17,,0,,9.97,,2.355,,6.9,
28-Jan-2023 21:00,3.18,,202.1,,4.352,,2157,,3.5,,0,,10.74,,3.124,,6.1,
28-Jan-2023 22:00,2.41,,199.7,,4.117,,2217,,2.82,,0,,11.77,,2.359,,5.3,
28-Jan-2023 23:00,1.52,,113.9,,3.705,,2313,,1.68,,0,,64.22,,0.565,,6.8,
29-Jan-2023 00:00,1.324,,115.7,,2.549,,28,,2.31,,0,,63.13,,0.52,,4.5,
29-Jan-2023 01:00,1.393,,8.3,,3.098,,138,,1.53,,0,,44.68,,0.969,,6.1,
29-Jan-2023 02:00,1.444,,272.3,,2.647,,204,,1.98,,0,,52.65,,0.834,,6.6,
29-Jan-2023 03:00,2.204,,171.3,,3.333,,333,,-0.28,,0,,18.34,,2.091,,6.7,
29-Jan-2023 04:00,1.502,,275.3,,3.686,,439,,-0.48,,0,,57.62,,0.742,,5.9,
29-Jan-2023 05:00,1.267,,190.7,,3.196,,547,,-1.14,,0,,47.13,,0.838,,6.1,
29-Jan-2023 06:00,1.515,,242.1,,2.745,,605,,-1.31,,0,,24.81,,1.373,,6.5,
29-Jan-2023 07:00,1.678,,190.9,,3.294,,724,,-1.08,,0,,42.04,,1.226,,14.4,
29-Jan-2023 08:00,1.738,,8.4,,2.98,,802,,-0.06,,0,,23.57,,1.591,,12.8,
29-Jan-2023 09:00,1.876,,60,,2.941,,937,,2.2,,0,,35.1,,1.524,,7,
29-Jan-2023 10:00,1.789,,174.6,,3.313,,1004,,4.04,,0,,16.35,,1.716,,3.6,
29-Jan-2023 11:00,2.291,,126.1,,4.195,,1132,,6.61,,0,,19.53,,2.158,,6.3,
29-Jan-2023 12:00,2.577,,90.9,,8.86,,1256,,8.64,,0,,36.75,,2.046,,26.1,
29-Jan-2023 13:00,5.297,,120.1,,10.6,,1323,,10.3,,0,,51.7,,3.139,,29.8,
29-Jan-2023 14:00,4.953,,11,,8.39,,1401,,9.71,,0,,14.87,,4.786,,20.5,
29-Jan-2023 15:00,2.814,,10.6,,5.234,,1506,,9.92,,0,,25.19,,2.542,,13.3,
29-Jan-2023 16:00,2.071,,315.8,,4.117,,1609,,8.65,,0,,30.68,,1.774,,9.6,
29-Jan-2023 17:00,4.55,,278,,10.29,,1729,,8.48,,0,,21.18,,4.239,,6.1,
29-Jan-2023 18:00,5.978,,21.8,,13.09,,1846,,6.18,,0,,49.41,,3.754,,16.7,
29-Jan-2023 19:00,6.725,,6.1,,12.66,,1903,,3.21,,0,,9.79,,6.627,,6.8,
29-Jan-2023 20:00,6.841,,353.8,,14.74,,2037,,2.12,,0,,22.39,,6.319,,7.3,
29-Jan-2023 21:00,6.143,,349.2,,11.55,,2143,,1.83,,0,,15.84,,5.908,,9.2,
29-Jan-2023 22:00,5.211,,351.5,,10.82,,2248,,1.71,,0,,15.64,,5.017,,4.5,
29-Jan-2023 23:00,8.53,,350.6,,13.47,,2314,,0.88,,0,,10.09,,8.4,,8.4,
30-Jan-2023 00:00,8.53,,343.1,,13.47,,13,,0.95,,0,,10.66,,8.38,,4.1,
30-Jan-2023 01:00,3.403,,316.2,,9.33,,103,,0.85,,0,,71.06,,0.784,,4.7,
30-Jan-2023 02:00,5.508,,330.4,,11.86,,241,,1.08,,0,,21.05,,5.136,,4.5,
30-Jan-2023 03:00,6.644,,332.1,,13.49,,340,,1.05,,0,,34.46,,5.442,,4.2,
30-Jan-2023 04:00,3.775,,344.1,,14.02,,453,,1.07,,0,,59.3,,1.751,,5.8,
30-Jan-2023 05:00,4.533,,338.9,,12.04,,507,,1.39,,0,,60.88,,1.973,,4.8,
30-Jan-2023 06:00,5.658,,337.7,,13.11,,616,,1.2,,0,,25.53,,5.096,,10.4,
30-Jan-2023 07:00,7.571,,343.8,,14.51,,731,,1.69,,0,,17.82,,7.205,,10.2,
30-Jan-2023 08:00,8.82,,0.8,,13.88,,859,,2.04,,0,,10.52,,8.67,,8.7,
30-Jan-2023 09:00,10.72,,7.3,,16.25,,927,,2.3,,0,,7.74,,10.62,,10,
30-Jan-2023 10:00,9.79,,11.8,,14.29,,1008,,3.03,,0,,10.03,,9.64,,8.5,
30-Jan-2023 11:00,10.25,,14.8,,14.56,,1125,,3.77,,0,,8.26,,10.15,,11.5,
30-Jan-2023 12:00,10.96,,16.5,,14.86,,1229,,4.71,,0,,7.68,,10.87,,8.9,
30-Jan-2023 13:00,12.32,,18.1,,16.17,,1350,,4.76,,0,,6.49,,12.24,,8.1,
30-Jan-2023 14:00,13.18,,9.8,,17.19,,1455,,5.16,,0,,8.47,,13.04,,9.3,
30-Jan-2023 15:00,13.47,,9.1,,18.29,,1506,,4.76,,0,,6.59,,13.38,,10.4,
30-Jan-2023 16:00,12.37,,9.6,,16.33,,1632,,4.25,,0,,5.93,,12.31,,10.3,
30-Jan-2023 17:00,11.83,,13.9,,15.92,,1719,,3.63,,0,,8.94,,11.69,,7.2,
30-Jan-2023 18:00,12.63,,27,,17.33,,1845,,3.03,,0,,6.19,,12.56,,8.2,
30-Jan-2023 19:00,13.32,,17.3,,18.19,,1953,,2.8,,0,,8.57,,13.17,,6.6,
30-Jan-2023 20:00,11.65,,13.7,,15.9,,2000,,1.97,,0,,7.56,,11.55,,7,
30-Jan-2023 21:00,11.42,,13,,15.29,,2105,,1.06,,0,,8.16,,11.3,,6.1,
30-Jan-2023 22:00,10.72,,18.1,,13.92,,2217,,0.22,,0,,8.4,,10.6,,9.5,
30-Jan-2023 23:00,11.07,,20.7,,15.21,,2324,,-0.7,,0,,7.94,,10.97,,11.5,
31-Jan-2023 00:00,8.89,,30.2,,16.45,,6,,-1.95,,0,,21.56,,8.26,,5.8,
31-Jan-2023 01:00,2.171,,165.1,,7.116,,121,,-1.3,,0,,73.85,,0.366,,10.7,
31-Jan-2023 02:00,4.378,,60.8,,10.8,,257,,-1.42,,0,,75.94,,0.529,,16.5,
31-Jan-2023 03:00,5.476,,193.9,,9.92,,317,,-2.41,,0,,23.78,,5.004,,15.6,
31-Jan-2023 04:00,4.57,,193.1,,11.21,,402,,-2.15,,0,,15.16,,4.41,,15.7,
31-Jan-2023 05:00,2.884,,184.7,,7.194,,513,,-1.35,,0,,48.83,,1.836,,12.8,
31-Jan-2023 06:00,2.414,,345.2,,5.685,,655,,-2.17,,0,,44.28,,1.693,,7.8,
31-Jan-2023 07:00,4.268,,341.4,,6.979,,744,,-2.68,,0,,18.83,,4.037,,32.4,
31-Jan-2023 08:00,2.858,,200.3,,5.469,,831,,-1.7,,0,,37.11,,2.258,,16.5,
31-Jan-2023 09:00,3.618,,192.4,,6.136,,903,,0.05,,0,,21.27,,3.368,,9.8,
31-Jan-2023 10:00,3.199,,191.5,,8.96,,1010,,2.67,,0,,42.3,,2.326,,8.2,
31-Jan-2023 11:00,3.785,,172.9,,6.116,,1119,,4.5,,0,,29.87,,3.27,,5.9,
31-Jan-2023 12:00,3.704,,66.3,,9.21,,1203,,7.77,,0,,78.05,,0.265,,4.7,
31-Jan-2023 13:00,9.25,,23.4,,12.07,,1333,,8.96,,0,,8.59,,9.15,,9.4,
31-Jan-2023 14:00,8.26,,26.8,,10.51,,1448,,9.9,,0,,7.19,,8.19,,4.7,
31-Jan-2023 15:00,6.809,,17.8,,10.06,,1500,,10.05,,0,,10.21,,6.701,,4.6,
31-Jan-2023 16:00,2.715,,349.8,,6.998,,1602,,8.82,,0,,39.66,,2.064,,2.4,
31-Jan-2023 17:00,2.441,,338.5,,6.587,,1740,,7.81,,0,,53.82,,1.363,,3.7,
31-Jan-2023 18:00,1.683,,103.7,,3.451,,1801,,6.05,,0,,36.15,,1.348,,5.2,
31-Jan-2023 19:00,3.03,,160.4,,6.743,,1926,,5.92,,0,,29.63,,2.625,,11.1,
31-Jan-2023 20:00,1.801,,188,,4.509,,2007,,4.81,,0,,25.46,,1.623,,0.7,
31-Jan-2023 21:00,1.574,,209,,3.392,,2121,,3.68,,0,,48.36,,1.013,,6.4,
31-Jan-2023 22:00,1.112,,250.9,,2.961,,2224,,2.33,,0,,58.39,,0.534,,6.2,
31-Jan-2023 23:00,3.201,,347.3,,5.567,,2356,,2.3,,0,,19.79,,3.01,,4.5,
