,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jan-2023 21:00,6.804,,350.6,,11.53,,2159,,18.51,,6.449,,3.4,
25-Jan-2023 22:00,8.58,,352,,12,,2212,,24.08,,7.824,,3.8,
25-Jan-2023 23:00,7.267,,345.3,,10.29,,2327,,16.18,,6.977,,4.4,
26-Jan-2023 00:00,8.92,,329.7,,13.35,,21,,7.99,,8.84,,8.4,
26-Jan-2023 01:00,7.666,,338.7,,13.49,,158,,11.85,,7.502,,7.3,
26-Jan-2023 02:00,7.594,,328.7,,12.68,,200,,9.39,,7.492,,5.5,
26-Jan-2023 03:00,8.01,,331.5,,12.68,,356,,8.02,,7.934,,3.4,
26-Jan-2023 04:00,8.3,,338.5,,13.31,,401,,12.04,,8.11,,7.7,
26-Jan-2023 05:00,8.02,,344.9,,11.76,,544,,18.97,,7.577,,8,
26-Jan-2023 06:00,8.49,,331.7,,13.17,,615,,9.41,,8.38,,5.4,
26-Jan-2023 07:00,7.577,,331.4,,11.9,,758,,8.76,,7.488,,5.7,
26-Jan-2023 08:00,9.01,,341.7,,13.07,,838,,9.66,,8.88,,5.8,
26-Jan-2023 09:00,10,,344.2,,13.98,,943,,18.16,,9.5,,11.5,
26-Jan-2023 10:00,10.09,,337.5,,13.82,,1016,,13.43,,9.82,,7.6,
26-Jan-2023 11:00,8.94,,333.4,,12.96,,1153,,8.94,,8.83,,3.6,
26-Jan-2023 12:00,8.91,,335.9,,12.7,,1207,,12.42,,8.7,,4.2,
26-Jan-2023 13:00,9.26,,330.1,,12.49,,1328,,10.48,,9.1,,19.2,
26-Jan-2023 14:00,9.43,,327.2,,12.84,,1407,,11.56,,9.23,,34.1,
26-Jan-2023 15:00,8.07,,336.8,,11.33,,1538,,10.91,,7.925,,25.2,
26-Jan-2023 16:00,7.456,,335.5,,10.84,,1604,,8.39,,7.376,,4.6,
26-Jan-2023 17:00,4.903,,343.1,,7.312,,1703,,16.14,,4.708,,6.3,
26-Jan-2023 18:00,4.086,,340.3,,5.979,,1839,,11.32,,4.006,,4.1,
26-Jan-2023 19:00,4.038,,5.1,,5.959,,1958,,16.66,,3.867,,1.7,
26-Jan-2023 20:00,3.376,,359,,6.057,,2000,,15.13,,3.258,,6.2,
26-Jan-2023 21:00,1.239,,252.6,,2.921,,2150,,35.79,,0.997,,9.2,
26-Jan-2023 22:00,1.507,,354.1,,2.961,,2219,,42.56,,1.091,,4.9,
26-Jan-2023 23:00,1.372,,355.1,,2.961,,2325,,31.91,,1.159,,1.8,
27-Jan-2023 00:00,1.216,,25.8,,2.686,,9,,56.96,,0.615,,5.5,
27-Jan-2023 01:00,1.255,,336.5,,3.568,,148,,48.1,,0.813,,4.8,
27-Jan-2023 02:00,1.708,,333.8,,2.804,,216,,49.7,,1.065,,2.4,
27-Jan-2023 03:00,1.595,,349.6,,2.843,,354,,39.99,,1.206,,4.6,
27-Jan-2023 04:00,2.136,,329.5,,3.196,,453,,33,,1.781,,5.2,
27-Jan-2023 05:00,2.652,,335.8,,3.725,,525,,16.2,,2.546,,1.4,
27-Jan-2023 06:00,1.255,,3.5,,2.784,,610,,37.42,,0.987,,12.7,
27-Jan-2023 07:00,2.271,,328.8,,4.176,,712,,40.62,,1.7,,7.4,
27-Jan-2023 08:00,1.372,,335.6,,2.843,,836,,38.85,,1.057,,6,
27-Jan-2023 09:00,0.811,,88.4,,1.981,,923,,56.14,,0.421,,9.6,
27-Jan-2023 10:00,1.032,,159.4,,2.863,,1031,,38.06,,0.804,,1.6,
27-Jan-2023 11:00,0.95,,150.9,,3.176,,1138,,33.92,,0.783,,2.4,
27-Jan-2023 12:00,0.696,,55.9,,2.412,,1245,,66.72,,0.224,,,BA
27-Jan-2023 13:00,1.698,,152.8,,3.96,,1341,,42.73,,1.225,,,BA
27-Jan-2023 14:00,1.733,,181.6,,3.647,,1409,,24.23,,1.578,,,BA
27-Jan-2023 15:00,2.34,,155.5,,4.058,,1548,,16.18,,2.247,,0.7,
27-Jan-2023 16:00,2.048,,133.3,,3.176,,1611,,15.33,,1.974,,0.7,
27-Jan-2023 17:00,1.986,,122.4,,2.686,,1744,,8.3,,1.965,,1,
27-Jan-2023 18:00,0.706,,40.4,,2.353,,1858,,74.81,,0.104,,6.5,
27-Jan-2023 19:00,1.245,,334.3,,2.431,,1902,,23.41,,1.141,,4.1,
27-Jan-2023 20:00,2.055,,28.8,,3.823,,2054,,44.76,,1.428,,5.9,
27-Jan-2023 21:00,1.443,,77.9,,3.078,,2142,,47.25,,0.952,,3.1,
27-Jan-2023 22:00,5.01,,335.2,,8.39,,2233,,19.34,,4.724,,5.7,
27-Jan-2023 23:00,5.71,,331.2,,7.821,,2335,,11.08,,5.603,,3.7,
28-Jan-2023 00:00,4.705,,344.8,,6.508,,14,,11.45,,4.611,,6.3,
28-Jan-2023 01:00,4.012,,353.1,,5.371,,138,,16.36,,3.849,,5.3,
28-Jan-2023 02:00,3.662,,352.3,,6.469,,259,,16.39,,3.512,,6.4,
28-Jan-2023 03:00,4.685,,350.1,,7.684,,328,,17.92,,4.456,,4.4,
28-Jan-2023 04:00,4.337,,3.2,,6.332,,417,,13.28,,4.22,,5.2,
28-Jan-2023 05:00,3.694,,348,,7.214,,515,,28.16,,3.247,,3.7,
28-Jan-2023 06:00,2.548,,319.9,,3.49,,601,,20.09,,2.392,,9,
28-Jan-2023 07:00,1.622,,349.1,,3.255,,702,,33.45,,1.346,,12.5,
28-Jan-2023 08:00,0.368,,265.6,,1.667,,811,,37.05,,0.291,,10.7,
28-Jan-2023 09:00,1.288,,121.2,,3.431,,934,,33.15,,1.073,,8.9,
28-Jan-2023 10:00,1.494,,300,,4.195,,1033,,61.46,,0.634,,8,
28-Jan-2023 11:00,1.076,,346.9,,3.215,,1112,,47.79,,0.701,,5,
28-Jan-2023 12:00,1.594,,118,,4.019,,1254,,52.3,,0.929,,1.6,
28-Jan-2023 13:00,2.107,,178.8,,4.039,,1313,,24.26,,1.918,,3.3,
28-Jan-2023 14:00,2.034,,151.6,,3.647,,1446,,23.08,,1.869,,3.7,
28-Jan-2023 15:00,2.255,,140.2,,3.784,,1530,,14.88,,2.179,,4.6,
28-Jan-2023 16:00,2.708,,138.2,,3.999,,1624,,6.71,,2.689,,5.2,
28-Jan-2023 17:00,1.836,,227.6,,2.843,,1729,,48.27,,1.184,,30.1,
28-Jan-2023 18:00,1.544,,2.3,,2.843,,1820,,62.28,,0.631,,10.4,
28-Jan-2023 19:00,2.469,,109.6,,4.725,,1917,,11.33,,2.42,,6.7,
28-Jan-2023 20:00,1.091,,235.3,,2.118,,2049,,43.58,,0.775,,5.1,
28-Jan-2023 21:00,0.747,,227.1,,1.804,,2101,,19.44,,0.704,,4,
28-Jan-2023 22:00,1.528,,340,,2.608,,2210,,28.55,,1.338,,4,
28-Jan-2023 23:00,2.387,,340.5,,3.451,,2316,,12.63,,2.329,,5.9,
29-Jan-2023 00:00,2.637,,341.4,,3.803,,59,,15.61,,2.539,,3.8,
29-Jan-2023 01:00,4.075,,320.5,,5.548,,148,,6.36,,4.05,,1.6,
29-Jan-2023 02:00,3.757,,328.6,,5.058,,256,,10.59,,3.693,,4.5,
29-Jan-2023 03:00,2.559,,332,,5.665,,313,,19.63,,2.409,,6.8,
29-Jan-2023 04:00,3.355,,331.5,,6.038,,452,,13.46,,3.263,,5.9,
29-Jan-2023 05:00,1.201,,346.3,,4.058,,500,,43.26,,0.858,,7.9,
29-Jan-2023 06:00,1.129,,9.2,,3.294,,634,,23.75,,1.032,,7.2,
29-Jan-2023 07:00,1.666,,339.3,,4.019,,740,,35.24,,1.351,,17.4,
29-Jan-2023 08:00,2.769,,324.9,,5.019,,853,,12.93,,2.698,,22.6,
29-Jan-2023 09:00,1.636,,284.3,,3.607,,959,,66.71,,0.526,,11.7,
29-Jan-2023 10:00,3.9,,163.7,,6.273,,1029,,15.86,,3.751,,7.3,
29-Jan-2023 11:00,2.306,,150.5,,5.567,,1105,,23.31,,2.115,,7.7,
29-Jan-2023 12:00,1.81,,120,,5.156,,1242,,24.24,,1.648,,4.8,
29-Jan-2023 13:00,2.97,,303.6,,6.645,,1350,,26.51,,2.651,,25.8,
29-Jan-2023 14:00,3.594,,319.9,,6.332,,1419,,23.89,,3.282,,28.4,
29-Jan-2023 15:00,3.661,,302.7,,5.509,,1543,,15.74,,3.522,,18.5,
29-Jan-2023 16:00,3.846,,314.5,,5.92,,1622,,16.78,,3.681,,25.8,
29-Jan-2023 17:00,3.645,,307.4,,11.78,,1757,,19.12,,3.441,,16.6,
29-Jan-2023 18:00,7.21,,317.4,,10.39,,1848,,10.33,,7.093,,13.5,
29-Jan-2023 19:00,6.44,,322,,10.21,,1906,,9.52,,6.351,,7.4,
29-Jan-2023 20:00,5.997,,327.9,,9.31,,2058,,9.75,,5.911,,5.6,
29-Jan-2023 21:00,5.902,,316.3,,9.74,,2117,,9.27,,5.825,,5.4,
29-Jan-2023 22:00,6.413,,314.2,,9.8,,2251,,7.92,,6.351,,4.3,
29-Jan-2023 23:00,7.802,,314,,12.9,,2342,,11.69,,7.639,,3.8,
30-Jan-2023 00:00,6.996,,317.5,,10.6,,26,,7.51,,6.936,,2.6,
30-Jan-2023 01:00,7.612,,320.1,,11.66,,132,,7.06,,7.555,,4.8,
30-Jan-2023 02:00,7.959,,321.2,,13.23,,213,,7.47,,7.891,,9.6,
30-Jan-2023 03:00,7.894,,322.4,,11.27,,354,,6.49,,7.844,,6.8,
30-Jan-2023 04:00,7.268,,329.7,,11.64,,435,,8.48,,7.189,,8.6,
30-Jan-2023 05:00,7.567,,326,,11.04,,531,,7.12,,7.508,,10.5,
30-Jan-2023 06:00,7.457,,323,,10.06,,605,,5.99,,7.416,,9.6,
30-Jan-2023 07:00,8.39,,329.9,,12.78,,724,,8.23,,8.3,,13.2,
30-Jan-2023 08:00,9.74,,336.6,,14.35,,828,,8.56,,9.63,,18,
30-Jan-2023 09:00,10.3,,334.1,,14.29,,901,,8.88,,10.18,,15,
30-Jan-2023 10:00,9.17,,337.2,,13.56,,1013,,11.21,,8.99,,15.5,
30-Jan-2023 11:00,9.56,,329.6,,13.17,,1133,,10.7,,9.39,,24.7,
30-Jan-2023 12:00,9.93,,325.1,,14.17,,1228,,9.95,,9.78,,22.6,
30-Jan-2023 13:00,10.93,,322,,15.88,,1317,,9,,10.79,,25.1,
30-Jan-2023 14:00,11.14,,325.8,,15.03,,1451,,8.27,,11.03,,22.8,
30-Jan-2023 15:00,10.95,,326.5,,14.78,,1501,,7.81,,10.85,,17.4,
30-Jan-2023 16:00,8.56,,324.7,,12.98,,1600,,7.24,,8.49,,13.1,
30-Jan-2023 17:00,9.15,,330.9,,13.49,,1754,,10.14,,9,,8.4,
30-Jan-2023 18:00,10.89,,333.3,,16.84,,1846,,8.69,,10.76,,12.5,
30-Jan-2023 19:00,10.51,,339.8,,14.29,,1919,,13.29,,10.22,,10,
30-Jan-2023 20:00,10.09,,334.5,,13.17,,2022,,9.77,,9.94,,8,
30-Jan-2023 21:00,9.54,,324.3,,13.37,,2132,,8.73,,9.43,,10,
30-Jan-2023 22:00,9.54,,310,,13.88,,2202,,9.38,,9.41,,11,
30-Jan-2023 23:00,10.33,,328.8,,15.33,,2350,,8.51,,10.21,,8.2,
31-Jan-2023 00:00,10.91,,338.3,,15.15,,10,,11.4,,10.7,,10.2,
31-Jan-2023 01:00,11.41,,338.9,,16.88,,145,,11.04,,11.2,,13.9,
31-Jan-2023 02:00,10.93,,334.4,,14.98,,217,,8.76,,10.8,,8.2,
31-Jan-2023 03:00,10.4,,328.9,,14.13,,329,,6.72,,10.33,,5.7,
31-Jan-2023 04:00,10.8,,326.6,,15.27,,451,,7.26,,10.71,,6.5,
31-Jan-2023 05:00,8.91,,326.5,,12.82,,518,,7.31,,8.84,,5.1,
31-Jan-2023 06:00,5.782,,352,,9.17,,648,,22.39,,5.341,,7.6,
31-Jan-2023 07:00,7.938,,353.9,,11.74,,746,,27.11,,7.049,,5.7,
31-Jan-2023 08:00,7.295,,348.5,,11.21,,856,,18.21,,6.926,,5.4,
31-Jan-2023 09:00,7.615,,347.8,,12.29,,918,,19.72,,7.164,,11.1,
31-Jan-2023 10:00,7.141,,335,,12.88,,1056,,14.48,,6.913,,8.3,
31-Jan-2023 11:00,10.39,,328.3,,14.35,,1125,,8.07,,10.29,,14.7,
31-Jan-2023 12:00,10.27,,335.2,,14.09,,1204,,12.36,,10.03,,15.2,
31-Jan-2023 13:00,9.25,,337.1,,12.78,,1314,,16.39,,8.87,,12.4,
31-Jan-2023 14:00,8.38,,334.5,,11.78,,1420,,9.77,,8.26,,6.6,
31-Jan-2023 15:00,8.08,,334.6,,10.98,,1518,,8.4,,7.99,,11,
31-Jan-2023 16:00,6.095,,335.5,,10.33,,1606,,14.9,,5.889,,5,
31-Jan-2023 17:00,3.531,,285.3,,8.45,,1754,,21.39,,3.285,,5.6,
31-Jan-2023 18:00,2.654,,315.4,,7.331,,1804,,51.86,,1.566,,6.2,
31-Jan-2023 19:00,2.103,,343.6,,5.587,,1957,,35.67,,1.695,,4.9,
31-Jan-2023 20:00,4.715,,338.8,,6.155,,2032,,8.96,,4.657,,6.3,
31-Jan-2023 21:00,4.832,,335.8,,7.821,,2150,,10.84,,4.746,,5.3,
31-Jan-2023 22:00,5.919,,338.8,,9.45,,2216,,12.75,,5.773,,5,
31-Jan-2023 23:00,5.033,,353.5,,7.9,,2327,,19.31,,4.747,,4.5,
