,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Jan-2023 14:00,8.56,,177.3,,19.94,,1458,,-2.31,,,AN,21.93,,7.933,
23-Jan-2023 15:00,8.47,,181.7,,17.69,,1540,,-2.09,,,AN,19.09,,8,
23-Jan-2023 16:00,7.841,,179.5,,15.88,,1643,,-2.05,,,AN,18.22,,7.445,
23-Jan-2023 17:00,7.64,,178.6,,17.49,,1726,,-1.66,,,AN,19,,7.219,
23-Jan-2023 18:00,5.328,,186.4,,17.98,,1846,,-0.33,,,AN,23.73,,4.871,
23-Jan-2023 19:00,7.913,,177.3,,16.07,,1929,,-0.55,,,AN,18.09,,7.518,
23-Jan-2023 20:00,8.19,,176.1,,17.2,,2042,,-1.38,,,AN,17.9,,7.793,
23-Jan-2023 21:00,8.52,,178.9,,20.53,,2103,,-2.12,,,AN,17.72,,8.11,
23-Jan-2023 22:00,8.13,,183.6,,17.79,,2247,,-2.32,,,AN,21.38,,7.564,
23-Jan-2023 23:00,6.009,,188.9,,15.09,,2347,,-2.9,,,AN,21.61,,5.581,
24-Jan-2023 00:00,4.091,,203.8,,12.1,,4,,-3.09,,,AN,25.36,,3.69,
24-Jan-2023 01:00,5.466,,186.5,,13.04,,110,,-2.58,,,AN,21.02,,5.098,
24-Jan-2023 02:00,4.252,,186.5,,11.03,,237,,-1.24,,,AN,26.42,,3.8,
24-Jan-2023 03:00,4.705,,181.3,,12.64,,359,,-0.51,,,AN,27.6,,4.159,
24-Jan-2023 04:00,6.534,,176,,12.45,,453,,-0.91,,,AN,18.58,,6.19,
24-Jan-2023 05:00,3.719,,182,,11.81,,502,,-0.52,,,AN,26.22,,3.33,
24-Jan-2023 06:00,2.542,,177.5,,6.91,,647,,-0.61,,,AN,27.92,,2.24,
24-Jan-2023 07:00,3.194,,164.8,,9.8,,747,,-0.85,,,AN,27.24,,2.832,
24-Jan-2023 08:00,2.656,,164,,8.48,,801,,0.07,,,AN,28.74,,2.321,
24-Jan-2023 09:00,4.253,,174,,12.25,,952,,0.82,,,AN,25.58,,3.829,
24-Jan-2023 10:00,3.779,,195.9,,11.17,,1011,,1.58,,,AN,37.03,,2.989,
24-Jan-2023 11:00,2.857,,158.1,,7.645,,1116,,2.48,,,AN,25.66,,2.57,
24-Jan-2023 12:00,1.945,,142.6,,6.714,,1211,,3.06,,,AN,33.94,,1.603,
24-Jan-2023 13:00,1.471,,139.4,,5.734,,1313,,3.8,,,AN,33.1,,1.226,
24-Jan-2023 14:00,1.192,,79.8,,3.872,,1452,,3.98,,,AN,44.02,,0.84,
24-Jan-2023 15:00,1.324,,96.3,,4.607,,1521,,2.74,,,AN,69.84,,0.34,
24-Jan-2023 16:00,1.252,,221.6,,3.872,,1632,,0.08,,,AN,35.92,,1.006,
24-Jan-2023 17:00,1.299,,189.2,,4.411,,1742,,-0.53,,,AN,30.77,,1.112,
24-Jan-2023 18:00,1.543,,177.6,,6.42,,1830,,-0.62,,,AN,29.25,,1.342,
24-Jan-2023 19:00,1.523,,177.4,,6.273,,1941,,0.7,,,AN,26.66,,1.358,
24-Jan-2023 20:00,1.077,,180.7,,3.529,,2018,,0,,,AN,23.74,,0.985,
24-Jan-2023 21:00,0.785,,164.6,,4.362,,2143,,-0.38,,,AN,37.54,,0.617,
24-Jan-2023 22:00,1.158,,166.3,,5.881,,2216,,0.2,,,AN,46.13,,0.783,
24-Jan-2023 23:00,1.173,,222.3,,2.647,,2302,,-0.95,,,AN,20.32,,1.1,
25-Jan-2023 00:00,1.001,,211.9,,2.941,,56,,-2.77,,,AN,36.97,,0.793,
25-Jan-2023 01:00,1.055,,231,,2.794,,133,,-2.26,,,AN,42.31,,0.767,
25-Jan-2023 02:00,1.247,,104.5,,5.146,,228,,-1.12,,,AN,43.29,,0.891,
25-Jan-2023 03:00,2.064,,175.4,,5.881,,335,,-1.9,,,AN,29.96,,1.782,
25-Jan-2023 04:00,3.643,,177.1,,8.67,,419,,-2.05,,,AN,21.22,,3.393,
25-Jan-2023 05:00,3.943,,175,,10,,547,,-2.16,,,AN,19.38,,3.717,
25-Jan-2023 06:00,4.313,,173.3,,10.1,,600,,-2.25,,,AN,24.14,,3.93,
25-Jan-2023 07:00,3.464,,175.1,,9.95,,730,,-2.55,,,AN,33.13,,2.884,
25-Jan-2023 08:00,3.345,,175.7,,7.89,,858,,-1.64,,,AN,26.1,,2.998,
25-Jan-2023 09:00,3.729,,179.7,,10.1,,942,,-0.63,,,AN,27.94,,3.286,
25-Jan-2023 10:00,3.775,,190.1,,12.45,,1041,,0.4,,,AN,31.57,,3.202,
25-Jan-2023 11:00,3.559,,219.1,,9.16,,1147,,1.55,,,AN,31.47,,3.022,
25-Jan-2023 12:00,3.942,,218.4,,11.32,,1242,,1.6,,,AN,29.45,,3.421,
25-Jan-2023 13:00,4.763,,195,,13.87,,1330,,0.81,,,AN,28.65,,4.167,
25-Jan-2023 14:00,4.608,,203.3,,13.23,,1452,,0.62,,,AN,31.39,,3.916,
25-Jan-2023 15:00,4.577,,226.9,,13.72,,1559,,0.03,,,AN,34.29,,3.757,
25-Jan-2023 16:00,4.59,,200.8,,15.34,,1640,,-1.44,,,AN,38.28,,3.565,
25-Jan-2023 17:00,5.646,,191.6,,15.63,,1756,,-2.05,,,AN,28.69,,4.938,
25-Jan-2023 18:00,5.679,,192.4,,14.11,,1849,,-2.44,,,AN,26.21,,5.084,
25-Jan-2023 19:00,5.512,,189.3,,14.95,,1947,,-2.3,,,AN,26.43,,4.925,
25-Jan-2023 20:00,6.841,,185.6,,21.27,,2058,,-2.83,,,AN,24.01,,6.24,
25-Jan-2023 21:00,5.254,,191.2,,13.82,,2148,,-3.08,,,AN,23.58,,4.809,
25-Jan-2023 22:00,5.149,,182.6,,13.04,,2255,,-3.28,,,AN,24.24,,4.687,
25-Jan-2023 23:00,4.491,,175.6,,10.14,,2306,,-4.06,,,AN,25.36,,4.051,
26-Jan-2023 00:00,1.363,,140.9,,6.273,,0,,-4.18,,,AN,30.07,,1.175,
26-Jan-2023 01:00,1.395,,102,,6.077,,156,,-4.03,,,AN,48.03,,0.904,
26-Jan-2023 02:00,1.063,,145.6,,4.95,,231,,-5.44,,,AN,66.91,,0.338,
26-Jan-2023 03:00,2.368,,174,,9.65,,340,,-2.66,,,AN,43.47,,1.686,
26-Jan-2023 04:00,2.943,,170.2,,10.24,,434,,-2,,,AN,30.02,,2.539,
26-Jan-2023 05:00,2.761,,144,,8.04,,502,,-4.74,,,AN,33.73,,2.282,
26-Jan-2023 06:00,1.808,,97.9,,7.057,,610,,-5.21,,,AN,38.51,,1.399,
26-Jan-2023 07:00,2.368,,152.5,,7.939,,744,,-4.8,,,AN,24.02,,2.159,
26-Jan-2023 08:00,2.638,,155.8,,7.939,,847,,-1.28,,,AN,32.3,,2.218,
26-Jan-2023 09:00,4.054,,168.8,,11.32,,949,,1.77,,,AN,26.56,,3.618,
26-Jan-2023 10:00,4.82,,153.9,,12.74,,1016,,3.42,,,AN,23.61,,4.41,
26-Jan-2023 11:00,4.687,,184.7,,11.57,,1114,,4.32,,,AN,24.62,,4.254,
26-Jan-2023 12:00,2.211,,200.1,,8.33,,1211,,4.89,,,AN,59.56,,1.015,
26-Jan-2023 13:00,1.234,,149.6,,6.371,,1322,,5.77,,,AN,50.12,,0.762,
26-Jan-2023 14:00,2.118,,173.3,,4.95,,1426,,6.41,,,AN,21.48,,1.969,
26-Jan-2023 15:00,1.554,,198.3,,3.97,,1505,,4.32,,,AN,25.88,,1.395,
26-Jan-2023 16:00,1.28,,194.5,,3.088,,1640,,0.47,,,AN,30.75,,1.096,
26-Jan-2023 17:00,1.145,,183.3,,2.745,,1711,,-1.04,,,AN,26.92,,1.019,
26-Jan-2023 18:00,0.799,,183.4,,2.255,,1824,,-2.19,,,AN,28.92,,0.697,
26-Jan-2023 19:00,1.157,,184,,4.313,,1913,,-2.17,,,AN,50.09,,0.715,
26-Jan-2023 20:00,0.727,,189.9,,2.255,,2030,,-3.16,,,AN,48.97,,0.461,
26-Jan-2023 21:00,0.51,,177.3,,1.569,,2123,,-4.02,,,AN,32.37,,0.429,
26-Jan-2023 22:00,0.667,,174,,1.618,,2234,,-4.6,,,AN,17.78,,0.635,
26-Jan-2023 23:00,0.482,,172,,1.177,,2306,,-5.24,,,AN,15.57,,0.464,
27-Jan-2023 00:00,0.462,,169.3,,1.373,,49,,-5.3,,,AN,17.52,,0.441,
27-Jan-2023 01:00,0.352,,161.2,,1.373,,104,,-6.25,,,AN,28.52,,0.309,
27-Jan-2023 02:00,0.256,,164.8,,1.226,,255,,-6.49,,,AN,15.85,,0.246,
27-Jan-2023 03:00,0.388,,167.1,,1.079,,341,,-5.74,,,AN,18.81,,0.367,
27-Jan-2023 04:00,0.192,,161.5,,1.03,,455,,-6.43,,,AN,30.06,,0.166,
27-Jan-2023 05:00,0.363,,156.2,,1.275,,520,,-6.94,,,AN,45.96,,0.246,
27-Jan-2023 06:00,0.16,,169.9,,1.079,,657,,-7.66,,,AN,48.04,,0.104,
27-Jan-2023 07:00,0.285,,167.3,,1.569,,704,,-7.62,,,AN,24.04,,0.26,
27-Jan-2023 08:00,0.332,,167.5,,1.226,,815,,-5.06,,,AN,20.47,,0.311,
27-Jan-2023 09:00,0.463,,152.4,,1.569,,941,,-0.59,,,AN,15.73,,0.445,
27-Jan-2023 10:00,0.6,,20.1,,2.941,,1021,,3.98,,,AN,37.67,,0.47,
27-Jan-2023 11:00,1.118,,336.3,,4.558,,1145,,5.12,,,AN,46.73,,0.746,
27-Jan-2023 12:00,1.62,,313.8,,5.538,,1218,,5.1,,,AN,50.78,,0.983,
27-Jan-2023 13:00,1.427,,353.6,,6.028,,1339,,4.21,,,AN,45.94,,0.968,
27-Jan-2023 14:00,1.127,,196.3,,5.93,,1403,,3.71,,,AN,73.66,,0.195,
27-Jan-2023 15:00,1.094,,340.4,,5.097,,1516,,3.18,,,AN,50.6,,0.667,
27-Jan-2023 16:00,0.905,,37.7,,6.567,,1602,,1.4,,,AN,72.12,,0.187,
27-Jan-2023 17:00,0.895,,353.1,,4.558,,1749,,0.16,,,AN,56.29,,0.463,
27-Jan-2023 18:00,0.796,,304.6,,3.97,,1818,,-1.14,,,AN,40.66,,0.595,
27-Jan-2023 19:00,0.852,,189.6,,2.059,,1943,,-3.76,,,AN,37.73,,0.667,
27-Jan-2023 20:00,0.766,,175.3,,1.667,,2000,,-5.47,,,AN,18.16,,0.727,
27-Jan-2023 21:00,0.635,,183.3,,1.667,,2128,,-6.73,,,AN,31.29,,0.54,
27-Jan-2023 22:00,0.432,,168.3,,4.166,,2257,,-6.57,,,AN,53.43,,0.244,
27-Jan-2023 23:00,1.429,,168.5,,5.391,,2311,,-4.45,,,AN,52.54,,0.828,
28-Jan-2023 00:00,1.568,,184.9,,6.371,,46,,-5.11,,,AN,36.37,,1.252,
28-Jan-2023 01:00,1.229,,204.9,,2.892,,122,,-6.24,,,AN,24.67,,1.115,
28-Jan-2023 02:00,0.777,,165.6,,1.912,,249,,-8.93,,,AN,13.81,,0.754,
28-Jan-2023 03:00,0.495,,169.1,,1.373,,310,,-9.43,,,AN,14.64,,0.479,
28-Jan-2023 04:00,0.183,,182.5,,0.883,,434,,-10.14,,,AN,36.8,,0.145,
28-Jan-2023 05:00,0.161,,178.5,,1.275,,508,,-10.9,,,AN,30.75,,0.138,
28-Jan-2023 06:00,0.332,,171.1,,0.981,,623,,-10.47,,,AN,23.95,,0.303,
28-Jan-2023 07:00,0.659,,171.5,,1.422,,746,,-9.48,,,AN,12.08,,0.644,
28-Jan-2023 08:00,0.787,,155.1,,1.52,,827,,-6.45,,,AN,11.37,,0.771,
28-Jan-2023 09:00,0.308,,155.5,,1.471,,954,,-2.4,,,AN,15.58,,0.297,
28-Jan-2023 10:00,0.986,,243.6,,4.607,,1059,,2.34,,,AN,53.74,,0.552,
28-Jan-2023 11:00,1.572,,256.5,,4.607,,1105,,2.9,,,AN,33.39,,1.305,
28-Jan-2023 12:00,1.374,,246,,5.489,,1244,,2.68,,,AN,46.58,,0.92,
28-Jan-2023 13:00,1.224,,263.6,,5.391,,1354,,2.57,,,AN,60.04,,0.551,
28-Jan-2023 14:00,1.64,,264.9,,6.616,,1453,,2.42,,,AN,43.73,,1.162,
28-Jan-2023 15:00,1.404,,265.8,,5.097,,1517,,1.62,,,AN,40.12,,1.06,
28-Jan-2023 16:00,1.093,,314.2,,4.166,,1638,,0.12,,,AN,42.12,,0.797,
28-Jan-2023 17:00,0.204,,226.8,,1.471,,1746,,-2.87,,,AN,47.4,,0.134,
28-Jan-2023 18:00,0.443,,215.2,,2.108,,1854,,-4.97,,,AN,41.23,,0.328,
28-Jan-2023 19:00,0.268,,342.9,,1.52,,1936,,-6.19,,,AN,55.38,,0.143,
28-Jan-2023 20:00,1.381,,167.2,,5.685,,2046,,-3.99,,,AN,43.58,,0.981,
28-Jan-2023 21:00,3.492,,171.6,,7.596,,2107,,-2.51,,,AN,19.49,,3.29,
28-Jan-2023 22:00,3.483,,164,,7.547,,2210,,-2.51,,,AN,17.21,,3.326,
28-Jan-2023 23:00,4.07,,162.5,,9.75,,2329,,-2.92,,,AN,19.28,,3.839,
29-Jan-2023 00:00,3.04,,165.4,,7.253,,14,,-3.24,,,AN,25.4,,2.741,
29-Jan-2023 01:00,4.083,,161.2,,10.24,,154,,-3.8,,,AN,19.54,,3.846,
29-Jan-2023 02:00,4.255,,162,,8.87,,202,,-4.07,,,AN,17.83,,4.049,
29-Jan-2023 03:00,3.931,,158.5,,8.48,,359,,-4.45,,,AN,18.95,,3.716,
29-Jan-2023 04:00,4.011,,168.1,,8.87,,423,,-5.14,,,AN,21.21,,3.736,
29-Jan-2023 05:00,3.15,,169.9,,8.67,,522,,-5.6,,,AN,17.37,,3.005,
29-Jan-2023 06:00,2.223,,183.7,,6.91,,625,,-6.34,,,AN,32.71,,1.861,
29-Jan-2023 07:00,1.48,,156.1,,4.999,,741,,-6.5,,,AN,38.04,,1.153,
29-Jan-2023 08:00,1.661,,146.4,,5.342,,845,,-6.21,,,AN,25.4,,1.497,
29-Jan-2023 09:00,2.018,,152,,5.44,,945,,-6.24,,,AN,26.06,,1.809,
29-Jan-2023 10:00,1.192,,136.1,,4.95,,1055,,-6.86,,,AN,34.72,,0.973,
29-Jan-2023 11:00,2.431,,168.4,,5.489,,1112,,-7.23,,,AN,24.6,,2.207,
29-Jan-2023 12:00,2.48,,180.9,,6.371,,1215,,-6.96,,,AN,26.37,,2.217,
29-Jan-2023 13:00,2.875,,191.7,,8.33,,1342,,-7.52,,,AN,37.92,,2.245,
29-Jan-2023 14:00,2.526,,207.4,,7.302,,1453,,-7.61,,,AN,42.51,,1.83,
29-Jan-2023 15:00,2.16,,219.7,,7.008,,1509,,-8.21,,,AN,46.9,,1.435,
29-Jan-2023 16:00,1.575,,223.6,,8.33,,1615,,-8.6,,,AN,74.51,,0.242,
29-Jan-2023 17:00,1.644,,248,,5.832,,1749,,-9.3,,,AN,60.68,,0.722,
29-Jan-2023 18:00,2.219,,183.6,,7.547,,1853,,-9.73,,,AN,48.06,,1.438,
29-Jan-2023 19:00,1.962,,188.8,,6.616,,1951,,-10.29,,,AN,50.92,,1.187,
29-Jan-2023 20:00,2.462,,167.2,,8.48,,2055,,-10.46,,,AN,53.08,,1.405,
29-Jan-2023 21:00,3.085,,147.5,,12.4,,2126,,-10.65,,,AN,54.11,,1.708,
29-Jan-2023 22:00,2.531,,180.6,,8.33,,2253,,-10.89,,,AN,66.34,,0.833,
29-Jan-2023 23:00,4.253,,171.4,,12.4,,2359,,-11.37,,,AN,25.36,,3.836,
30-Jan-2023 00:00,3.641,,150.2,,10.59,,23,,-12.09,,,AN,28.89,,3.178,
30-Jan-2023 01:00,5.354,,141.9,,13.13,,126,,-12.5,,,AN,21.29,,4.984,
30-Jan-2023 02:00,5.894,,151.9,,14.6,,223,,-12.78,,,AN,21.47,,5.48,
30-Jan-2023 03:00,3.593,,153.9,,11.71,,302,,-13.26,,,AN,29.56,,3.115,
30-Jan-2023 04:00,3.326,,138.4,,8.72,,454,,-12.26,,,AN,26.72,,2.964,
30-Jan-2023 05:00,3.687,,149.6,,8.92,,515,,-11.03,,,AN,20.8,,3.444,
30-Jan-2023 06:00,3.132,,137.5,,9.41,,623,,-10.34,,,AN,28.72,,2.738,
30-Jan-2023 07:00,2.354,,85.7,,8.53,,700,,-10.53,,,AN,39.95,,1.781,
30-Jan-2023 08:00,2.324,,64.7,,8.72,,822,,-9.06,,,AN,30.37,,1.997,
30-Jan-2023 09:00,2.048,,89.8,,6.42,,928,,-7.2,,,AN,39.63,,1.558,
30-Jan-2023 10:00,2.91,,131.7,,8.04,,1041,,-7.18,,,AN,34.25,,2.389,
30-Jan-2023 11:00,3.559,,167.7,,8.53,,1119,,-7.91,,,AN,22.05,,3.296,
30-Jan-2023 12:00,2.772,,160.4,,9.8,,1202,,-8.36,,,AN,40.62,,2.075,
30-Jan-2023 13:00,3.477,,153.4,,10.1,,1356,,-8.41,,,AN,27.47,,3.077,
30-Jan-2023 14:00,3.924,,174.1,,11.61,,1412,,-9.05,,,AN,28.11,,3.452,
30-Jan-2023 15:00,3.585,,214.5,,9.12,,1549,,-8.95,,,AN,38.74,,2.765,
30-Jan-2023 16:00,5.342,,186.3,,14.51,,1650,,-10.16,,,AN,25.47,,4.814,
30-Jan-2023 17:00,4.86,,203.4,,14.06,,1737,,-9.7,,,AN,30.68,,4.163,
30-Jan-2023 18:00,6.056,,184.7,,15.34,,1812,,-9.5,,,AN,23.48,,5.547,
30-Jan-2023 19:00,6.39,,167.4,,14.8,,1910,,-9.17,,,AN,21.18,,5.953,
30-Jan-2023 20:00,5.872,,179,,15.49,,2027,,-9,,,AN,23.78,,5.366,
30-Jan-2023 21:00,4.284,,196.9,,12.25,,2146,,-8.59,,,AN,30.01,,3.695,
30-Jan-2023 22:00,3.574,,209.3,,13.04,,2221,,-8.51,,,AN,39.03,,2.744,
30-Jan-2023 23:00,2.96,,233,,10.54,,2333,,-7.68,,,AN,38.27,,2.299,
31-Jan-2023 00:00,2.772,,238.9,,10.29,,57,,-7.67,,,AN,57.1,,1.395,
31-Jan-2023 01:00,3.587,,195.1,,12.89,,129,,-7.56,,,AN,30.38,,3.083,
31-Jan-2023 02:00,2.413,,169.7,,7.743,,242,,-7.61,,,AN,43.6,,1.714,
31-Jan-2023 03:00,1.707,,108.4,,7.449,,356,,-7.36,,,AN,40.54,,1.28,
31-Jan-2023 04:00,3.329,,167,,11.61,,436,,-6.8,,,AN,29.83,,2.878,
31-Jan-2023 05:00,3.971,,195.1,,9.95,,508,,-5.17,,,AN,22.47,,3.666,
31-Jan-2023 06:00,2.114,,140.2,,10.14,,647,,-5.03,,,AN,32.52,,1.773,
31-Jan-2023 07:00,2.375,,126.7,,10,,702,,-4.34,,,AN,34.02,,1.956,
31-Jan-2023 08:00,1.735,,139.5,,7.988,,848,,-2.97,,,AN,47.03,,1.15,
31-Jan-2023 09:00,2.402,,153.8,,9.7,,900,,-2.23,,,AN,37.15,,1.897,
31-Jan-2023 10:00,1.673,,154.2,,6.42,,1027,,-0.63,,,AN,44.23,,1.174,
31-Jan-2023 11:00,1.8,,182.1,,5.587,,1106,,-0.18,,,AN,41.16,,1.335,
31-Jan-2023 12:00,2.092,,181.2,,7.743,,1259,,0.46,,,AN,44.04,,1.473,
31-Jan-2023 13:00,3.206,,197.4,,8.38,,1356,,0.86,,,AN,27.75,,2.83,
31-Jan-2023 14:00,2.768,,210.7,,8.04,,1425,,0.86,,,AN,41.86,,2.029,
31-Jan-2023 15:00,2.461,,198.1,,7.694,,1528,,0.8,,,AN,36.82,,1.953,
31-Jan-2023 16:00,1.521,,245,,4.95,,1619,,-0.05,,,AN,42.72,,1.098,
31-Jan-2023 17:00,2.203,,201.9,,7.204,,1743,,-0.65,,,AN,47.36,,1.45,
31-Jan-2023 18:00,2.496,,201.5,,6.518,,1827,,-1.27,,,AN,21.89,,2.314,
31-Jan-2023 19:00,2.138,,206.8,,5.097,,1927,,-1.3,,,AN,25.35,,1.928,
31-Jan-2023 20:00,2.102,,226.2,,7.4,,2041,,-1.16,,,AN,33.15,,1.75,
31-Jan-2023 21:00,1.559,,190,,5.783,,2158,,-2.26,,,AN,40.88,,1.162,
31-Jan-2023 22:00,1.629,,222.8,,6.371,,2201,,-1.48,,,AN,37.32,,1.283,
31-Jan-2023 23:00,1.118,,178.7,,3.382,,2312,,-3.34,,,AN,38.98,,0.859,
