,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jan-2023 07:00,12.11,,330.5,,17.74,,755,,0.59,,8.4,,11.98,,51.3,
23-Jan-2023 08:00,13.61,,323.4,,19.11,,849,,1.54,,8.22,,13.47,,138.9,
23-Jan-2023 09:00,15.87,,319,,22.36,,936,,3.08,,7.8,,15.73,,590.4,
23-Jan-2023 10:00,14.8,,322.3,,22.33,,1054,,4.17,,8.19,,14.65,,378.2,
23-Jan-2023 11:00,16.11,,314.6,,22.74,,1150,,5.19,,7.38,,15.98,,368,
23-Jan-2023 12:00,16.38,,320,,23.85,,1200,,6.1,,7.57,,16.24,,869.5,
23-Jan-2023 13:00,13.2,,319.8,,19.68,,1301,,7.03,,8.51,,13.06,,126.1,
23-Jan-2023 14:00,13.56,,317.4,,19.17,,1455,,7.63,,8.96,,13.4,,76.2,
23-Jan-2023 15:00,12.33,,318.4,,17.9,,1504,,7.54,,8.55,,12.19,,36,
23-Jan-2023 16:00,11.27,,311.2,,15.41,,1601,,6.66,,7.38,,11.17,,8.7,
23-Jan-2023 17:00,12.14,,315.6,,17.19,,1758,,5.25,,6.78,,12.05,,10.3,
23-Jan-2023 18:00,11.88,,317.1,,17.45,,1858,,5.05,,7.55,,11.77,,11.1,
23-Jan-2023 19:00,12.74,,322.3,,18.52,,1919,,5.47,,7.67,,12.63,,39.7,
23-Jan-2023 20:00,7.888,,329.1,,13.66,,2005,,4.46,,20.46,,7.385,,6.5,
23-Jan-2023 21:00,2.861,,348.8,,7.469,,2107,,4.44,,24.05,,2.609,,7.2,
23-Jan-2023 22:00,6.807,,326.9,,11.35,,2242,,2.75,,17.75,,6.48,,5.8,
23-Jan-2023 23:00,7.444,,320,,10.84,,2309,,3.1,,12.94,,7.254,,5.9,
24-Jan-2023 00:00,5.101,,335.8,,10.37,,0,,3.25,,14.91,,4.928,,6.5,
24-Jan-2023 01:00,6.549,,322,,9.82,,158,,3.36,,13.17,,6.376,,5.1,
24-Jan-2023 02:00,7.855,,319.5,,15,,249,,4.94,,9.83,,7.74,,5.2,
24-Jan-2023 03:00,5.764,,327.7,,9.92,,318,,4.56,,13.37,,5.607,,5.3,
24-Jan-2023 04:00,5.358,,324.7,,8.66,,426,,3.24,,12.66,,5.227,,5.8,
24-Jan-2023 05:00,3.213,,346.4,,6.097,,504,,3.68,,28.93,,2.803,,5.5,
24-Jan-2023 06:00,4.628,,331.5,,9.19,,636,,3.08,,17.06,,4.422,,5.8,
24-Jan-2023 07:00,3.89,,349.5,,6.802,,701,,3.28,,13.76,,3.778,,7.8,
24-Jan-2023 08:00,3.375,,343,,6.116,,837,,4.28,,22.25,,3.12,,10.4,
24-Jan-2023 09:00,1.485,,127.8,,2.745,,920,,6.12,,25.41,,1.339,,15.5,
24-Jan-2023 10:00,3.041,,105.6,,10.98,,1055,,8.19,,66.89,,0.967,,,AX
24-Jan-2023 11:00,8.58,,320.1,,12.9,,1139,,11.85,,9.13,,8.47,,,AX
24-Jan-2023 12:00,8.69,,320.3,,12.96,,1258,,13.01,,9.32,,8.58,,,AX
24-Jan-2023 13:00,9.8,,325.1,,13.7,,1325,,14.15,,8.75,,9.69,,,AX
24-Jan-2023 14:00,9.71,,315.5,,13.49,,1458,,14.56,,8.71,,9.6,,6.1,
24-Jan-2023 15:00,9.41,,316.5,,14.19,,1505,,14.16,,7.91,,9.32,,7.1,
24-Jan-2023 16:00,6.606,,317.1,,10.27,,1613,,13.01,,7.47,,6.55,,6.6,
24-Jan-2023 17:00,6.35,,313.8,,9.02,,1702,,11.05,,8.1,,6.286,,5.4,
24-Jan-2023 18:00,6.357,,321.3,,9.23,,1825,,9.73,,7.71,,6.299,,4.2,
24-Jan-2023 19:00,5.781,,321.8,,8.51,,1905,,8.56,,10.93,,5.676,,4.7,
24-Jan-2023 20:00,4.85,,342,,9.15,,2005,,7.74,,17.52,,4.623,,4.8,
24-Jan-2023 21:00,3.129,,350.8,,6.724,,2156,,7.45,,26.89,,2.784,,3.9,
24-Jan-2023 22:00,4.604,,337.9,,7.743,,2245,,6.51,,15.14,,4.443,,3.5,
24-Jan-2023 23:00,3.503,,326.6,,8.12,,2304,,5.97,,28.09,,3.081,,4.1,
25-Jan-2023 00:00,1.989,,354.9,,3.725,,25,,5.26,,24.91,,1.801,,4.2,
25-Jan-2023 01:00,1.567,,350.4,,4.215,,106,,4.05,,42.58,,1.134,,4,
25-Jan-2023 02:00,1.295,,151.9,,3.529,,238,,3.08,,49.75,,0.806,,4.8,
25-Jan-2023 03:00,0.945,,336.5,,2.333,,348,,1.95,,32.96,,0.788,,4.9,
25-Jan-2023 04:00,0.641,,8.8,,1.843,,451,,2.34,,51.64,,0.38,,4.7,
25-Jan-2023 05:00,1.4,,55.8,,3.705,,539,,2.98,,55.01,,0.754,,4.5,
25-Jan-2023 06:00,1.784,,223.2,,5.391,,613,,1.66,,69.93,,0.454,,6.3,
25-Jan-2023 07:00,3.158,,354.5,,6.175,,718,,3.07,,27.85,,2.785,,4.1,
25-Jan-2023 08:00,3.101,,338.1,,7.194,,857,,5.84,,19.89,,2.914,,6.5,
25-Jan-2023 09:00,6.438,,321.8,,12.11,,933,,8.41,,16.09,,6.183,,6.3,
25-Jan-2023 10:00,6.963,,322.2,,11.72,,1041,,9.81,,18.61,,6.596,,9.4,
25-Jan-2023 11:00,6.626,,327.8,,11.92,,1141,,11.24,,18.37,,6.285,,6.6,
25-Jan-2023 12:00,10.33,,317.6,,14.6,,1245,,12.03,,8.87,,10.2,,15.3,
25-Jan-2023 13:00,10.51,,320.1,,15.96,,1357,,12.49,,9.16,,10.38,,13.5,
25-Jan-2023 14:00,10.55,,314.8,,15.78,,1421,,12.59,,9.1,,10.41,,14.2,
25-Jan-2023 15:00,10.56,,310,,14.96,,1551,,12.24,,8.4,,10.45,,10.7,
25-Jan-2023 16:00,9.31,,320,,13.82,,1652,,11.2,,9.48,,9.18,,9,
25-Jan-2023 17:00,8.65,,331.5,,12.84,,1705,,9.82,,9.19,,8.54,,6.7,
25-Jan-2023 18:00,6.387,,349.1,,11.09,,1853,,9.33,,13.63,,6.206,,4.9,
25-Jan-2023 19:00,7.515,,327,,11.62,,1939,,8.64,,12.41,,7.339,,5,
25-Jan-2023 20:00,7.316,,324.7,,11.37,,2053,,7.71,,10.22,,7.199,,4.5,
25-Jan-2023 21:00,7.337,,322.4,,12.76,,2111,,7.26,,11.09,,7.2,,5.9,
25-Jan-2023 22:00,7.872,,328.3,,12.13,,2253,,7.34,,14.58,,7.617,,4.7,
25-Jan-2023 23:00,8.09,,313.9,,12.25,,2314,,6.26,,8.97,,7.993,,4.2,
26-Jan-2023 00:00,9.34,,316.7,,14.15,,47,,5.5,,10.54,,9.18,,11.1,
26-Jan-2023 01:00,9.48,,310.6,,13.68,,149,,4.51,,8.06,,9.38,,8.8,
26-Jan-2023 02:00,9.55,,317.8,,14.6,,222,,4.76,,8.63,,9.44,,6.4,
26-Jan-2023 03:00,8.93,,314.3,,13.39,,335,,4.03,,8.41,,8.83,,5.5,
26-Jan-2023 04:00,8.23,,311,,13.09,,431,,3.62,,8.61,,8.14,,9.2,
26-Jan-2023 05:00,6.593,,313.8,,11.21,,510,,3.33,,10.92,,6.473,,8,
26-Jan-2023 06:00,5.53,,317.8,,8.23,,610,,2.98,,8.75,,5.466,,8.2,
26-Jan-2023 07:00,6.34,,317.9,,11.7,,754,,3.38,,8.57,,6.269,,4.4,
26-Jan-2023 08:00,7.954,,323.1,,11.68,,853,,4.68,,8.76,,7.861,,6,
26-Jan-2023 09:00,4.9,,334.4,,10.27,,903,,6.43,,18.36,,4.649,,5.4,
26-Jan-2023 10:00,1.871,,58.2,,4.568,,1048,,7.91,,52.48,,1.086,,4.9,
26-Jan-2023 11:00,3.677,,331.1,,9.29,,1144,,9.39,,49.21,,2.32,,4,
26-Jan-2023 12:00,5.329,,320.4,,8.94,,1234,,10.63,,13.29,,5.186,,2.8,
26-Jan-2023 13:00,5.91,,314.6,,10.66,,1348,,11.83,,12.32,,5.774,,4.3,
26-Jan-2023 14:00,7.96,,308.1,,11.41,,1428,,12.48,,9.36,,7.854,,6.6,
26-Jan-2023 15:00,7.954,,314.5,,11.68,,1500,,12.65,,8.15,,7.873,,6.2,
26-Jan-2023 16:00,6.222,,316.5,,9.7,,1619,,12.16,,8.27,,6.157,,6.1,
26-Jan-2023 17:00,3.778,,333.7,,6.861,,1714,,10.74,,23.45,,3.461,,3.3,
26-Jan-2023 18:00,2.272,,325.1,,5.685,,1809,,9.6,,23.5,,2.08,,3.5,
26-Jan-2023 19:00,1.699,,54.4,,4.587,,1922,,8.81,,52.17,,0.994,,5.6,
26-Jan-2023 20:00,1.452,,114,,3.215,,2052,,8.11,,21.33,,1.351,,3.8,
26-Jan-2023 21:00,0.923,,150.2,,3.529,,2106,,4.92,,56.21,,0.478,,4.5,
26-Jan-2023 22:00,1.345,,52.5,,2.921,,2230,,5.5,,23.57,,1.231,,4.6,
26-Jan-2023 23:00,0.845,,347.8,,3.451,,2359,,3.58,,57.59,,0.418,,3.7,
27-Jan-2023 00:00,1.432,,48.7,,2.941,,0,,2.23,,60.5,,0.633,,4.9,
27-Jan-2023 01:00,1.13,,27.3,,4.705,,159,,2.35,,67.38,,0.348,,4.2,
27-Jan-2023 02:00,2.456,,32.4,,4.607,,206,,1.26,,62.03,,1.016,,3.4,
27-Jan-2023 03:00,1.105,,3.9,,2.451,,337,,-0.37,,33.64,,0.915,,4.6,
27-Jan-2023 04:00,1.195,,318.6,,3.588,,412,,-1.42,,60.94,,0.518,,3.9,
27-Jan-2023 05:00,2.811,,335.3,,4.117,,517,,-1.31,,13.65,,2.732,,3.7,
27-Jan-2023 06:00,0.92,,134.6,,2.157,,631,,-3.53,,48.63,,0.588,,4.7,
27-Jan-2023 07:00,0.954,,99.9,,2.333,,759,,-1.83,,52.78,,0.549,,5.1,
27-Jan-2023 08:00,0.695,,276.7,,2.196,,806,,-1.1,,51.07,,0.419,,8,
27-Jan-2023 09:00,1.219,,162.6,,2.255,,959,,1.93,,22.57,,1.124,,6.1,
27-Jan-2023 10:00,1.429,,186.6,,2.686,,1005,,4.04,,21.58,,1.328,,5.4,
27-Jan-2023 11:00,1.313,,178,,3.137,,1134,,6.31,,21.29,,1.222,,1.8,
27-Jan-2023 12:00,1.098,,199.7,,2.706,,1217,,8.25,,45.7,,0.749,,1.6,
27-Jan-2023 13:00,1.803,,179.4,,3.862,,1315,,9.97,,26.49,,1.61,,4.7,
27-Jan-2023 14:00,1.83,,178.4,,3.588,,1407,,10.63,,14.18,,1.774,,4.9,
27-Jan-2023 15:00,2.344,,159.2,,3.745,,1536,,9.95,,10.81,,2.302,,5.8,
27-Jan-2023 16:00,1.655,,146,,2.863,,1604,,9.79,,23.6,,1.515,,5.8,
27-Jan-2023 17:00,1.428,,128.7,,2.51,,1708,,7.92,,15.05,,1.379,,3.9,
27-Jan-2023 18:00,1.401,,115.8,,2.177,,1829,,8.12,,29.44,,1.216,,3.7,
27-Jan-2023 19:00,1.071,,334.2,,2.177,,1944,,6.95,,33.2,,0.891,,6.4,
27-Jan-2023 20:00,1.938,,99.7,,3.686,,2027,,8.17,,34.86,,1.579,,3.6,
27-Jan-2023 21:00,1.28,,333,,2.392,,2126,,7.32,,38.34,,0.993,,4.9,
27-Jan-2023 22:00,4.606,,319,,8.15,,2231,,4.62,,9.73,,4.54,,8.6,
27-Jan-2023 23:00,6.031,,316.7,,8.68,,2333,,5.07,,9.2,,5.953,,6.4,
28-Jan-2023 00:00,5.544,,319.5,,7.939,,23,,6.1,,7.9,,5.491,,7.2,
28-Jan-2023 01:00,5.564,,323.3,,7.645,,114,,5.3,,8.15,,5.508,,8.3,
28-Jan-2023 02:00,4.836,,338.5,,8.7,,241,,4.87,,11.22,,4.743,,7.4,
28-Jan-2023 03:00,3.838,,336.8,,6.783,,304,,4.01,,12.33,,3.749,,7.3,
28-Jan-2023 04:00,2.185,,8.8,,4.097,,416,,4.28,,34.54,,1.788,,6.5,
28-Jan-2023 05:00,0.526,,204.3,,1.902,,500,,3.01,,71.15,,0.12,,6.6,
28-Jan-2023 06:00,0.873,,349.7,,2.098,,639,,2.53,,54.48,,0.478,,7.3,
28-Jan-2023 07:00,0.636,,124,,2.118,,736,,1.56,,52.48,,0.369,,7.9,
28-Jan-2023 08:00,0.884,,131.3,,2.647,,842,,3.32,,27.27,,0.784,,7.2,
28-Jan-2023 09:00,1.614,,162.9,,3.039,,929,,5.34,,17.83,,1.535,,9.5,
28-Jan-2023 10:00,1.368,,192.8,,2.667,,1051,,6.62,,18.01,,1.301,,7.8,
28-Jan-2023 11:00,0.932,,151.9,,3.098,,1158,,8.58,,41.17,,0.691,,5.1,
28-Jan-2023 12:00,1.887,,160.5,,3.901,,1238,,9.06,,18.46,,1.789,,3.7,
28-Jan-2023 13:00,2.501,,171.4,,3.901,,1314,,9.49,,12.9,,2.438,,3.8,
28-Jan-2023 14:00,2.219,,168,,3.47,,1448,,10.31,,14.22,,2.151,,5.9,
28-Jan-2023 15:00,2.208,,159.2,,3.333,,1500,,10.65,,16.75,,2.114,,4.4,
28-Jan-2023 16:00,2.593,,137,,3.921,,1617,,10.57,,10.05,,2.554,,6.4,
28-Jan-2023 17:00,2.405,,139.8,,3.803,,1750,,9.24,,12.61,,2.347,,7.4,
28-Jan-2023 18:00,2.568,,114.9,,5.175,,1839,,8.87,,26.4,,2.295,,4.6,
28-Jan-2023 19:00,1.848,,114.2,,6.195,,1905,,8.06,,24.84,,1.674,,4.9,
28-Jan-2023 20:00,0.85,,122.4,,3.176,,2041,,7.85,,41.58,,0.626,,5.4,
28-Jan-2023 21:00,1.32,,122.2,,3.392,,2155,,4.95,,44.71,,0.918,,5.1,
28-Jan-2023 22:00,1.531,,314.6,,4.215,,2220,,3.77,,41.39,,1.131,,6,
28-Jan-2023 23:00,2.826,,342.5,,4.313,,2337,,2.73,,15.32,,2.724,,8.3,
29-Jan-2023 00:00,2.388,,339.3,,4.431,,58,,1.01,,18.65,,2.261,,5.2,
29-Jan-2023 01:00,3.155,,339.4,,4.921,,136,,-0.22,,12.71,,3.077,,4.3,
29-Jan-2023 02:00,1.578,,351.3,,3.49,,228,,-1.46,,22.56,,1.456,,5,
29-Jan-2023 03:00,0.768,,48.3,,2.039,,312,,-0.86,,38.02,,0.599,,5.3,
29-Jan-2023 04:00,1.787,,332,,3.823,,457,,-1.45,,35.38,,1.446,,6.3,
29-Jan-2023 05:00,1.58,,28.8,,3.411,,500,,-1.61,,76.19,,0.182,,5.1,
29-Jan-2023 06:00,1.517,,69.9,,3.764,,617,,-2.62,,67.98,,0.449,,7.4,
29-Jan-2023 07:00,1.767,,8,,3.059,,740,,-1.23,,23.5,,1.619,,7.8,
29-Jan-2023 08:00,2.132,,341.8,,3.372,,839,,0.04,,25.48,,1.921,,8.1,
29-Jan-2023 09:00,1.601,,312.5,,3,,909,,3.15,,39.13,,1.228,,8.8,
29-Jan-2023 10:00,1.695,,177.1,,4.058,,1059,,5.07,,13.68,,1.647,,8.4,
29-Jan-2023 11:00,1.7,,177.1,,4.215,,1107,,6.34,,22.1,,1.574,,7.7,
29-Jan-2023 12:00,1.118,,202.5,,3.039,,1247,,8.15,,35.34,,0.905,,7.5,
29-Jan-2023 13:00,4.109,,310.2,,7.567,,1341,,9.11,,22.94,,3.779,,9.9,
29-Jan-2023 14:00,4.043,,300.3,,6.92,,1402,,9.79,,14.38,,3.915,,9.9,
29-Jan-2023 15:00,4.299,,296,,6.312,,1557,,9.98,,14.49,,4.162,,11.6,
29-Jan-2023 16:00,5.056,,310.4,,7.625,,1627,,9.49,,9.68,,4.984,,11.3,
29-Jan-2023 17:00,4.729,,324,,10.82,,1758,,8.61,,17.99,,4.496,,11,
29-Jan-2023 18:00,4.803,,329.8,,10.9,,1801,,5.25,,58.14,,2.328,,17.2,
29-Jan-2023 19:00,5.04,,311.2,,8.14,,1944,,2.67,,16.06,,4.842,,7.5,
29-Jan-2023 20:00,6.012,,315.6,,9.96,,2051,,0.55,,7.73,,5.957,,5.3,
29-Jan-2023 21:00,5.679,,309.2,,9.27,,2158,,0.18,,9.82,,5.596,,5.7,
29-Jan-2023 22:00,7.483,,303.2,,10.57,,2243,,-0.09,,7.63,,7.417,,5.3,
29-Jan-2023 23:00,6.916,,306.9,,12.27,,2339,,0.26,,9.16,,6.828,,4.5,
30-Jan-2023 00:00,6.337,,310.4,,9.8,,0,,0.18,,7.15,,6.287,,4,
30-Jan-2023 01:00,6.602,,313.1,,9.59,,158,,0.32,,8.92,,6.522,,5.2,
30-Jan-2023 02:00,7.151,,316.3,,11.29,,242,,0.14,,7.7,,7.087,,7.5,
30-Jan-2023 03:00,7.49,,317.7,,11.7,,344,,-0.16,,8,,7.417,,7.4,
30-Jan-2023 04:00,7.705,,316.6,,11.49,,447,,-0.47,,7.56,,7.638,,8.2,
30-Jan-2023 05:00,7.781,,318.6,,12.13,,512,,-0.7,,7.81,,7.709,,11.9,
30-Jan-2023 06:00,7.812,,314.7,,12.43,,652,,-1.04,,8.45,,7.727,,12,
30-Jan-2023 07:00,8.62,,316.7,,12.43,,700,,-0.98,,7.28,,8.55,,17.8,
30-Jan-2023 08:00,7.518,,321.2,,11.37,,830,,-0.71,,8.21,,7.441,,18.5,
30-Jan-2023 09:00,7.989,,318.3,,11.57,,910,,0.37,,8.93,,7.891,,19.6,
30-Jan-2023 10:00,6.561,,325.1,,10.45,,1025,,1.92,,10.36,,6.454,,16.6,
30-Jan-2023 11:00,5.578,,322.4,,8.76,,1159,,3.27,,13.3,,5.427,,16.8,
30-Jan-2023 12:00,8.48,,315,,13.49,,1254,,4.56,,11.73,,8.3,,24.7,
30-Jan-2023 13:00,10.65,,310.6,,14.6,,1341,,5.13,,8.95,,10.52,,34.3,
30-Jan-2023 14:00,11.42,,312.1,,15.84,,1449,,5.19,,7.89,,11.31,,32.1,
30-Jan-2023 15:00,10.73,,313.2,,15.21,,1503,,4.49,,7.47,,10.63,,20.1,
30-Jan-2023 16:00,9.12,,315,,14.45,,1609,,3.69,,8.13,,9.02,,14.7,
30-Jan-2023 17:00,10.01,,320.1,,14.21,,1758,,2.52,,7.12,,9.93,,9,
30-Jan-2023 18:00,11.06,,320.5,,15.41,,1817,,1.45,,6.87,,10.98,,10.8,
30-Jan-2023 19:00,12.01,,318.6,,17.15,,1953,,0.44,,6.72,,11.93,,17.4,
30-Jan-2023 20:00,13.13,,317.2,,17.72,,2033,,-0.36,,8.82,,12.97,,42.2,
30-Jan-2023 21:00,9.53,,315.6,,14.84,,2110,,-1.1,,11.5,,9.33,,16.7,
30-Jan-2023 22:00,8.12,,306.7,,12.7,,2209,,-1.63,,12.31,,7.931,,14.1,
30-Jan-2023 23:00,8.6,,322.8,,14.9,,2333,,-1.51,,10.06,,8.47,,16.4,
31-Jan-2023 00:00,8.66,,325.5,,13.72,,53,,-2.22,,9.56,,8.54,,12,
31-Jan-2023 01:00,9.69,,324.1,,14.27,,155,,-3.08,,8.39,,9.59,,10.3,
31-Jan-2023 02:00,11.22,,318.7,,15.8,,215,,-3.56,,7.26,,11.13,,12.7,
31-Jan-2023 03:00,10.74,,316.8,,15.09,,353,,-3.44,,8,,10.63,,17,
31-Jan-2023 04:00,10.39,,321.1,,14.6,,427,,-3.62,,8.4,,10.28,,8.6,
31-Jan-2023 05:00,5.483,,355.4,,10.68,,519,,-3.59,,15.67,,5.277,,7,
31-Jan-2023 06:00,2.846,,354.9,,6.391,,648,,-3.66,,23.45,,2.608,,7.4,
31-Jan-2023 07:00,7.49,,340,,13.66,,733,,-3.53,,14.28,,7.257,,5.8,
31-Jan-2023 08:00,7.527,,328.2,,11.62,,814,,-2.24,,10.25,,7.407,,6.6,
31-Jan-2023 09:00,2.546,,337.5,,9.49,,902,,0.74,,28.05,,2.241,,8.7,
31-Jan-2023 10:00,1.957,,116.8,,5.097,,1057,,2.7,,42.46,,1.419,,7.1,
31-Jan-2023 11:00,4.455,,344.1,,11.84,,1158,,5.84,,30.81,,3.811,,7.3,
31-Jan-2023 12:00,8.74,,325,,12.02,,1249,,7.93,,8.9,,8.63,,13.3,
31-Jan-2023 13:00,8.99,,320.6,,12.98,,1327,,9.09,,7.69,,8.91,,10.7,
31-Jan-2023 14:00,8.39,,316.1,,11.02,,1443,,9.96,,8.74,,8.29,,6.5,
31-Jan-2023 15:00,7.943,,320.2,,10.96,,1557,,10.14,,7.64,,7.872,,4.6,
31-Jan-2023 16:00,7.547,,315.1,,10.51,,1601,,9.26,,6.82,,7.493,,5.9,
31-Jan-2023 17:00,3.938,,291.9,,8.98,,1700,,6.39,,51.9,,2.321,,7.3,
31-Jan-2023 18:00,2.094,,286.6,,6.371,,1802,,5.22,,47.08,,1.386,,7,
31-Jan-2023 19:00,2.583,,317.3,,4.823,,1909,,4.69,,23.66,,2.363,,5.7,
31-Jan-2023 20:00,2.333,,357.5,,4.274,,2046,,4.63,,26.59,,2.082,,5.5,
31-Jan-2023 21:00,2.529,,339.2,,4.881,,2129,,3.31,,23.78,,2.311,,7.2,
31-Jan-2023 22:00,3.158,,338.3,,4.568,,2250,,1.8,,14.28,,3.06,,6,
31-Jan-2023 23:00,2.202,,353,,4.117,,2359,,1.39,,24.35,,2.003,,4.3,
