,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jan-2023 19:00,4.318,,194.6,,5.783,,1908,,16.08,,4.148,
28-Jan-2023 20:00,2.323,,139.7,,3.382,,2044,,13.05,,2.263,
28-Jan-2023 21:00,2.307,,173.6,,3.235,,2159,,15.64,,2.221,
28-Jan-2023 22:00,1.514,,195.1,,2.745,,2200,,32.11,,1.276,
28-Jan-2023 23:00,1.442,,256.2,,2.598,,2334,,31.99,,1.217,
29-Jan-2023 00:00,1.061,,342.9,,2.304,,53,,32.71,,0.888,
29-Jan-2023 01:00,1.597,,328.1,,2.304,,114,,16.85,,1.528,
29-Jan-2023 02:00,1.092,,128.8,,2.255,,242,,43.42,,0.778,
29-Jan-2023 03:00,1.43,,141.8,,2.206,,332,,36.78,,1.135,
29-Jan-2023 04:00,1.075,,272.8,,2.402,,454,,52.62,,0.621,
29-Jan-2023 05:00,1.211,,63.8,,2.353,,535,,74.79,,0.179,
29-Jan-2023 06:00,2.224,,237.1,,3.578,,640,,20.73,,2.078,
29-Jan-2023 07:00,1.467,,5.9,,2.892,,749,,78.48,,0.09,
29-Jan-2023 08:00,2.286,,343.7,,4.411,,824,,12.96,,2.227,
29-Jan-2023 09:00,1.739,,24.6,,3.039,,902,,37.49,,1.367,
29-Jan-2023 10:00,2.076,,156.5,,3.431,,1058,,22.4,,1.917,
29-Jan-2023 11:00,1.524,,159.3,,3.137,,1100,,30.36,,1.31,
29-Jan-2023 12:00,1.76,,106.5,,4.901,,1250,,57.55,,0.872,
29-Jan-2023 13:00,3.947,,34.2,,7.841,,1339,,44.86,,2.736,
29-Jan-2023 14:00,4.274,,348.2,,7.057,,1457,,12.61,,4.17,
29-Jan-2023 15:00,5.562,,340.4,,9.36,,1537,,10.67,,5.465,
29-Jan-2023 16:00,4.107,,328.5,,6.665,,1633,,8.42,,4.063,
29-Jan-2023 17:00,2.89,,261.2,,7.743,,1756,,23.38,,2.649,
29-Jan-2023 18:00,8.81,,337.9,,14.55,,1831,,28.59,,7.712,
29-Jan-2023 19:00,9.77,,359.4,,13.18,,1901,,9.38,,9.64,
29-Jan-2023 20:00,11.13,,349.6,,15.29,,2027,,9.26,,10.99,
29-Jan-2023 21:00,12.52,,336.1,,16.86,,2120,,6.56,,12.44,
29-Jan-2023 22:00,12.11,,349.1,,15.93,,2245,,16.53,,11.61,
29-Jan-2023 23:00,13.3,,339.8,,16.86,,2336,,4.66,,13.26,
30-Jan-2023 00:00,14.24,,336.2,,18.96,,51,,4.43,,14.2,
30-Jan-2023 01:00,14.33,,336.4,,19.11,,158,,5.31,,14.27,
30-Jan-2023 02:00,14.64,,338.9,,19.21,,234,,5.35,,14.58,
30-Jan-2023 03:00,14.59,,337.8,,19.31,,346,,6.22,,14.51,
30-Jan-2023 04:00,14.22,,342,,18.72,,404,,6.5,,14.13,
30-Jan-2023 05:00,14.11,,340.2,,18.62,,529,,5.26,,14.05,
30-Jan-2023 06:00,12.85,,348.7,,17.25,,606,,8.42,,12.71,
30-Jan-2023 07:00,12.7,,353,,16.71,,709,,9.93,,12.51,
30-Jan-2023 08:00,12.1,,1.8,,15.83,,858,,10.42,,11.9,
30-Jan-2023 09:00,13.31,,359.6,,17.79,,930,,11.04,,13.06,
30-Jan-2023 10:00,13.09,,6.2,,17.4,,1021,,7.45,,12.98,
30-Jan-2023 11:00,11.83,,6,,15,,1156,,5.69,,11.77,
30-Jan-2023 12:00,12.87,,4.4,,17,,1259,,8.05,,12.74,
30-Jan-2023 13:00,13.32,,0.9,,16.81,,1339,,10.66,,13.08,
30-Jan-2023 14:00,14.25,,351.5,,19.01,,1453,,9.81,,14.04,
30-Jan-2023 15:00,13.89,,347.8,,18.33,,1532,,7.79,,13.76,
30-Jan-2023 16:00,12.5,,349.8,,16.71,,1612,,7.41,,12.4,
30-Jan-2023 17:00,11.38,,357,,14.8,,1718,,11.51,,11.15,
30-Jan-2023 18:00,12.31,,1.5,,15.83,,1836,,9.02,,12.16,
30-Jan-2023 19:00,11.53,,3,,15.93,,1936,,7.86,,11.42,
30-Jan-2023 20:00,12.58,,1.6,,16.02,,2034,,8.62,,12.44,
30-Jan-2023 21:00,12.38,,0.9,,15.88,,2100,,11.97,,12.11,
30-Jan-2023 22:00,11.18,,8.5,,15,,2230,,8.26,,11.07,
30-Jan-2023 23:00,13.25,,9.2,,17.15,,2319,,6.6,,13.16,
31-Jan-2023 00:00,12.03,,24.6,,15.88,,0,,6.41,,11.95,
31-Jan-2023 01:00,12.57,,19.6,,17.25,,152,,7.75,,12.46,
31-Jan-2023 02:00,11.42,,22.9,,15.68,,203,,15.94,,10.98,
31-Jan-2023 03:00,11.57,,350.8,,15.04,,331,,8.03,,11.45,
31-Jan-2023 04:00,12.23,,8.5,,15.19,,439,,5.97,,12.17,
31-Jan-2023 05:00,11.85,,10.3,,15.24,,530,,7.3,,11.76,
31-Jan-2023 06:00,5.546,,8.9,,13.13,,605,,37.44,,4.361,
31-Jan-2023 07:00,5.923,,350.6,,12.74,,758,,23.41,,5.428,
31-Jan-2023 08:00,6.628,,341.1,,14.7,,859,,26.53,,5.917,
31-Jan-2023 09:00,11.31,,10.9,,16.71,,958,,5.98,,11.25,
31-Jan-2023 10:00,11.95,,16.6,,16.32,,1009,,6.61,,11.87,
31-Jan-2023 11:00,10.97,,12.7,,14.46,,1153,,8.56,,10.85,
31-Jan-2023 12:00,10.56,,2.8,,13.33,,1232,,7.84,,10.46,
31-Jan-2023 13:00,9.75,,5,,12.74,,1316,,7.43,,9.67,
31-Jan-2023 14:00,7.673,,2.5,,10.68,,1424,,7.49,,7.607,
31-Jan-2023 15:00,7.3,,1.1,,9.85,,1509,,7.29,,7.241,
31-Jan-2023 16:00,6.502,,4.9,,8.63,,1626,,4.94,,6.478,
31-Jan-2023 17:00,8.07,,356.8,,10.29,,1742,,9.37,,7.958,
31-Jan-2023 18:00,6.242,,31,,8.14,,1859,,6.04,,6.207,
31-Jan-2023 19:00,4.601,,38.6,,11.08,,1909,,43.91,,3.249,
31-Jan-2023 20:00,2.779,,315.1,,7.841,,2053,,27.82,,2.451,
31-Jan-2023 21:00,3.98,,326.9,,6.175,,2134,,16.7,,3.811,
31-Jan-2023 22:00,2.512,,321.9,,4.95,,2242,,24.44,,2.284,
31-Jan-2023 23:00,1.954,,328.3,,4.166,,2340,,17.96,,1.858,
