,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Feb-2022 08:00,1.42,,177.6,,2.353,,858,,5.07,,0,,43.77,,39.14,,1.088,,8.5,
20-Feb-2022 09:00,1.692,,217.9,,3.431,,930,,4.88,,0,,43.99,,20,,1.589,,4.1,
20-Feb-2022 10:00,1.938,,218.7,,3.676,,1046,,7.74,,0,,31.12,,21.33,,1.804,,4.6,
20-Feb-2022 11:00,2.189,,239.9,,3.48,,1112,,9.92,,0,,28.63,,25.6,,1.97,,4.5,
20-Feb-2022 12:00,1.932,,261.2,,3.48,,1226,,12.12,,0,,25.52,,19.87,,1.816,,2.8,
20-Feb-2022 13:00,1.964,,260.3,,3.235,,1310,,13.16,,0,,22.93,,15.25,,1.894,,3,
20-Feb-2022 14:00,1.283,,259.8,,2.5,,1452,,14.03,,0,,23.44,,15.07,,1.238,,7.1,
20-Feb-2022 15:00,1.302,,245.3,,2.353,,1500,,14.18,,0,,24.16,,9.31,,1.284,,9.6,
20-Feb-2022 16:00,0.661,,278,,1.618,,1602,,14.17,,0,,20.13,,23.3,,0.607,,11.3,
20-Feb-2022 17:00,1.236,,309.5,,2.353,,1725,,13.22,,0,,26.61,,53.37,,0.7,,13.3,
20-Feb-2022 18:00,1.469,,146.1,,3.382,,1826,,12.73,,0,,22.32,,19.77,,1.382,,10.8,
20-Feb-2022 19:00,1.016,,340.4,,2.353,,1929,,11.16,,0,,45,,52.76,,0.585,,21.1,
20-Feb-2022 20:00,0.987,,21,,2.451,,2054,,10.64,,0,,32.82,,28.94,,0.861,,21.8,
20-Feb-2022 21:00,1.198,,112.9,,2.598,,2153,,11.2,,0,,24.07,,30.29,,1.03,,3.9,
20-Feb-2022 22:00,2.176,,112.2,,4.068,,2249,,9.95,,0,,21.94,,29.03,,1.897,,8.6,
20-Feb-2022 23:00,2.189,,142.1,,4.558,,2307,,7.53,,0,,33.44,,67.24,,0.681,,12.1,
21-Feb-2022 00:00,4.108,,93.4,,7.596,,49,,10.6,,0,,21.55,,18.24,,3.9,,6.5,
21-Feb-2022 01:00,3.636,,135.3,,6.175,,131,,8.54,,0,,28.96,,16.84,,3.479,,22.4,
21-Feb-2022 02:00,4.12,,131.1,,7.106,,252,,9.84,,0,,24.02,,20.09,,3.867,,6.2,
21-Feb-2022 03:00,4.425,,137.9,,8.14,,357,,8.92,,0,,16.65,,19.57,,4.167,,8,
21-Feb-2022 04:00,4.303,,119.1,,8.72,,459,,10.35,,0,,14.17,,18.98,,4.066,,7.6,
21-Feb-2022 05:00,3.66,,154.9,,8.92,,500,,7.67,,0,,29.85,,33.62,,3.029,,24.1,
21-Feb-2022 06:00,4.082,,130.1,,8.48,,643,,7.65,,0,,21.58,,26.7,,3.638,,13.7,
21-Feb-2022 07:00,7.04,,192.1,,13.77,,703,,10.8,,0,,12.67,,40.6,,5.271,,135.4,
21-Feb-2022 08:00,4.86,,169.4,,9.36,,831,,12.06,,0,,18.55,,51.22,,2.917,,144.8,
21-Feb-2022 09:00,6.92,,319.2,,15.98,,935,,13.46,,0,,9.04,,29.01,,6.032,,94.3,
21-Feb-2022 10:00,11.41,,336.8,,18.13,,1001,,14.32,,0,,9.94,,10.91,,11.21,,99.8,
21-Feb-2022 11:00,10.3,,333.8,,16.91,,1100,,13.95,,0,,10.3,,9.39,,10.16,,99.8,
21-Feb-2022 12:00,7.93,,327.6,,12.84,,1211,,14.47,,0,,10.96,,13.34,,7.715,,22.3,
21-Feb-2022 13:00,9.53,,323.8,,14.8,,1330,,14.38,,0,,12.01,,10.87,,9.36,,32,
21-Feb-2022 14:00,8.87,,308.3,,13.08,,1417,,13.75,,0,,18.9,,13.41,,8.63,,22.5,
21-Feb-2022 15:00,7.042,,282.5,,11.17,,1507,,11.84,,0,,22.29,,9.01,,6.955,,13.3,
21-Feb-2022 16:00,6.376,,246.5,,9.16,,1603,,11.48,,0,,18,,13.32,,6.203,,9.6,
21-Feb-2022 17:00,6.889,,269.7,,9.95,,1710,,11.35,,0,,19.35,,13.11,,6.708,,10.5,
21-Feb-2022 18:00,2.976,,314.4,,8.67,,1804,,10.52,,0,,14.82,,59.42,,1.375,,8.3,
21-Feb-2022 19:00,1.087,,356.1,,4.411,,1959,,10.11,,0,,14.14,,32.86,,0.908,,3.7,
21-Feb-2022 20:00,2.508,,351.5,,6.861,,2015,,9.04,,0,,18.83,,39.61,,1.908,,6.4,
21-Feb-2022 21:00,1.73,,124.2,,3.088,,2106,,8.41,,0,,16.49,,77.09,,0.163,,10.4,
21-Feb-2022 22:00,2.244,,33.4,,4.362,,2226,,7.53,,0,,18.25,,64.25,,0.832,,7.1,
21-Feb-2022 23:00,1.498,,143.9,,3.284,,2322,,4.79,,0,,21.94,,48.29,,0.965,,15.7,
22-Feb-2022 00:00,2.433,,130.4,,4.754,,44,,4.24,,0,,31.72,,29.84,,2.103,,12.6,
22-Feb-2022 01:00,2.512,,135.9,,6.126,,118,,4.11,,0,,26.39,,21.24,,2.339,,12.2,
22-Feb-2022 02:00,2.32,,134.9,,7.155,,242,,4.59,,0,,28.81,,36.52,,1.848,,15.2,
22-Feb-2022 03:00,6.437,,74.3,,10.93,,359,,5.02,,0,,30.71,,14.11,,6.242,,15.5,
22-Feb-2022 04:00,6.362,,72.9,,10.29,,400,,4.87,,0,,31.73,,13.45,,6.186,,15.6,
22-Feb-2022 05:00,6.231,,65.9,,11.71,,516,,4.34,,0,,44.28,,21.56,,5.789,,12.9,
22-Feb-2022 06:00,3.645,,63,,10.49,,639,,3.05,,0,,32.56,,47.26,,2.404,,13.8,
22-Feb-2022 07:00,4.642,,90,,10.19,,759,,4.61,,0,,32.26,,22.2,,4.293,,9.1,
22-Feb-2022 08:00,7.78,,77.3,,10.88,,803,,5.88,,0,,29.79,,7.54,,7.713,,16.7,
22-Feb-2022 09:00,6.36,,83.3,,10.54,,903,,7.13,,0,,21.92,,19.08,,6.007,,8.1,
22-Feb-2022 10:00,4.199,,152.3,,8.43,,1030,,8.59,,0,,19.88,,26.83,,3.738,,7.2,
22-Feb-2022 11:00,7.795,,188,,14.16,,1158,,9.27,,0,,24.22,,23.77,,7.123,,27.6,
22-Feb-2022 12:00,9.51,,212.3,,14.02,,1200,,8.91,,0,,26.14,,9.28,,9.38,,44.4,
22-Feb-2022 13:00,10.99,,220.8,,15.73,,1343,,8.46,,0,,18.75,,11.48,,10.77,,488.6,
22-Feb-2022 14:00,11.5,,228.4,,17.84,,1413,,7.9,,0,,22.09,,10.39,,11.31,,346.6,
22-Feb-2022 15:00,11.77,,223.3,,16.81,,1506,,6.83,,0,,24.56,,8.3,,11.65,,115.4,
22-Feb-2022 16:00,9.37,,205.5,,15,,1603,,6,,0,,23.43,,11.55,,9.17,,32.3,
22-Feb-2022 17:00,5.228,,194.5,,10.78,,1712,,4.66,,0,,29.63,,14.97,,5.049,,1.1,
22-Feb-2022 18:00,4.17,,168.5,,7.106,,1844,,3.25,,0,,29.96,,14.06,,4.044,,3.8,
22-Feb-2022 19:00,5.046,,163.5,,9.07,,1925,,2.99,,0,,25.6,,20.74,,4.716,,2.4,
22-Feb-2022 20:00,5.914,,134.6,,8.97,,2051,,3.26,,0,,25.05,,12.11,,5.782,,1.8,
22-Feb-2022 21:00,6.272,,82.3,,11.61,,2135,,3.02,,0,,29.48,,33.89,,5.174,,13.2,
22-Feb-2022 22:00,2.263,,333.8,,7.351,,2231,,1.12,,0,,35.91,,53.76,,1.266,,7.2,
22-Feb-2022 23:00,1.347,,157.1,,3.676,,2338,,0.46,,0,,39.83,,56.4,,0.694,,1.4,
23-Feb-2022 00:00,2.169,,302.9,,5.146,,36,,-0.13,,0,,39.04,,65.8,,0.738,,9,
23-Feb-2022 01:00,1.491,,340,,5.097,,112,,-0.2,,0,,45.11,,43.72,,1.057,,3.9,
23-Feb-2022 02:00,1.935,,152.6,,4.264,,249,,-0.05,,0,,60.99,,30.55,,1.66,,5.3,
23-Feb-2022 03:00,3.425,,140.6,,8.38,,348,,-0.79,,0,,73.37,,70.48,,0.832,,10.9,
23-Feb-2022 04:00,2.573,,0.4,,4.558,,403,,-1.29,,0,,59.86,,19.4,,2.426,,5.9,
23-Feb-2022 05:00,1.091,,336,,2.255,,514,,-1.32,,0,,67.21,,61.56,,0.461,,4.6,
23-Feb-2022 06:00,0.492,,89,,1.373,,654,,-1.44,,0,,62.08,,43.02,,0.353,,5.4,
23-Feb-2022 07:00,1.126,,98.3,,2.206,,737,,-0.88,,0,,59.14,,15.18,,1.087,,6.5,
23-Feb-2022 08:00,1.25,,311.1,,5.146,,835,,0.53,,0,,43.38,,45.68,,0.853,,0.3,
23-Feb-2022 09:00,1.537,,81.3,,3.578,,946,,1.66,,0,,35.87,,37.72,,1.204,,1.5,
23-Feb-2022 10:00,8.15,,319.8,,14.26,,1054,,3.04,,0,,24.03,,21.33,,7.587,,13,
23-Feb-2022 11:00,6.125,,334.6,,11.91,,1143,,3.78,,0,,20.2,,35.91,,4.921,,5,
23-Feb-2022 12:00,8.02,,310.9,,14.8,,1240,,4.57,,0,,19.6,,23.19,,7.366,,10.7,
23-Feb-2022 13:00,4.948,,23.1,,11.71,,1326,,4.5,,0,,18.78,,34.92,,4.028,,20.2,
23-Feb-2022 14:00,5.217,,17.3,,10.93,,1446,,4.9,,0,,17.54,,23.48,,4.778,,24.3,
23-Feb-2022 15:00,6.49,,9.3,,13.48,,1550,,5.2,,0,,18.72,,19.79,,6.103,,26.1,
23-Feb-2022 16:00,6.884,,16,,12.35,,1609,,4.56,,0,,17.39,,15.31,,6.639,,22.7,
23-Feb-2022 17:00,5.423,,342.5,,11.27,,1736,,3.31,,0,,23.14,,21.8,,5.03,,28.6,
23-Feb-2022 18:00,8.21,,311.2,,14.51,,1828,,1.62,,0,,26.43,,8.7,,8.11,,31.7,
23-Feb-2022 19:00,6.887,,315.7,,12.64,,1954,,0.59,,0,,31.42,,11.8,,6.741,,20.7,
23-Feb-2022 20:00,8.24,,311.3,,12.89,,2059,,-0.41,,0,,34.02,,6.37,,8.19,,17.6,
23-Feb-2022 21:00,7.753,,325.8,,13.18,,2100,,-1.1,,0,,33.46,,12.87,,7.557,,19.1,
23-Feb-2022 22:00,5.518,,326.1,,11.42,,2256,,-1.41,,0,,38.41,,15.8,,5.308,,11.3,
23-Feb-2022 23:00,4.874,,323.1,,12.59,,2310,,-2.06,,0,,45.63,,22,,4.514,,10,
24-Feb-2022 00:00,3.804,,324.7,,9.75,,23,,-2.78,,0,,37.87,,37.02,,3.01,,3.3,
24-Feb-2022 01:00,4.28,,328.1,,8.92,,114,,-3.23,,0,,39.04,,24.42,,3.891,,7.4,
24-Feb-2022 02:00,3.796,,120.1,,5.93,,256,,-4.28,,0,,43.55,,23.44,,3.478,,4.3,
24-Feb-2022 03:00,4.628,,140.2,,6.42,,333,,-4.7,,0,,51.96,,8.83,,4.573,,7.5,
24-Feb-2022 04:00,3.709,,133.3,,5.685,,419,,-5.63,,0,,51.45,,12.64,,3.619,,5.8,
24-Feb-2022 05:00,2.906,,112.5,,4.705,,511,,-5.53,,0,,49.55,,22.39,,2.684,,3.2,
24-Feb-2022 06:00,2.013,,113.6,,3.137,,601,,-5.65,,0,,52.56,,13.72,,1.955,,7.3,
24-Feb-2022 07:00,2.35,,146.4,,3.921,,716,,-5.01,,0,,56.9,,22.83,,2.163,,4.2,
24-Feb-2022 08:00,1.132,,218.2,,2.255,,855,,-3.51,,0,,48.79,,26.58,,1.01,,7.1,
24-Feb-2022 09:00,1.126,,236.2,,3.235,,948,,-2.17,,0,,38.66,,30.87,,0.962,,2.5,
24-Feb-2022 10:00,2.193,,218.4,,3.578,,1038,,-0.67,,0,,30.75,,16.4,,2.103,,2.5,
24-Feb-2022 11:00,1.832,,242.9,,3.725,,1100,,1.07,,0,,29.55,,19.53,,1.726,,2.4,
24-Feb-2022 12:00,2.199,,259.8,,3.382,,1223,,2.7,,0,,24.08,,16.62,,2.106,,-1.3,
24-Feb-2022 13:00,1.934,,256.8,,3.235,,1327,,4.1,,0,,21.57,,14.61,,1.871,,2.5,
24-Feb-2022 14:00,2.225,,295.3,,3.921,,1437,,5.59,,0,,13.87,,21.94,,2.062,,2.6,
24-Feb-2022 15:00,2.308,,272.4,,3.872,,1523,,6.8,,0,,16.67,,18.32,,2.189,,7.5,
24-Feb-2022 16:00,1.898,,287.6,,3.823,,1601,,6.95,,0,,18.99,,14.05,,1.84,,10,
24-Feb-2022 17:00,0.856,,333.8,,1.716,,1710,,6.14,,0,,19.85,,15.16,,0.826,,11.6,
24-Feb-2022 18:00,0.923,,157.4,,2.745,,1818,,5.35,,0,,22.59,,34.89,,0.752,,8.6,
24-Feb-2022 19:00,1.769,,331.8,,3.725,,1958,,4.39,,0,,24.18,,22.2,,1.636,,7.6,
24-Feb-2022 20:00,2.513,,6.5,,4.264,,2006,,2.84,,0,,31.75,,51.97,,1.479,,8.8,
24-Feb-2022 21:00,0.454,,15.8,,1.177,,2154,,1.82,,0,,27.69,,48.35,,0.292,,4.2,
24-Feb-2022 22:00,0.659,,41.6,,1.863,,2226,,1.53,,0,,25.12,,32.29,,0.554,,4.3,
24-Feb-2022 23:00,0.967,,339.8,,2.157,,2340,,0.45,,0,,34.47,,43.69,,0.686,,8.6,
25-Feb-2022 00:00,0.514,,130,,1.422,,58,,-0.27,,0,,27.88,,60.33,,0.229,,3.7,
25-Feb-2022 01:00,0.811,,124.9,,2.059,,133,,-0.25,,0,,29.06,,21.89,,0.752,,6.2,
25-Feb-2022 02:00,2.038,,102.3,,4.411,,233,,-2.44,,0,,33.01,,53.65,,1.144,,8.3,
25-Feb-2022 03:00,1.433,,151.1,,2.353,,307,,-2.72,,0,,29.09,,35.43,,1.159,,5.4,
25-Feb-2022 04:00,1.146,,160.6,,2.402,,449,,-3.35,,0,,51.96,,37.11,,0.906,,9.6,
25-Feb-2022 05:00,1.383,,108.6,,2.99,,528,,-5.02,,0,,53.1,,25.3,,1.248,,8.7,
25-Feb-2022 06:00,0.898,,62.6,,1.863,,651,,-5.08,,0,,48.84,,74.65,,0.135,,7.1,
25-Feb-2022 07:00,1.709,,125,,3.088,,718,,-2.5,,0,,43.32,,24.46,,1.553,,5.9,
25-Feb-2022 08:00,1.158,,283.3,,3.039,,836,,-1.35,,0,,43.96,,32.45,,0.972,,10.4,
25-Feb-2022 09:00,1.787,,217.5,,2.941,,926,,-0.43,,0,,35.73,,15.06,,1.726,,6.6,
25-Feb-2022 10:00,2.09,,212.6,,4.019,,1056,,1.58,,0,,30.22,,13.51,,2.032,,8.1,
25-Feb-2022 11:00,2.298,,216.5,,3.774,,1101,,3.84,,0,,24.46,,14.2,,2.227,,1.1,
25-Feb-2022 12:00,2.163,,219.4,,3.774,,1246,,6.58,,0,,20.82,,20.32,,2.027,,0.3,
25-Feb-2022 13:00,1.851,,209.4,,3.627,,1314,,8.34,,0,,17.57,,17.86,,1.761,,6,
25-Feb-2022 14:00,2.222,,237.1,,4.558,,1458,,8.95,,0,,17.85,,21.06,,2.072,,6.8,
25-Feb-2022 15:00,2.453,,256.7,,3.578,,1544,,9.29,,0,,19.23,,17.8,,2.334,,6.3,
25-Feb-2022 16:00,2.089,,273.3,,3.676,,1615,,9.16,,0,,19.34,,11.48,,2.047,,8.2,
25-Feb-2022 17:00,0.737,,295.5,,1.667,,1700,,7.97,,0,,23.81,,6.58,,0.732,,9.1,
25-Feb-2022 18:00,0.261,,74.6,,1.471,,1857,,6.53,,0,,21.53,,70.23,,0.065,,8.2,
25-Feb-2022 19:00,1.616,,125.8,,3.774,,1955,,6.28,,0,,19.83,,29.82,,1.397,,5.3,
25-Feb-2022 20:00,2.868,,106.3,,4.068,,2050,,5.23,,0,,25.76,,48.59,,1.836,,8.3,
25-Feb-2022 21:00,0.859,,35.5,,1.765,,2131,,3.91,,0,,24.39,,34.56,,0.703,,6.6,
25-Feb-2022 22:00,1.394,,11,,2.549,,2241,,3.51,,0,,24.6,,29.88,,1.204,,4.6,
25-Feb-2022 23:00,1.37,,102.2,,3.333,,2344,,3.34,,0,,23.93,,49.15,,0.866,,6.7,
26-Feb-2022 00:00,1.724,,131.2,,3.431,,34,,1.69,,0,,39.43,,48.31,,1.111,,6.2,
26-Feb-2022 01:00,2.266,,98.5,,4.264,,132,,0.94,,0,,38.73,,24.16,,2.064,,6.5,
26-Feb-2022 02:00,2.048,,111,,4.46,,204,,-0.95,,0,,32.35,,48.45,,1.315,,5.9,
26-Feb-2022 03:00,2.304,,123.1,,3.97,,345,,0.6,,0,,33.63,,25.97,,2.068,,5.5,
26-Feb-2022 04:00,1.332,,99.8,,2.794,,439,,-1,,0,,41.34,,38.67,,1.028,,9.5,
26-Feb-2022 05:00,1.767,,135.3,,3.529,,541,,-1.63,,0,,36.33,,26.74,,1.574,,4.8,
26-Feb-2022 06:00,2.058,,115.1,,4.264,,648,,-1.36,,0,,40.61,,16.91,,1.969,,9.2,
26-Feb-2022 07:00,0.959,,344.9,,2.255,,739,,-0.42,,0,,40.29,,61.37,,0.409,,6,
26-Feb-2022 08:00,0.818,,224.8,,2.01,,852,,0.89,,0,,38.82,,28.16,,0.719,,6.4,
26-Feb-2022 09:00,1.367,,253.3,,2.451,,931,,2.06,,0,,41.02,,17.85,,1.301,,9,
26-Feb-2022 10:00,1.491,,250.2,,2.843,,1003,,3.67,,0,,31.85,,17.29,,1.423,,1.2,
26-Feb-2022 11:00,1.721,,256.9,,3.333,,1129,,5.89,,0,,23.97,,24.96,,1.558,,-1,
26-Feb-2022 12:00,1.626,,251.5,,3.137,,1210,,8.37,,0,,15.54,,17.63,,1.549,,2.7,
26-Feb-2022 13:00,2.253,,226.8,,4.117,,1324,,10.1,,0,,17.21,,22.61,,2.078,,2.9,
26-Feb-2022 14:00,1.736,,261.5,,3.382,,1400,,10.74,,0,,12.82,,26.82,,1.546,,3.5,
26-Feb-2022 15:00,1.393,,277,,2.598,,1534,,11.32,,0,,12.74,,29.43,,1.209,,5.8,
26-Feb-2022 16:00,1.672,,196.5,,2.353,,1602,,10.46,,0,,20.62,,20.27,,1.568,,11.2,
26-Feb-2022 17:00,0.611,,171.9,,1.422,,1758,,9.85,,0,,17.48,,47.01,,0.405,,7.4,
26-Feb-2022 18:00,0.978,,172.7,,2.255,,1843,,9.69,,0,,14.94,,67.04,,0.308,,4.6,
26-Feb-2022 19:00,2.201,,16.5,,4.117,,1921,,8.71,,0,,14.63,,47.84,,1.433,,9.3,
26-Feb-2022 20:00,1.151,,87.5,,3.284,,2023,,8.04,,0,,13.03,,44.24,,0.807,,5.8,
26-Feb-2022 21:00,2.207,,336.4,,4.313,,2142,,6.25,,0,,11.91,,64.98,,0.787,,3.6,
26-Feb-2022 22:00,0.901,,340.3,,3.333,,2200,,5.63,,0,,13.8,,53.74,,0.505,,4.3,
26-Feb-2022 23:00,1.574,,34.5,,3.186,,2343,,5.63,,0,,12.38,,25.05,,1.424,,4.2,
27-Feb-2022 00:00,2.119,,337.4,,3.186,,59,,3.73,,0,,35.86,,30.52,,1.818,,12.8,
27-Feb-2022 01:00,2.271,,4.6,,3.431,,104,,3.78,,0,,20.61,,14.86,,2.195,,3.1,
27-Feb-2022 02:00,1.893,,355.1,,3.774,,250,,2.66,,0,,31.02,,36.51,,1.509,,6.8,
27-Feb-2022 03:00,0.801,,121.4,,2.01,,340,,1.13,,0,,17.02,,35.74,,0.645,,1.6,
27-Feb-2022 04:00,1.338,,340.6,,3.333,,449,,0.96,,0,,42.68,,60.73,,0.586,,12,
27-Feb-2022 05:00,1.304,,77,,2.794,,529,,-0.02,,0,,36.83,,57.4,,0.649,,7,
27-Feb-2022 06:00,1.635,,125.6,,2.794,,642,,1.3,,0,,25.36,,31.33,,1.39,,2.7,
27-Feb-2022 07:00,1.105,,216.2,,2.108,,735,,0.86,,0,,51.85,,72.16,,0.228,,30.4,
27-Feb-2022 08:00,0.748,,282.5,,2.451,,830,,1.9,,0,,26.71,,42.94,,0.538,,14.9,
27-Feb-2022 09:00,1.391,,209.7,,2.941,,958,,4.63,,0,,20.96,,18.47,,1.319,,6.5,
27-Feb-2022 10:00,1.867,,215.8,,3.088,,1017,,6.46,,0,,22,,18.36,,1.771,,11.1,
27-Feb-2022 11:00,1.79,,241.8,,3.382,,1143,,7.94,,0,,22.78,,22.9,,1.647,,10.7,
27-Feb-2022 12:00,1.759,,226.2,,3.627,,1258,,9.75,,0,,15.11,,22.15,,1.627,,4.1,
27-Feb-2022 13:00,2.161,,231.9,,3.823,,1322,,11.42,,0,,12.67,,22.97,,1.988,,5.2,
27-Feb-2022 14:00,1.838,,222.7,,3.137,,1433,,12.54,,0,,12.45,,21.1,,1.713,,8.8,
27-Feb-2022 15:00,1.153,,210.3,,2.353,,1501,,13.72,,0,,13.89,,20.95,,1.076,,10.8,
27-Feb-2022 16:00,1.36,,201.7,,2.451,,1606,,13.48,,0,,15.19,,20.67,,1.272,,12.4,
27-Feb-2022 17:00,1.005,,340.2,,2.794,,1724,,13.01,,0,,15.42,,31.71,,0.851,,20.4,
27-Feb-2022 18:00,1.576,,70.1,,2.696,,1851,,13.26,,0,,10.82,,21.15,,1.469,,8.8,
27-Feb-2022 19:00,0.758,,35.4,,2.255,,1903,,12.95,,0,,11.17,,17.93,,0.721,,10.5,
27-Feb-2022 20:00,0.786,,100.1,,3.137,,2043,,10.43,,0,,16.04,,48.14,,0.508,,8.9,
27-Feb-2022 21:00,1.179,,27.9,,2.892,,2144,,8.17,,0,,16.63,,51.17,,0.708,,10.7,
27-Feb-2022 22:00,0.616,,36.5,,1.912,,2234,,10,,0,,14.26,,42.23,,0.448,,2.9,
27-Feb-2022 23:00,0.915,,354.5,,3.48,,2303,,5.01,,0,,53.85,,62.62,,0.368,,13.6,
28-Feb-2022 00:00,0.813,,135.7,,2.01,,46,,5.47,,0,,22.8,,41.01,,0.605,,4.5,
28-Feb-2022 01:00,1.712,,325.9,,3.382,,119,,3.63,,0,,23.19,,61.58,,0.723,,5.8,
28-Feb-2022 02:00,1.74,,158.3,,4.068,,232,,3.59,,0,,53.4,,35.89,,1.398,,8.4,
28-Feb-2022 03:00,1.202,,118.9,,2.255,,304,,2.63,,0,,37.03,,57.48,,0.597,,5.3,
28-Feb-2022 04:00,1.962,,71.2,,4.019,,449,,2.41,,0,,41.24,,62.31,,0.801,,9.4,
28-Feb-2022 05:00,2.328,,122.2,,4.264,,535,,1.66,,0,,33.41,,49.69,,1.452,,1.6,
28-Feb-2022 06:00,0.742,,106.3,,3.088,,656,,2.31,,0,,31,,36.74,,0.589,,9.4,
28-Feb-2022 07:00,1.623,,138.5,,2.843,,744,,2.76,,0,,34.05,,35.66,,1.308,,7.6,
28-Feb-2022 08:00,1.45,,197.3,,3.382,,852,,3.69,,0,,34.41,,63.06,,0.571,,8,
28-Feb-2022 09:00,1.621,,216.6,,3.235,,906,,5.84,,0,,36.12,,33.55,,1.342,,5.2,
28-Feb-2022 10:00,2.647,,213.1,,4.558,,1027,,8.24,,0,,24.95,,14.36,,2.563,,3.6,
28-Feb-2022 11:00,1.751,,274.6,,3.186,,1100,,9.78,,0,,20.58,,20.38,,1.64,,7,
28-Feb-2022 12:00,1.871,,214.7,,3.578,,1257,,12.85,,0,,18.42,,18.2,,1.776,,1.1,
28-Feb-2022 13:00,2.301,,241.6,,3.872,,1333,,14.37,,0,,18.61,,20.98,,2.146,,5.5,
28-Feb-2022 14:00,1.346,,240.9,,2.5,,1423,,16.01,,0,,15.54,,32.67,,1.127,,4.2,
28-Feb-2022 15:00,1.589,,271.7,,2.647,,1542,,17.14,,0,,13.34,,21.76,,1.475,,4,
28-Feb-2022 16:00,0.976,,205.9,,1.961,,1607,,18.45,,0,,10.51,,39.18,,0.748,,4.8,
28-Feb-2022 17:00,0.698,,153.5,,1.373,,1759,,17.29,,0,,11.76,,39.76,,0.53,,1.6,
28-Feb-2022 18:00,1.034,,97.5,,3.431,,1851,,16.15,,0,,41.97,,65.59,,0.356,,14,
28-Feb-2022 19:00,1.187,,35.3,,2.843,,1923,,12.71,,0,,13.2,,49.28,,0.748,,8.4,
28-Feb-2022 20:00,0.95,,103.8,,2.892,,2049,,12.09,,0,,24.3,,61.06,,0.41,,9.8,
28-Feb-2022 21:00,1.143,,71.4,,2.304,,2156,,11.16,,0,,11.7,,49.05,,0.724,,-2.2,
28-Feb-2022 22:00,0.927,,356.7,,2.353,,2219,,10.52,,0,,25.02,,26.29,,0.83,,8,
28-Feb-2022 23:00,0.68,,68,,1.961,,2324,,8.11,,0,,14.34,,65.75,,0.232,,3.6,
