,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Feb-2022 08:00,7.126,,328.2,,11.51,,839,,0.72,,10.91,,6.997,,4.3,
23-Feb-2022 09:00,10.44,,318.5,,15.47,,940,,2.38,,9.92,,10.29,,10.7,
23-Feb-2022 10:00,10.71,,313.3,,15.21,,1004,,3.34,,9.08,,10.58,,7.8,
23-Feb-2022 11:00,9.3,,304.4,,13.72,,1156,,4.13,,11.5,,9.11,,7.9,
23-Feb-2022 12:00,10.25,,307.6,,15.21,,1258,,4.81,,11.2,,10.05,,26,
23-Feb-2022 13:00,11.08,,309,,15.7,,1359,,5.02,,10.05,,10.91,,32.2,
23-Feb-2022 14:00,11.32,,306.7,,15.52,,1425,,5.23,,9,,11.18,,27.2,
23-Feb-2022 15:00,11.48,,311.3,,16.39,,1526,,5.08,,8.55,,11.35,,28.7,
23-Feb-2022 16:00,11.11,,313.5,,15.74,,1615,,4.48,,7.96,,11,,31.8,
23-Feb-2022 17:00,9.35,,298.4,,14.07,,1736,,2.64,,9.22,,9.23,,29.3,
23-Feb-2022 18:00,6.535,,308.5,,11.45,,1801,,1.29,,11.4,,6.405,,22.5,
23-Feb-2022 19:00,6.26,,318.7,,11.13,,1949,,0.29,,16.4,,6.003,,21.2,
23-Feb-2022 20:00,8.16,,327.7,,12.94,,2046,,-0.4,,12.26,,7.977,,13.8,
23-Feb-2022 21:00,8.98,,321.8,,12.7,,2136,,-1.02,,7.9,,8.89,,10.4,
23-Feb-2022 22:00,9.28,,316,,13.02,,2232,,-1.5,,8.46,,9.18,,6.1,
23-Feb-2022 23:00,7.961,,309.9,,12.21,,2300,,-2.34,,11.48,,7.801,,5,
24-Feb-2022 00:00,8.55,,315.7,,12.29,,4,,-2.61,,8.56,,8.46,,5.7,
24-Feb-2022 01:00,7.487,,313.7,,12.7,,148,,-3.09,,9.63,,7.381,,5.2,
24-Feb-2022 02:00,6.182,,312.7,,10.51,,219,,-3.57,,10.23,,6.084,,4.9,
24-Feb-2022 03:00,3.471,,336.3,,7.978,,328,,-4.35,,38.94,,2.668,,6,
24-Feb-2022 04:00,2.269,,312.5,,5.234,,417,,-4.29,,41.09,,1.685,,6,
24-Feb-2022 05:00,1.284,,30.1,,3.235,,500,,-4.2,,40.49,,0.963,,5.2,
24-Feb-2022 06:00,0.454,,176,,1.745,,639,,-5.91,,68.33,,0.131,,4.9,
24-Feb-2022 07:00,0.86,,109,,2.196,,747,,-5.02,,26.06,,0.771,,4.5,
24-Feb-2022 08:00,2.772,,144.3,,4.783,,846,,-3.09,,16.79,,2.653,,5.8,
24-Feb-2022 09:00,2.551,,167.2,,4.431,,905,,-1.67,,23.37,,2.339,,5.4,
24-Feb-2022 10:00,2.567,,175.7,,4.195,,1032,,0.09,,16.17,,2.465,,4.2,
24-Feb-2022 11:00,2.281,,159.3,,4.078,,1150,,1.88,,18.84,,2.157,,0.9,
24-Feb-2022 12:00,2.026,,185.3,,4.352,,1254,,4.15,,28.06,,1.783,,4.2,
24-Feb-2022 13:00,2.736,,151.3,,4.568,,1329,,4.76,,20.54,,2.56,,6.1,
24-Feb-2022 14:00,2.216,,161.3,,3.999,,1402,,6.09,,20.99,,2.067,,3.1,
24-Feb-2022 15:00,2.942,,149.8,,4.999,,1542,,6.8,,17.9,,2.798,,12.7,
24-Feb-2022 16:00,2.718,,149.3,,4.509,,1600,,6.95,,11.48,,2.663,,11.5,
24-Feb-2022 17:00,2.267,,126.2,,3.333,,1707,,6.16,,10.53,,2.229,,7.2,
24-Feb-2022 18:00,0.997,,230.8,,2.686,,1804,,4.04,,61.34,,0.425,,8,
24-Feb-2022 19:00,1.356,,110.8,,3.96,,1959,,3.71,,21.14,,1.264,,6.8,
24-Feb-2022 20:00,0.965,,161.7,,3.294,,2000,,3.51,,46.49,,0.647,,7.3,
24-Feb-2022 21:00,0.947,,317,,1.941,,2135,,2.45,,40.97,,0.704,,6,
24-Feb-2022 22:00,0.549,,123.7,,2.275,,2230,,0.99,,52.17,,0.321,,7.7,
24-Feb-2022 23:00,1.228,,336.9,,3.686,,2353,,0.75,,19.07,,1.16,,4.1,
25-Feb-2022 00:00,3.046,,336.5,,4.058,,44,,-0.67,,8.08,,3.016,,6.4,
25-Feb-2022 01:00,2.824,,343,,5.489,,109,,-5.06,,15.94,,2.714,,5.2,
25-Feb-2022 02:00,3.955,,325.6,,7.802,,240,,-2.69,,20.7,,3.697,,5.1,
25-Feb-2022 03:00,2.723,,27.5,,6.469,,302,,-1.79,,68.67,,0.766,,9.8,
25-Feb-2022 04:00,1.005,,167.8,,3.647,,406,,-5.57,,45.07,,0.694,,5.8,
25-Feb-2022 05:00,0.872,,65.8,,2.373,,515,,-6.35,,39.07,,0.669,,7.8,
25-Feb-2022 06:00,1.111,,108.3,,2.451,,643,,-5.15,,22.25,,1.027,,8.2,
25-Feb-2022 07:00,0.398,,216.8,,1.981,,703,,-5.42,,43.12,,0.286,,8.8,
25-Feb-2022 08:00,1.031,,150.4,,1.981,,817,,-1.9,,17.08,,0.985,,8.3,
25-Feb-2022 09:00,1.22,,175.2,,2.412,,956,,2.02,,27.15,,1.083,,5.3,
25-Feb-2022 10:00,2.021,,161.8,,3.705,,1051,,3.91,,15.81,,1.944,,6.5,
25-Feb-2022 11:00,2.592,,153.3,,5.665,,1145,,6.03,,25.38,,2.337,,8.9,
25-Feb-2022 12:00,3.182,,172.6,,5.234,,1212,,7.37,,17.48,,3.034,,4.3,
25-Feb-2022 13:00,3.43,,171.9,,5.724,,1325,,8.28,,16.42,,3.289,,5.4,
25-Feb-2022 14:00,3.382,,174.6,,5.332,,1444,,8.94,,14.87,,3.268,,5.3,
25-Feb-2022 15:00,2.679,,190.8,,4.372,,1500,,9.37,,16.51,,2.568,,4.6,
25-Feb-2022 16:00,1.94,,213.6,,3.333,,1610,,9.41,,12.46,,1.894,,2.9,
25-Feb-2022 17:00,0.932,,214.9,,2.079,,1700,,8.02,,31,,0.796,,8.7,
25-Feb-2022 18:00,1.523,,300,,4.215,,1857,,6.64,,42.61,,1.102,,5.6,
25-Feb-2022 19:00,1.759,,325.7,,4.176,,1901,,6.45,,34.62,,1.437,,6.1,
25-Feb-2022 20:00,0.976,,303.7,,1.804,,2035,,4.03,,34.52,,0.799,,7.4,
25-Feb-2022 21:00,2.361,,344.5,,4.254,,2154,,4.05,,21.51,,2.194,,6.1,
25-Feb-2022 22:00,2.439,,337.1,,4.627,,2232,,0.7,,34.96,,1.985,,9,
25-Feb-2022 23:00,0.921,,23.9,,3.039,,2351,,0.45,,55.59,,0.487,,8.4,
26-Feb-2022 00:00,0.858,,56.1,,2.431,,0,,1.43,,42.92,,0.617,,7.7,
26-Feb-2022 01:00,1.366,,355.1,,3.549,,136,,1.44,,38.17,,1.063,,5.4,
26-Feb-2022 02:00,1.614,,87.1,,3.078,,225,,0.21,,56.25,,0.836,,7.1,
26-Feb-2022 03:00,2.516,,341.6,,4.96,,330,,0.19,,18.7,,2.382,,6.2,
26-Feb-2022 04:00,3.442,,355.2,,5.019,,402,,-0.08,,47.94,,2.236,,7,
26-Feb-2022 05:00,1.126,,170.9,,2.431,,500,,-1.94,,55.09,,0.605,,8,
26-Feb-2022 06:00,1.587,,346.6,,3.862,,638,,-2.9,,21.34,,1.477,,7.6,
26-Feb-2022 07:00,1.002,,342.9,,2.49,,706,,-1.27,,66.99,,0.317,,4.8,
26-Feb-2022 08:00,0.73,,214.9,,2.529,,857,,0.55,,45.25,,0.502,,6.8,
26-Feb-2022 09:00,1.364,,186.8,,2.431,,913,,3.27,,31.04,,1.164,,7.6,
26-Feb-2022 10:00,1.153,,273.4,,3.431,,1032,,6.39,,60.48,,0.51,,6.4,
26-Feb-2022 11:00,1.675,,203.7,,5.156,,1107,,8.53,,28.87,,1.462,,4.4,
26-Feb-2022 12:00,1.307,,193.6,,4.509,,1237,,10.15,,46.73,,0.872,,1.8,
26-Feb-2022 13:00,2.626,,171.4,,4.627,,1325,,11.08,,19.87,,2.468,,4.7,
26-Feb-2022 14:00,1.433,,198.1,,3.686,,1456,,12.15,,33.91,,1.182,,0.8,
26-Feb-2022 15:00,1.301,,225.8,,3.764,,1518,,12.03,,37.58,,1.021,,4.3,
26-Feb-2022 16:00,1.781,,190.2,,3.764,,1622,,11.65,,37.63,,1.397,,6.1,
26-Feb-2022 17:00,1.242,,166.4,,2.569,,1701,,9.85,,46.75,,0.828,,9.9,
26-Feb-2022 18:00,1.309,,153,,6.057,,1851,,8.12,,33.31,,1.088,,8.1,
26-Feb-2022 19:00,1.636,,128.7,,3.745,,1907,,8.2,,26.12,,1.466,,6.6,
26-Feb-2022 20:00,1.95,,301.2,,3.725,,2009,,6.87,,56.95,,0.986,,3.9,
26-Feb-2022 21:00,0.98,,359.3,,2.196,,2114,,6.92,,66.22,,0.325,,5.8,
26-Feb-2022 22:00,0.904,,26.3,,2.804,,2240,,7.32,,34.57,,0.739,,3.3,
26-Feb-2022 23:00,0.732,,285.5,,1.902,,2300,,6.03,,40.88,,0.546,,6,
27-Feb-2022 00:00,2.341,,336.1,,3.686,,57,,4.27,,17.09,,2.236,,6.3,
27-Feb-2022 01:00,2.989,,344.1,,4.979,,125,,2.13,,23.59,,2.735,,4.5,
27-Feb-2022 02:00,1.423,,23.5,,4.666,,202,,0.63,,42.06,,1.039,,6.7,
27-Feb-2022 03:00,1.269,,90.9,,2.902,,344,,0.13,,66.56,,0.412,,6.6,
27-Feb-2022 04:00,2.126,,10.7,,3.921,,423,,-0.44,,65.57,,0.733,,10.2,
27-Feb-2022 05:00,1.988,,352,,3.235,,525,,-0.56,,22.82,,1.831,,6.1,
27-Feb-2022 06:00,1.746,,139.2,,3.745,,637,,-0.44,,43.5,,1.242,,10.9,
27-Feb-2022 07:00,0.823,,99.1,,2.255,,743,,-0.39,,49.58,,0.515,,10.6,
27-Feb-2022 08:00,0.841,,241.3,,1.922,,803,,2.08,,60.19,,0.377,,3.9,
27-Feb-2022 09:00,0.851,,217.9,,2.118,,917,,5.26,,33.53,,0.705,,5.1,
27-Feb-2022 10:00,1.624,,173.8,,3.764,,1056,,6.05,,20.15,,1.523,,8.2,
27-Feb-2022 11:00,1.541,,170.8,,3.333,,1111,,8.4,,23.86,,1.407,,7.9,
27-Feb-2022 12:00,2.255,,156.4,,4.254,,1250,,10.45,,18.55,,2.137,,7.5,
27-Feb-2022 13:00,2.094,,174.6,,4.254,,1300,,12.16,,17.76,,1.993,,4.1,
27-Feb-2022 14:00,2.821,,166,,4.195,,1454,,13.23,,12.08,,2.758,,3.7,
27-Feb-2022 15:00,2.967,,171.8,,4.195,,1553,,13.49,,12.26,,2.899,,6.2,
27-Feb-2022 16:00,2.431,,168,,4.039,,1606,,13.42,,15.04,,2.348,,7.4,
27-Feb-2022 17:00,1.782,,79.8,,2.412,,1712,,13.26,,24.35,,1.621,,1.1,
27-Feb-2022 18:00,0.749,,40.5,,1.843,,1832,,13.1,,5.7,,0.746,,7.7,
27-Feb-2022 19:00,0.761,,59.3,,1.961,,1933,,10.74,,58.65,,0.362,,5.3,
27-Feb-2022 20:00,1.208,,356.4,,3.294,,2016,,10.18,,23.96,,1.103,,7,
27-Feb-2022 21:00,2.034,,351.3,,3.666,,2155,,10.43,,17.86,,1.935,,6.4,
27-Feb-2022 22:00,2.34,,348.1,,5.469,,2203,,5.72,,19.84,,2.2,,5.2,
27-Feb-2022 23:00,3.034,,351.3,,4.646,,2338,,6.54,,13.08,,2.955,,6.4,
28-Feb-2022 00:00,1.041,,335.1,,2.725,,49,,2.91,,42.98,,0.748,,7.6,
28-Feb-2022 01:00,1.715,,33.5,,4.333,,108,,3.44,,50.54,,1.047,,11.1,
28-Feb-2022 02:00,1.819,,123.6,,3.235,,251,,2.4,,20.96,,1.697,,8,
28-Feb-2022 03:00,1.397,,98.2,,2.627,,341,,1.27,,52.73,,0.805,,9.8,
28-Feb-2022 04:00,1.503,,15.1,,2.804,,404,,1.95,,37.01,,1.19,,5.3,
28-Feb-2022 05:00,0.674,,130.4,,1.451,,518,,-0.57,,20.32,,0.631,,8.6,
28-Feb-2022 06:00,0.967,,82.4,,2.157,,609,,-0.77,,28.5,,0.847,,7,
28-Feb-2022 07:00,1.714,,127.6,,3.647,,750,,1.75,,23.17,,1.573,,11.3,
28-Feb-2022 08:00,2.06,,166.2,,3.901,,815,,2.08,,14.34,,1.995,,7.6,
28-Feb-2022 09:00,1.807,,176.4,,3.255,,956,,5.78,,19.01,,1.708,,9.6,
28-Feb-2022 10:00,2.6,,171.9,,4.529,,1044,,8.4,,14.71,,2.514,,7.6,
28-Feb-2022 11:00,1.721,,172.4,,3.745,,1102,,11.34,,24.84,,1.559,,6.2,
28-Feb-2022 12:00,1.59,,172.2,,3.47,,1241,,14.39,,28.06,,1.4,,1.7,
28-Feb-2022 13:00,2.842,,156.3,,4.862,,1343,,15.67,,13.97,,2.758,,4.3,
28-Feb-2022 14:00,2.94,,169.4,,4.881,,1411,,16.74,,13.01,,2.864,,0.9,
28-Feb-2022 15:00,1.064,,195.9,,2.882,,1506,,18.61,,28.52,,0.932,,4.9,
28-Feb-2022 16:00,1.299,,137.9,,2.549,,1612,,19.61,,38.04,,1.013,,-0.1,
28-Feb-2022 17:00,0.81,,202.8,,1.745,,1738,,17.18,,45.59,,0.553,,5.8,
28-Feb-2022 18:00,1.034,,277.9,,2.098,,1824,,13.69,,52.94,,0.593,,12.5,
28-Feb-2022 19:00,1.631,,13.6,,3.901,,1951,,14.5,,19.49,,1.537,,3.3,
28-Feb-2022 20:00,1.736,,355.9,,3.019,,2000,,13.13,,29.28,,1.509,,4.9,
28-Feb-2022 21:00,0.569,,112.9,,2.333,,2112,,7.46,,39.8,,0.432,,15.5,
28-Feb-2022 22:00,0.604,,111.2,,1.549,,2229,,6.25,,18.06,,0.574,,7.1,
28-Feb-2022 23:00,1.879,,359.9,,5.43,,2350,,6.64,,54.07,,1.042,,-0.2,
