,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Feb-2022 22:00,3.095,,327.9,,4.764,,2258,,16.97,,2.959,,6.1,
25-Feb-2022 23:00,4.227,,325.3,,5.509,,2353,,6.23,,4.202,,5.9,
26-Feb-2022 00:00,3.959,,342.1,,6.077,,10,,12.1,,3.87,,5.5,
26-Feb-2022 01:00,4.236,,347.8,,5.842,,117,,15.14,,4.088,,4,
26-Feb-2022 02:00,5.07,,346.4,,7.802,,248,,18.74,,4.799,,5.1,
26-Feb-2022 03:00,5.413,,346.3,,8.64,,351,,19.01,,5.115,,5.1,
26-Feb-2022 04:00,4.825,,0.4,,7.41,,408,,14.1,,4.679,,4.2,
26-Feb-2022 05:00,1.73,,4.8,,5.195,,500,,44.86,,1.199,,6,
26-Feb-2022 06:00,1.064,,6.6,,2.686,,645,,22.18,,0.985,,6.4,
26-Feb-2022 07:00,0.685,,312.3,,2.235,,720,,11.13,,0.672,,9.2,
26-Feb-2022 08:00,0.464,,115.9,,1.745,,839,,39.97,,0.351,,6,
26-Feb-2022 09:00,1.094,,201.9,,2.608,,916,,33.79,,0.904,,8.5,
26-Feb-2022 10:00,1.358,,325.3,,4.666,,1032,,50.6,,0.828,,7.5,
26-Feb-2022 11:00,1.138,,80.1,,2.745,,1105,,64.64,,0.413,,-1.2,
26-Feb-2022 12:00,1.921,,150.4,,5.175,,1241,,42.57,,1.39,,3.2,
26-Feb-2022 13:00,1.124,,170.7,,4.078,,1300,,46.91,,0.747,,1.7,
26-Feb-2022 14:00,1.539,,190.1,,4.705,,1406,,37.58,,1.208,,5,
26-Feb-2022 15:00,1.83,,186.8,,4.039,,1511,,28.58,,1.602,,1.3,
26-Feb-2022 16:00,1.372,,184.2,,3.313,,1657,,20.08,,1.288,,2.9,
26-Feb-2022 17:00,0.945,,185.7,,3.019,,1704,,32.4,,0.794,,4.5,
26-Feb-2022 18:00,0.496,,191.3,,2.529,,1844,,38.83,,0.382,,5.4,
26-Feb-2022 19:00,1.684,,112.3,,3.509,,1953,,20.68,,1.574,,9,
26-Feb-2022 20:00,3.021,,184.8,,5.117,,2058,,38.07,,2.354,,5.1,
26-Feb-2022 21:00,2.012,,127.4,,4.293,,2100,,38.89,,1.548,,5.9,
26-Feb-2022 22:00,1.791,,120.9,,3.647,,2222,,16.13,,1.72,,3.9,
26-Feb-2022 23:00,0.736,,135.4,,2.549,,2305,,28.37,,0.646,,5.6,
27-Feb-2022 00:00,2.279,,332.1,,4.803,,59,,14.15,,2.209,,6.2,
27-Feb-2022 01:00,3.675,,331.1,,5.861,,116,,16.94,,3.514,,5.9,
27-Feb-2022 02:00,3.726,,332.8,,5.077,,249,,15.8,,3.584,,4.9,
27-Feb-2022 03:00,2.868,,324.4,,4.94,,304,,38.44,,2.222,,5.4,
27-Feb-2022 04:00,1.432,,303.7,,2.921,,442,,46.55,,0.959,,7.3,
27-Feb-2022 05:00,1.855,,0.2,,3.098,,526,,20.97,,1.73,,6.9,
27-Feb-2022 06:00,1.503,,104.4,,4.117,,626,,61.16,,0.646,,7.3,
27-Feb-2022 07:00,0.941,,96.3,,2.098,,723,,20.7,,0.88,,9.1,
27-Feb-2022 08:00,0.443,,69.6,,1.726,,838,,59.48,,0.204,,6.4,
27-Feb-2022 09:00,0.745,,197.9,,2.333,,959,,21.17,,0.695,,8.2,
27-Feb-2022 10:00,1.962,,174.4,,3.157,,1046,,16.84,,1.877,,3.4,
27-Feb-2022 11:00,2.038,,190.1,,3.392,,1111,,17.89,,1.939,,3.8,
27-Feb-2022 12:00,2.155,,142.3,,4.156,,1231,,30.11,,1.857,,2.3,
27-Feb-2022 13:00,1.807,,176,,4.431,,1304,,21.77,,1.676,,3,
27-Feb-2022 14:00,2.156,,165.7,,4.293,,1448,,17.63,,2.054,,4.5,
27-Feb-2022 15:00,2.508,,153.7,,3.882,,1550,,17.83,,2.387,,2.8,
27-Feb-2022 16:00,2.231,,141.4,,3.901,,1601,,17.64,,2.125,,5.6,
27-Feb-2022 17:00,1.413,,95.6,,2.725,,1700,,25.12,,1.277,,6.2,
27-Feb-2022 18:00,0.653,,298.9,,1.824,,1844,,42.83,,0.47,,5.1,
27-Feb-2022 19:00,1.53,,317.6,,2.529,,1939,,33.14,,1.274,,7.5,
27-Feb-2022 20:00,1.659,,3.5,,3.333,,2026,,33.39,,1.377,,10.2,
27-Feb-2022 21:00,2.326,,337.8,,3.999,,2156,,23.38,,2.133,,8.4,
27-Feb-2022 22:00,3.323,,332.7,,4.764,,2231,,17.13,,3.175,,8.2,
27-Feb-2022 23:00,3.412,,344.3,,5.215,,2337,,15.39,,3.289,,8,
28-Feb-2022 00:00,3.708,,324.3,,6.92,,55,,23.42,,3.398,,8.7,
28-Feb-2022 01:00,5.006,,333.6,,7.567,,113,,17.6,,4.769,,7.8,
28-Feb-2022 02:00,1.937,,328.3,,5.92,,200,,53.96,,1.077,,4.8,
28-Feb-2022 03:00,1.448,,344,,3.529,,354,,30.02,,1.249,,7.4,
28-Feb-2022 04:00,1.609,,2.4,,3,,406,,36.63,,1.28,,6.1,
28-Feb-2022 05:00,0.731,,347.6,,2.823,,508,,47.79,,0.477,,5.6,
28-Feb-2022 06:00,1.626,,0.3,,2.804,,627,,16.6,,1.558,,7.3,
28-Feb-2022 07:00,1.455,,328.5,,4.097,,708,,67.5,,0.445,,10.2,
28-Feb-2022 08:00,1.678,,145.4,,2.804,,811,,22.8,,1.545,,9.7,
28-Feb-2022 09:00,1.549,,159.5,,3.019,,903,,38.98,,1.19,,9.1,
28-Feb-2022 10:00,1.947,,170.3,,4.235,,1054,,20.26,,1.825,,1.5,
28-Feb-2022 11:00,1.159,,178,,3.901,,1104,,32.37,,0.974,,5,
28-Feb-2022 12:00,0.991,,172.8,,3.196,,1258,,43.54,,0.705,,2.2,
28-Feb-2022 13:00,2.408,,173.9,,4.529,,1356,,21.56,,2.237,,4.9,
28-Feb-2022 14:00,2.605,,180.8,,4.607,,1432,,21.88,,2.415,,6.2,
28-Feb-2022 15:00,1.491,,176.6,,3.117,,1511,,23.8,,1.363,,6.4,
28-Feb-2022 16:00,1.356,,105.1,,2.627,,1622,,18.02,,1.288,,6.3,
28-Feb-2022 17:00,1.015,,227.4,,1.667,,1714,,33.57,,0.841,,32,
28-Feb-2022 18:00,0.631,,16,,1.471,,1900,,24.9,,0.571,,29.7,
28-Feb-2022 19:00,2.181,,354.1,,2.725,,1944,,19.01,,2.061,,6.1,
28-Feb-2022 20:00,2.094,,344,,3.47,,2038,,15.23,,2.02,,8,
28-Feb-2022 21:00,2.546,,339.9,,3.999,,2126,,15.62,,2.451,,10.2,
28-Feb-2022 22:00,1.214,,15.9,,2.51,,2259,,31.84,,1.026,,8,
28-Feb-2022 23:00,2.301,,349.5,,3.901,,2338,,19.1,,2.173,,8.4,
