,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Feb-2022 18:00,0.455,,121.5,,1.589,,1857,,7.36,,37.81,,0.356,
25-Feb-2022 19:00,3.109,,150,,6.312,,1938,,6.61,,12.06,,3.04,
25-Feb-2022 20:00,4.989,,146.1,,6.293,,2032,,5.96,,5.76,,4.963,
25-Feb-2022 21:00,2.104,,119.5,,6.293,,2107,,4.24,,42.31,,1.53,
25-Feb-2022 22:00,1.487,,84.2,,2.725,,2219,,3.23,,25.61,,1.338,
25-Feb-2022 23:00,1.579,,119.6,,3.745,,2359,,3.62,,12.15,,1.544,
26-Feb-2022 00:00,2.624,,162.1,,3.882,,3,,3.24,,22.21,,2.427,
26-Feb-2022 01:00,2.89,,141.8,,5.175,,151,,1.49,,32.79,,2.416,
26-Feb-2022 02:00,2.835,,172.1,,4.94,,200,,1.23,,17.08,,2.709,
26-Feb-2022 03:00,3.77,,151.9,,6.41,,356,,0.79,,13.99,,3.658,
26-Feb-2022 04:00,1.937,,80,,5.313,,401,,-1.37,,64.28,,0.717,
26-Feb-2022 05:00,2.243,,158.7,,5.528,,557,,-0.84,,39.17,,1.719,
26-Feb-2022 06:00,3.118,,168.8,,5.724,,632,,-1.31,,43.4,,2.223,
26-Feb-2022 07:00,1.221,,126.6,,2.882,,708,,-0.02,,65.01,,0.435,
26-Feb-2022 08:00,0.938,,265.8,,2.118,,837,,0.87,,24.08,,0.855,
26-Feb-2022 09:00,0.891,,285.6,,2.314,,924,,2.99,,41.48,,0.657,
26-Feb-2022 10:00,1.282,,290.9,,2.863,,1018,,4.54,,41.69,,0.942,
26-Feb-2022 11:00,1.575,,298.5,,3.725,,1126,,6.54,,41.74,,1.157,
26-Feb-2022 12:00,1.281,,286.1,,3.49,,1216,,8.38,,39.83,,0.971,
26-Feb-2022 13:00,1.318,,242.7,,3.372,,1346,,10.34,,33.98,,1.086,
26-Feb-2022 14:00,1.974,,285.9,,4.195,,1413,,11.01,,26.25,,1.766,
26-Feb-2022 15:00,2.124,,282.3,,3.607,,1549,,11.21,,25.26,,1.917,
26-Feb-2022 16:00,1.384,,245.9,,2.392,,1602,,11,,14.92,,1.337,
26-Feb-2022 17:00,0.669,,246.9,,1.843,,1753,,10.29,,49.57,,0.418,
26-Feb-2022 18:00,4.33,,148.8,,7.214,,1856,,10.48,,9.12,,4.275,
26-Feb-2022 19:00,6.117,,144.3,,9.06,,1924,,9.24,,9.57,,6.031,
26-Feb-2022 20:00,6.298,,140.8,,9.7,,2015,,8.4,,8.13,,6.234,
26-Feb-2022 21:00,5.583,,130.6,,9.59,,2135,,7.68,,10.73,,5.485,
26-Feb-2022 22:00,2.206,,61.2,,3.725,,2217,,7.43,,33.53,,1.828,
26-Feb-2022 23:00,2.119,,120.9,,4.195,,2344,,6.86,,15.49,,2.042,
27-Feb-2022 00:00,2.551,,125.9,,4.156,,21,,5.56,,25.99,,2.289,
27-Feb-2022 01:00,1.581,,33.5,,3.333,,100,,2.97,,43.82,,1.119,
27-Feb-2022 02:00,1.063,,99.3,,2.627,,202,,3.76,,27.12,,0.944,
27-Feb-2022 03:00,2.183,,122.9,,3.627,,338,,3.68,,12.54,,2.131,
27-Feb-2022 04:00,1.769,,139.1,,3.549,,450,,3.18,,52.8,,1.017,
27-Feb-2022 05:00,1.867,,121.4,,3.411,,513,,0.21,,32.22,,1.571,
27-Feb-2022 06:00,1.474,,174.5,,2.569,,615,,2.64,,28.28,,1.294,
27-Feb-2022 07:00,1.002,,211.9,,2.98,,713,,1.53,,46.13,,0.677,
27-Feb-2022 08:00,1.159,,300.7,,2.823,,833,,2.59,,40.07,,0.876,
27-Feb-2022 09:00,0.612,,271.9,,2.706,,958,,4.68,,34.53,,0.501,
27-Feb-2022 10:00,1.966,,248.5,,3.705,,1055,,7.27,,21.09,,1.833,
27-Feb-2022 11:00,2.112,,266.4,,3.96,,1154,,7.96,,21.71,,1.96,
27-Feb-2022 12:00,1.38,,251.4,,3.549,,1204,,10.02,,33.55,,1.143,
27-Feb-2022 13:00,2.034,,253.2,,3.725,,1325,,11.46,,24.18,,1.852,
27-Feb-2022 14:00,2.315,,266.5,,4.235,,1439,,12.48,,20.16,,2.171,
27-Feb-2022 15:00,1.933,,281.2,,3.49,,1501,,13.5,,17.17,,1.846,
27-Feb-2022 16:00,0.811,,242.2,,1.706,,1627,,14.73,,33.1,,0.675,
27-Feb-2022 17:00,1.605,,338.3,,4.411,,1711,,13.25,,44.52,,1.12,
27-Feb-2022 18:00,1.485,,142,,2.784,,1806,,12.94,,28.28,,1.304,
27-Feb-2022 19:00,2.442,,110.6,,3.686,,1932,,12.66,,19.7,,2.298,
27-Feb-2022 20:00,3.062,,129.4,,4.293,,2054,,12.02,,12.64,,2.988,
27-Feb-2022 21:00,2.143,,54.9,,4.94,,2105,,9.22,,68.32,,0.618,
27-Feb-2022 22:00,1.873,,76.2,,3.059,,2250,,9.58,,23,,1.722,
27-Feb-2022 23:00,1.113,,96,,3.019,,2312,,9.33,,24.42,,1.012,
28-Feb-2022 00:00,2.485,,125.3,,4.685,,54,,8.29,,14.05,,2.411,
28-Feb-2022 01:00,2.184,,152.2,,4.509,,111,,6.55,,47.46,,1.434,
28-Feb-2022 02:00,1.347,,68.5,,2.784,,249,,5.63,,77.92,,0.101,
28-Feb-2022 03:00,0.796,,22.8,,1.941,,312,,3.05,,41.97,,0.582,
28-Feb-2022 04:00,1.871,,163.5,,3.215,,437,,4.25,,27.9,,1.649,
28-Feb-2022 05:00,2.287,,149.3,,5.156,,543,,3.6,,35.85,,1.839,
28-Feb-2022 06:00,1.383,,43.3,,3.725,,615,,2.34,,65.65,,0.475,
28-Feb-2022 07:00,1.974,,141,,3.784,,704,,3.77,,38.47,,1.529,
28-Feb-2022 08:00,2.047,,274.2,,4.783,,816,,4.27,,18.09,,1.945,
28-Feb-2022 09:00,0.667,,240.2,,2.804,,959,,6.83,,49.25,,0.42,
28-Feb-2022 10:00,2.938,,229.9,,5.097,,1030,,9.66,,27.46,,2.6,
28-Feb-2022 11:00,2.226,,292.5,,4.176,,1106,,10.43,,24.44,,2.024,
28-Feb-2022 12:00,1.187,,287.7,,2.784,,1225,,13.13,,42.05,,0.867,
28-Feb-2022 13:00,2.034,,260.7,,3.882,,1355,,15.15,,20.48,,1.904,
28-Feb-2022 14:00,1.739,,266.8,,3.098,,1407,,16.76,,19.79,,1.636,
28-Feb-2022 15:00,1.526,,272.7,,2.725,,1553,,17.65,,25.2,,1.379,
28-Feb-2022 16:00,0.677,,296.1,,2.098,,1600,,18.25,,51.3,,0.405,
28-Feb-2022 17:00,1.004,,60.3,,2.431,,1752,,18.35,,60.57,,0.443,
28-Feb-2022 18:00,2.866,,139.7,,5.509,,1838,,17.8,,13.32,,2.789,
28-Feb-2022 19:00,1.849,,127.3,,5.509,,1903,,13.95,,60.86,,0.805,
28-Feb-2022 20:00,3.774,,137.9,,6.038,,2047,,14.97,,28.07,,3.321,
28-Feb-2022 21:00,1.831,,110.7,,3.725,,2144,,10.87,,55.98,,0.957,
28-Feb-2022 22:00,2.034,,121,,3.529,,2228,,12.23,,27.42,,1.801,
28-Feb-2022 23:00,0.944,,113.9,,2.02,,2331,,10.74,,40.6,,0.707,
