,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Feb-2022 02:00,0.102,,2.507,,885,,351.5,,3.401,,258,,3.3,,0,,40.45,,0.05,,21.42,,2.332,,,BF,,BF,,BF,20.298,,11.8,,1.7,,0.193,
12-Feb-2022 03:00,0.105,,2.492,,885,,0,,3.421,,306,,2.35,,0,,44.32,,0.06,,30.13,,2.147,,,BF,,BF,,BF,20.464,,8.9,,1.5,,0.203,
12-Feb-2022 04:00,0.105,,2.967,,885,,352.9,,3.954,,457,,0.15,,0,,52.26,,0.07,,31.97,,2.505,,0.042,,1.143,,1.101,,20.686,,26.9,,3.6,,0.201,
12-Feb-2022 05:00,0.102,,2.549,,885,,356.9,,3.687,,500,,1.56,,0,,46.35,,0.07,,20.41,,2.387,,0.05,,0.821,,0.771,,20.11,,9.1,,1.8,,0.205,
12-Feb-2022 06:00,0.098,,2.913,,886,,353.6,,3.626,,607,,-0.88,,0,,55.37,,2.49,,21.12,,2.715,,0.053,,1.641,,1.588,,19.227,,8.9,,1.7,,0.205,
12-Feb-2022 07:00,0.101,,2.14,,886,,358.3,,3.339,,706,,0.5,,0,,51.41,,90.6,,28.03,,1.884,,0.229,,1.274,,1.044,,21.263,,8.9,,1.6,,0.208,
12-Feb-2022 08:00,0.113,,1.593,,887,,341.7,,3.38,,838,,4.48,,0,,43.94,,335.3,,28.59,,1.395,,0.734,,2.188,,1.454,,26.338,,8.4,,1.6,,0.219,
12-Feb-2022 09:00,0.121,,1.524,,887,,6.2,,2.93,,921,,10.17,,0,,29.74,,513.9,,26.29,,1.364,,0.358,,1.243,,0.884,,32.608,,8.9,,1.6,,0.216,
12-Feb-2022 10:00,0.124,,0.994,,886,,356.7,,2.397,,1030,,14.21,,0,,20.4,,645.4,,44.72,,0.691,,0.17,,0.794,,0.624,,38.03,,8.3,,1.8,,0.225,
12-Feb-2022 11:00,0.124,,1.331,,886,,88.6,,3.667,,1151,,16.45,,0,,16.56,,714.1,,61.58,,0.562,,0.131,,0.676,,0.545,,40.905,,7.7,,1.6,,0.22,
12-Feb-2022 12:00,0.125,,1.629,,885,,158,,4.589,,1240,,17.88,,0,,14.96,,715.7,,50.62,,0.993,,0.088,,0.525,,0.436,,42.008,,10.8,,2,,0.213,
12-Feb-2022 13:00,0.123,,1.969,,884,,188.2,,5.961,,1326,,19.35,,0,,13.39,,653.6,,30.12,,1.697,,0.08,,0.51,,0.43,,42.522,,9.6,,1.7,,0.238,
12-Feb-2022 14:00,0.12,,4.387,,884,,176.3,,7.271,,1431,,19.99,,0,,11.4,,530.9,,15.28,,4.231,,0.08,,0.398,,0.317,,44.366,,17.9,,2.1,,0.223,
12-Feb-2022 15:00,0.117,,4.132,,883,,170.5,,7.108,,1507,,20.08,,0,,11.35,,354.8,,13.77,,4.013,,0.066,,0.353,,0.287,,44.051,,11.5,,1.9,,0.216,
12-Feb-2022 16:00,0.116,,3.255,,883,,166.4,,4.896,,1641,,19.49,,0,,12,,163.2,,11.57,,3.189,,0.064,,0.352,,0.287,,43.026,,17.9,,2.5,,0.209,
12-Feb-2022 17:00,0.118,,2.664,,884,,149.2,,3.646,,1731,,16.6,,0,,14.83,,6.51,,18.97,,2.518,,0.055,,0.454,,0.399,,38.265,,41.1,,5.1,,0.209,
12-Feb-2022 18:00,0.112,,1.66,,884,,177,,2.52,,1810,,12.66,,0,,18.99,,0.03,,67.04,,0.523,,0.033,,0.599,,0.565,,31.715,,20.8,,3.6,,0.217,
12-Feb-2022 19:00,0.106,,2.076,,885,,7.5,,2.786,,1959,,10.57,,0,,23.05,,0.04,,15.98,,1.996,,0.053,,1.503,,1.449,,26.688,,20.8,,3.2,,0.21,
12-Feb-2022 20:00,0.108,,2.82,,885,,344.4,,4.466,,2055,,6.93,,0,,30.26,,0.04,,15.49,,2.717,,0.047,,2.43,,2.382,,22.075,,42.5,,6,,0.205,
12-Feb-2022 21:00,0.11,,2.492,,886,,348.8,,3.749,,2121,,2.9,,0,,38.26,,0.05,,14.96,,2.407,,0.058,,5.1,,5.042,,16.218,,26.9,,4.4,,0.202,
12-Feb-2022 22:00,0.109,,2.781,,886,,16.4,,3.646,,2216,,4.06,,0,,36.35,,0.06,,22.12,,2.574,,0.054,,2.642,,2.587,,17.691,,25.4,,4.2,,0.208,
12-Feb-2022 23:00,0.111,,2.722,,887,,359.6,,4.036,,2335,,1.38,,0,,44.41,,0.06,,13.62,,2.645,,0.042,,2.874,,2.832,,16.989,,31.6,,5.1,,0.193,
13-Feb-2022 00:00,,BD,2.857,,887,,335.8,,3.892,,33,,2.22,,0,,43.4,,0.07,,19.25,,2.695,,0.043,,2.506,,2.462,,16.129,,25.3,,4.7,,0.206,
13-Feb-2022 01:00,0.101,,2.915,,887,,349.8,,4.138,,159,,1.14,,0,,46.22,,0.07,,16.32,,2.797,,0.053,,2.297,,2.244,,17.629,,21.9,,4,,0.216,
13-Feb-2022 02:00,0.102,,2.84,,887,,355.8,,4.425,,211,,0.11,,0,,50.48,,0.06,,19.88,,2.669,,0.054,,2.526,,2.471,,16.563,,17.9,,3.5,,0.191,
13-Feb-2022 03:00,,BF,2.435,,887,,9.2,,3.483,,308,,1.09,,0,,47.78,,0.06,,28.81,,2.127,,0.048,,2.044,,1.996,,,BF,11.9,,2.9,,,BF
13-Feb-2022 04:00,,BF,2.435,,887,,339.7,,3.933,,415,,-1.35,,0,,55.5,,0.06,,26.53,,2.173,,0.038,,2.741,,2.703,,,BF,11.7,,2.7,,,BF
13-Feb-2022 05:00,0.092,,2.854,,887,,5.3,,3.851,,543,,-1.96,,0,,57.78,,0.06,,12.37,,2.788,,0.045,,2.374,,2.328,,14.283,,8.9,,2.5,,0.22,
13-Feb-2022 06:00,0.097,,2.199,,887,,343.8,,3.134,,600,,-0.11,,0,,51.93,,2.69,,22.22,,2.034,,0.063,,1.214,,1.15,,15.935,,7,,2.1,,0.215,
13-Feb-2022 07:00,0.098,,2.092,,888,,359.8,,3.114,,741,,-2.03,,0,,60.26,,94.3,,23.46,,1.917,,0.378,,2.267,,1.889,,18.109,,12.6,,2.4,,0.207,
13-Feb-2022 08:00,0.111,,1.674,,888,,14.1,,2.602,,846,,3.2,,0,,46.59,,337.7,,15.92,,1.609,,0.638,,1.935,,1.296,,23.78,,13.4,,2.5,,0.217,
13-Feb-2022 09:00,0.119,,1.363,,888,,351.3,,2.827,,918,,9.16,,0,,30.1,,517.3,,27.23,,1.209,,0.331,,1.106,,0.775,,31.937,,11.3,,1.9,,0.217,
13-Feb-2022 10:00,0.117,,0.819,,887,,10,,2.5,,1056,,13.56,,0,,19.73,,648.5,,47.49,,0.537,,0.129,,0.645,,0.516,,37.433,,14.2,,2.1,,0.218,
13-Feb-2022 11:00,0.12,,0.905,,886,,83,,2.95,,1156,,16,,0,,15.82,,719.9,,60.64,,0.398,,0.102,,0.602,,0.499,,40.596,,10.3,,1.9,,0.23,
13-Feb-2022 12:00,0.12,,1.335,,885,,265,,4.036,,1241,,17.76,,0,,14.12,,722.1,,37.46,,1.049,,0.084,,0.586,,0.501,,43.309,,11.1,,2.2,,0.235,
13-Feb-2022 13:00,0.122,,1.27,,884,,230.8,,3.36,,1339,,18.93,,0,,12.56,,662.7,,54.16,,0.702,,0.084,,0.604,,0.52,,45.114,,14.2,,2.5,,0.23,
13-Feb-2022 14:00,0.12,,1.969,,884,,203,,4.711,,1454,,19.85,,0,,11.87,,540.5,,30.25,,1.695,,0.082,,0.702,,0.62,,46.025,,15.4,,2.5,,0.239,
13-Feb-2022 15:00,0.119,,1.91,,883,,190.5,,4.302,,1545,,20.11,,0,,11.53,,364.5,,27.56,,1.689,,0.064,,0.571,,0.506,,46.455,,10.3,,2,,0.23,
13-Feb-2022 16:00,0.119,,2.202,,883,,184.4,,4.036,,1611,,19.61,,0,,12.74,,169.6,,12.95,,2.146,,0.074,,0.629,,0.554,,45.427,,12.3,,2.5,,0.251,
13-Feb-2022 17:00,0.117,,2.504,,883,,166.5,,3.565,,1745,,16.37,,0,,16.78,,7.6,,20.51,,2.344,,0.05,,0.88,,0.83,,38.803,,46.6,,5.5,,0.223,
13-Feb-2022 18:00,0.114,,2.968,,883,,162,,3.667,,1810,,14.13,,0,,18.24,,0.02,,32.87,,2.479,,0.047,,0.676,,0.628,,35.179,,24.7,,3.1,,0.208,
13-Feb-2022 19:00,0.11,,1.308,,884,,40.2,,2.745,,1904,,10.23,,0,,24.53,,0.04,,70.29,,0.323,,0.05,,1.119,,1.068,,27.726,,24.6,,4.4,,0.222,
13-Feb-2022 20:00,0.108,,2.695,,884,,346,,4.281,,2018,,4.79,,0,,35.59,,0.04,,13.55,,2.619,,0.042,,3.97,,3.927,,17.524,,35.6,,4.6,,0.207,
13-Feb-2022 21:00,0.115,,2.905,,884,,326.8,,3.831,,2155,,3.37,,0,,38.41,,0.05,,10.14,,2.86,,0.059,,3.64,,3.58,,17.548,,47,,6.9,,0.197,
13-Feb-2022 22:00,0.114,,2.266,,884,,1.8,,3.524,,2219,,2.16,,0,,40.7,,0.07,,21.13,,2.112,,0.056,,2.661,,2.604,,18.254,,20.1,,4,,0.196,
13-Feb-2022 23:00,0.105,,2.555,,884,,14.2,,3.421,,2326,,2.92,,0,,39.47,,0.06,,13.34,,2.486,,0.04,,1.985,,1.945,,20.691,,15,,3.2,,0.208,
14-Feb-2022 00:00,,BD,2.616,,884,,341.1,,3.626,,51,,2.2,,0,,42.76,,0.06,,10.56,,2.571,,0.05,,1.988,,1.937,,17.248,,13.7,,3,,0.204,
14-Feb-2022 01:00,0.094,,2.562,,884,,345.1,,3.974,,151,,1.23,,0,,45.25,,0.07,,13.51,,2.49,,0.05,,2.015,,1.964,,18.462,,11,,2.5,,0.207,
14-Feb-2022 02:00,0.092,,2.727,,883,,353.9,,3.81,,221,,0.7,,0,,48.15,,0.07,,12.1,,2.666,,0.049,,1.893,,1.843,,17.052,,10,,2.4,,0.211,
14-Feb-2022 03:00,0.094,,2.573,,883,,1.6,,3.278,,327,,0.53,,0,,50.15,,0.07,,12.04,,2.516,,0.043,,2.002,,1.958,,16.254,,8.8,,2.4,,0.205,
14-Feb-2022 04:00,0.092,,2.474,,882,,2.7,,3.954,,455,,0.8,,0,,48.64,,0.07,,18.96,,2.338,,0.048,,1.889,,1.84,,18.036,,9,,2.2,,0.218,
14-Feb-2022 05:00,0.095,,2.215,,882,,333.2,,3.462,,541,,-0.21,,0,,52.99,,0.06,,23.96,,2.021,,0.058,,1.737,,1.678,,17.65,,11.6,,2.8,,0.215,
14-Feb-2022 06:00,0.09,,2.16,,882,,355.7,,3.278,,619,,-1.45,,0,,56.96,,3.01,,20.15,,2.026,,0.061,,2.398,,2.336,,16.309,,10.9,,2.6,,0.196,
14-Feb-2022 07:00,0.091,,2.16,,882,,15.4,,3.872,,708,,-1.05,,0,,55.31,,73.06,,18.74,,2.045,,0.392,,2.571,,2.179,,15.508,,11.2,,2.5,,0.216,
14-Feb-2022 08:00,0.111,,1.376,,882,,338.3,,2.561,,853,,3.62,,0,,45.19,,324.1,,26.15,,1.233,,0.869,,2.801,,1.932,,24.47,,16.1,,2.9,,0.213,
14-Feb-2022 09:00,0.112,,0.857,,881,,20.1,,2.151,,906,,9.37,,0,,28.95,,505.6,,30.47,,0.735,,0.377,,1.411,,1.033,,32.606,,9.2,,2,,0.225,
14-Feb-2022 10:00,0.112,,0.715,,880,,64.2,,2.213,,1029,,13.1,,0,,20.08,,605,,62.48,,0.29,,0.155,,0.804,,0.648,,37.74,,13.7,,2.1,,0.218,
14-Feb-2022 11:00,0.113,,1.414,,879,,110.1,,3.687,,1130,,15.03,,0,,17.13,,664.7,,61.12,,0.609,,0.109,,0.638,,0.529,,40.746,,10.1,,2.1,,0.215,
14-Feb-2022 12:00,0.112,,2.756,,876,,167.5,,6.145,,1223,,17.03,,0,,14.67,,738.9,,27.73,,2.433,,0.09,,0.551,,0.461,,43.274,,8.9,,1.8,,0.234,
14-Feb-2022 13:00,0.111,,3.128,,875,,163,,6.739,,1346,,18.4,,0,,12.86,,664,,25.26,,2.824,,0.088,,0.535,,0.447,,44.512,,11.6,,2,,0.216,
14-Feb-2022 14:00,0.109,,4.212,,873,,167.4,,6.8,,1429,,19,,0,,11.12,,540.5,,18,,4.004,,0.081,,0.465,,0.384,,46.213,,10.7,,1.8,,0.219,
14-Feb-2022 15:00,0.108,,5.145,,873,,165.7,,7.783,,1536,,18.91,,0,,11.36,,359.3,,12.53,,5.021,,0.075,,0.468,,0.393,,45.478,,16.8,,2.2,,0.236,
14-Feb-2022 16:00,0.108,,3.513,,872,,172.4,,6.698,,1604,,17.72,,0,,13.26,,138.4,,12.96,,3.423,,0.077,,0.617,,0.539,,43.978,,16.6,,2.5,,0.234,
14-Feb-2022 17:00,0.105,,2.871,,871,,153.3,,4.916,,1724,,14.79,,0,,15.67,,7.3,,11.22,,2.816,,0.038,,0.654,,0.615,,40.923,,32,,3.4,,0.22,
14-Feb-2022 18:00,0.103,,2.466,,871,,182.7,,4.281,,1818,,12.12,,0,,18.8,,0.03,,71.72,,0.533,,0.048,,0.777,,0.728,,36.583,,36.6,,4.7,,0.212,
14-Feb-2022 19:00,0.101,,2.29,,871,,359,,3.892,,1926,,10.35,,0,,20.48,,0.04,,55.57,,1.212,,0.05,,1.383,,1.333,,31.727,,24.9,,3.1,,0.21,
14-Feb-2022 20:00,0.102,,1.7,,870,,91.3,,4.261,,2048,,8.57,,0,,23.17,,0.05,,61.18,,0.73,,0.056,,1.594,,1.538,,31.489,,20.7,,3.2,,0.211,
14-Feb-2022 21:00,0.102,,2.745,,869,,7.5,,5.715,,2126,,8.11,,0,,23.23,,0.05,,63.16,,1.076,,0.045,,1.066,,1.02,,33.203,,17.1,,3,,0.213,
14-Feb-2022 22:00,0.108,,2.846,,868,,351.8,,5.961,,2203,,5.99,,0,,27.12,,0.05,,46.32,,1.915,,0.046,,2.079,,2.033,,32.294,,19.2,,3.4,,0.198,
14-Feb-2022 23:00,0.102,,3.053,,868,,2.1,,8.42,,2339,,9.35,,0,,20.57,,0.05,,50.02,,1.889,,0.044,,0.957,,0.913,,39.94,,14.8,,2,,0.197,
15-Feb-2022 00:00,,BD,5.578,,867,,267,,16.16,,21,,13.78,,0,,17.52,,0.04,,29.57,,4.834,,0.045,,0.699,,0.654,,45.66,,110.9,,7.2,,0.197,
15-Feb-2022 01:00,0.124,,5.081,,865,,27.2,,11.59,,154,,12.85,,0,,20.93,,0.04,,35.35,,4.113,,,AY,,AY,,AY,43.862,,37.6,,4.1,,0.189,
15-Feb-2022 02:00,0.131,,5.634,,865,,340.8,,12.21,,212,,13.53,,0,,19.47,,0.03,,55.24,,3.013,,0.053,,0.514,,0.46,,44.049,,25.3,,4.1,,0.19,
15-Feb-2022 03:00,0.141,,4.986,,864,,188,,11.55,,332,,12.89,,0,,19.99,,0.03,,17.67,,4.749,,0.053,,0.584,,0.531,,45.256,,33.4,,6.4,,0.19,
15-Feb-2022 04:00,0.137,,3.952,,864,,208.3,,9.95,,430,,11.42,,0,,19.21,,0.03,,24.37,,3.594,,0.043,,0.527,,0.483,,46.261,,14.2,,4.7,,0.188,
15-Feb-2022 05:00,0.135,,3.705,,864,,234.1,,7.804,,518,,10.38,,0,,22.09,,0.04,,15.72,,3.565,,0.047,,0.719,,0.672,,48.297,,10.7,,5,,0.198,
15-Feb-2022 06:00,0.138,,1.774,,864,,78.9,,5.756,,600,,7.97,,0,,28.85,,4.16,,74.05,,0.292,,0.048,,1.029,,0.981,,44.466,,12.4,,5.1,,0.195,
15-Feb-2022 07:00,0.126,,6.554,,865,,1.6,,15.69,,755,,8.1,,0,,20.48,,130.8,,31.87,,5.539,,0.054,,0.71,,0.655,,50.967,,51.5,,4.5,,0.19,
15-Feb-2022 08:00,0.128,,13.08,,866,,351.9,,19.33,,827,,6.28,,0,,32.58,,342.9,,23.73,,11.96,,0.093,,0.661,,0.568,,44.726,,309,,11.3,,0.191,
15-Feb-2022 09:00,0.128,,11.81,,867,,356.4,,16.57,,916,,6.25,,0,,30.78,,341.8,,22.45,,10.91,,0.112,,0.564,,0.452,,45.112,,105.1,,5.3,,0.195,
15-Feb-2022 10:00,0.129,,12.35,,868,,356.9,,16.61,,1038,,6.81,,0,,30.41,,644.6,,21.99,,11.44,,0.114,,0.524,,0.409,,43.59,,113,,5.1,,0.196,
15-Feb-2022 11:00,0.13,,11.59,,868,,356.1,,15.89,,1107,,7.18,,0,,29.49,,584.2,,22.44,,10.7,,0.108,,0.417,,0.309,,43.029,,82.6,,4.3,,0.198,
15-Feb-2022 12:00,0.129,,11.32,,868,,5.3,,16.16,,1233,,6.69,,0,,32.46,,330,,21.13,,10.55,,0.078,,0.344,,0.266,,41.952,,64.1,,3.5,,0.196,
15-Feb-2022 13:00,0.129,,12.14,,868,,356.6,,18.02,,1335,,5.53,,0,,39.11,,229,,22.77,,11.18,,0.088,,0.387,,0.298,,38.844,,173.2,,7.5,,0.193,
15-Feb-2022 14:00,0.132,,11.44,,869,,0,,17.98,,1433,,4.82,,0,,46.12,,190.5,,27.12,,10.15,,0.092,,0.462,,0.369,,38.365,,157.1,,7.7,,0.192,
15-Feb-2022 15:00,0.139,,9.9,,870,,10.7,,15.42,,1517,,2.29,,0,,71.31,,74.62,,15.55,,9.54,,0.077,,0.575,,0.498,,37.648,,80.8,,5.5,,0.197,
15-Feb-2022 16:00,0.143,,9.05,,870,,0.3,,13.07,,1605,,2.92,,0,,63.74,,55.84,,18.81,,8.56,,0.082,,0.699,,0.616,,36.686,,72.9,,7.4,,0.199,
15-Feb-2022 17:00,0.141,,9.39,,871,,356.7,,15.34,,1701,,3.51,,0,,54.5,,4.87,,24.97,,8.49,,0.059,,0.638,,0.578,,37.777,,47.5,,5.6,,0.19,
15-Feb-2022 18:00,0.139,,6.99,,872,,348.3,,12.04,,1833,,3.71,,0,,48.8,,0.05,,15.23,,6.743,,0.055,,0.581,,0.525,,38.178,,46,,6.1,,0.206,
15-Feb-2022 19:00,0.135,,3.158,,872,,1.8,,7.661,,1906,,3.16,,0,,49.88,,0.05,,18.21,,2.999,,0.042,,0.62,,0.578,,36.729,,49.6,,6.5,,0.191,
15-Feb-2022 20:00,0.134,,5.856,,873,,4.6,,11.24,,2055,,3.51,,0,,49.36,,0.06,,19.13,,5.53,,0.046,,0.524,,0.478,,38.032,,58.7,,6.9,,0.2,
15-Feb-2022 21:00,0.133,,6.473,,874,,10.5,,11.02,,2129,,3.1,,0,,55.45,,0.06,,11.36,,6.345,,0.072,,0.62,,0.548,,37.744,,87,,9.7,,0.2,
15-Feb-2022 22:00,0.135,,4.419,,874,,353.6,,9.91,,2253,,2.51,,0,,56.75,,0.06,,22.51,,4.078,,0.049,,0.644,,0.594,,36.003,,78.1,,10.1,,0.192,
15-Feb-2022 23:00,0.133,,6.963,,875,,7.6,,10.47,,2307,,3.46,,0,,49.68,,0.06,,13.09,,6.781,,0.059,,0.591,,0.532,,36.439,,79.6,,10,,0.201,
16-Feb-2022 00:00,,BD,7.516,,875,,5.1,,12.06,,27,,3.85,,0,,47.12,,0.06,,18.48,,7.125,,0.05,,0.49,,0.44,,36.131,,42.9,,5.6,,0.198,
16-Feb-2022 01:00,0.116,,7.893,,875,,12.6,,11.08,,110,,3.61,,0,,47.48,,0.06,,7.71,,7.821,,0.054,,0.448,,0.394,,35.826,,31.3,,4,,0.186,
16-Feb-2022 02:00,0.118,,9.43,,875,,13.8,,14.44,,252,,3.71,,0,,44.84,,0.06,,7.44,,9.35,,0.041,,0.378,,0.337,,36.937,,21.9,,3,,0.195,
16-Feb-2022 03:00,,AY,7.664,,875,,4.7,,12.29,,305,,2.67,,0,,46.84,,0.05,,19.16,,7.235,,0.043,,0.413,,0.37,,,AY,13.4,,2.2,,,AY
16-Feb-2022 04:00,0.11,,7.11,,876,,358.1,,10.92,,435,,1.22,,0,,51.35,,0.05,,19.33,,6.705,,0.053,,0.504,,0.451,,34.513,,11.5,,2,,,AY
16-Feb-2022 05:00,0.116,,7.254,,875,,350.4,,11.31,,547,,1.29,,0,,50.04,,0.06,,14.62,,7.018,,0.042,,0.592,,0.55,,35.613,,11.1,,1.7,,0.192,
16-Feb-2022 06:00,0.117,,5.594,,875,,3.6,,8.66,,609,,0.5,,0,,51.59,,3.2,,15.54,,5.388,,0.059,,0.502,,0.443,,35.13,,8.5,,1.5,,0.207,
16-Feb-2022 07:00,0.117,,4.508,,875,,3.8,,6.821,,716,,0.63,,0,,50.7,,112.1,,17.7,,4.293,,0.114,,0.645,,0.531,,34.547,,9.2,,1.4,,0.199,
16-Feb-2022 08:00,0.116,,3.656,,875,,8,,6.145,,826,,3.53,,0,,41.13,,356.1,,23.1,,3.359,,0.212,,0.793,,0.58,,36.206,,9.6,,1.5,,0.201,
16-Feb-2022 09:00,0.116,,4.588,,875,,343.4,,7.394,,901,,6.76,,0,,30.86,,533.9,,18.12,,4.359,,0.131,,0.548,,0.416,,39.406,,13.6,,2.1,,0.205,
16-Feb-2022 10:00,0.114,,5.094,,875,,316.2,,9.75,,1048,,10.49,,0,,21.38,,660.9,,22.5,,4.701,,0.101,,0.478,,0.376,,42.036,,14.8,,2,,0.204,
16-Feb-2022 11:00,,BA,10.44,,874,,356.7,,18.45,,1155,,13.76,,0,,14.69,,730.4,,27.73,,9.22,,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Feb-2022 12:00,0.125,,15.14,,874,,356.8,,21.38,,1244,,13.6,,0,,17.88,,716,,24.86,,13.71,,,BA,,BA,,BA,44.541,,709.3,,30.7,,0.204,
16-Feb-2022 13:00,0.125,,14.5,,874,,346.6,,20.03,,1306,,13.18,,0,,22.02,,671.9,,23.83,,13.24,,0.105,,0.556,,0.451,,44.355,,458.6,,18.2,,0.199,
16-Feb-2022 14:00,0.125,,12.08,,875,,357.6,,17.37,,1418,,12.56,,0,,26.84,,559.4,,24.22,,11,,0.1,,0.404,,0.304,,43.469,,86.4,,4.6,,0.193,
16-Feb-2022 15:00,0.123,,12.86,,876,,4.4,,18.15,,1535,,11.47,,0,,29.53,,375.4,,18.44,,12.19,,0.081,,0.372,,0.29,,42.979,,68.7,,4.9,,0.199,
16-Feb-2022 16:00,0.122,,11.78,,877,,3.8,,17.12,,1616,,10.43,,0,,30.3,,182.9,,24.19,,10.73,,0.075,,0.346,,0.271,,43.33,,37.9,,3.9,,0.195,
16-Feb-2022 17:00,0.122,,10.05,,878,,5.9,,14.83,,1707,,8.71,,0,,32.05,,10.77,,21.44,,9.35,,0.056,,0.343,,0.287,,43.376,,28.5,,2.6,,0.207,
16-Feb-2022 18:00,0.12,,9.65,,879,,10.8,,13.48,,1832,,7.51,,0,,34.92,,0.04,,8.47,,9.55,,0.055,,0.333,,0.278,,42.23,,21.8,,3.1,,0.204,
16-Feb-2022 19:00,0.12,,9.48,,881,,13.4,,14.03,,1917,,6.53,,0,,36.91,,0.04,,9.07,,9.36,,0.054,,0.413,,0.358,,41.176,,13.5,,1.6,,0.2,
16-Feb-2022 20:00,0.12,,8.37,,882,,13,,12.64,,2025,,5.97,,0,,38.15,,0.05,,9.48,,8.26,,0.06,,0.419,,0.359,,40.061,,16.4,,1.6,,0.203,
16-Feb-2022 21:00,0.12,,6.146,,883,,10,,8.48,,2122,,5.15,,0,,39.89,,0.05,,12.93,,5.989,,0.064,,0.359,,0.294,,39.037,,11.3,,1.4,,0.202,
16-Feb-2022 22:00,0.118,,7.035,,884,,21.2,,11,,2236,,5,,0,,38.52,,0.05,,9.92,,6.929,,0.053,,0.277,,0.224,,40.151,,9.6,,1,,0.202,
16-Feb-2022 23:00,0.119,,6.34,,885,,23.6,,10.83,,2307,,4.85,,0,,38.08,,0.06,,8.5,,6.27,,0.052,,0.286,,0.233,,39.993,,7.3,,0.8,,0.205,
17-Feb-2022 00:00,,BD,5.59,,885,,23,,9.03,,58,,4.27,,0,,37.67,,0.06,,10.85,,5.49,,0.043,,0.221,,0.177,,39.703,,4.4,,0.7,,0.197,
17-Feb-2022 01:00,0.125,,5.803,,886,,21,,9.09,,135,,4.38,,0,,36.52,,0.06,,9.51,,5.723,,0.039,,0.199,,0.159,,40.125,,3.6,,0.6,,0.21,
17-Feb-2022 02:00,0.126,,5.569,,886,,21.3,,7.599,,222,,3.79,,0,,37.9,,0.06,,13.72,,5.409,,0.053,,0.218,,0.165,,39.503,,4.8,,0.7,,0.204,
17-Feb-2022 03:00,0.122,,4.532,,886,,348.7,,7.087,,327,,1.43,,0,,44.76,,0.06,,23.56,,4.149,,0.049,,0.428,,0.378,,35.962,,3.2,,0.7,,0.192,
17-Feb-2022 04:00,0.124,,4.64,,886,,337.4,,7.005,,419,,0.05,,0,,49.5,,0.06,,28.67,,4.059,,0.053,,0.772,,0.719,,34.341,,3.6,,0.7,,0.214,
17-Feb-2022 05:00,0.126,,3.781,,887,,308,,5.387,,507,,-0.77,,0,,53.2,,0.06,,11.99,,3.699,,0.047,,1.506,,1.458,,32.746,,5.6,,1,,0.204,
17-Feb-2022 06:00,0.123,,3.372,,887,,321,,5.162,,638,,-2.01,,0,,57.95,,3.59,,12.77,,3.288,,0.051,,1.111,,1.06,,31.023,,7.9,,1.2,,0.187,
17-Feb-2022 07:00,0.128,,4.67,,888,,305.5,,6.944,,749,,-0.95,,0,,55.47,,119.1,,9.5,,4.606,,0.225,,1.247,,1.021,,32.126,,8.2,,1.2,,0.2,
17-Feb-2022 08:00,0.135,,3.648,,888,,345.3,,6.411,,843,,3.33,,0,,43.57,,362.8,,25.48,,3.287,,0.478,,1.286,,0.807,,34.434,,10,,1.5,,0.212,
17-Feb-2022 09:00,0.133,,3.754,,888,,356.6,,7.026,,946,,5.57,,0,,38.32,,542.8,,21.73,,3.484,,0.152,,0.493,,0.341,,36.615,,7.6,,0.9,,0.204,
17-Feb-2022 10:00,0.133,,4.03,,887,,348.2,,7.251,,1031,,8.05,,0,,29.2,,673.8,,26.49,,3.599,,0.107,,0.418,,0.311,,39.968,,5,,0.8,,0.216,
17-Feb-2022 11:00,0.131,,3.079,,887,,319,,6.493,,1108,,9.32,,0,,23.83,,745.9,,26.3,,2.754,,0.106,,0.364,,0.258,,41.777,,5.7,,0.9,,0.215,
17-Feb-2022 12:00,0.13,,3.237,,886,,322.1,,6.165,,1231,,10.94,,0,,19.93,,749.9,,25.59,,2.914,,0.097,,0.392,,0.295,,42.724,,8.3,,1.1,,0.208,
17-Feb-2022 13:00,0.128,,2.856,,884,,316.9,,6.882,,1311,,12.37,,0,,16.54,,690,,31.04,,2.437,,0.254,,0.679,,0.424,,43.326,,5.5,,0.9,,0.209,
17-Feb-2022 14:00,0.127,,2.151,,884,,281.3,,5.039,,1412,,13.29,,0,,15.17,,564.5,,37.36,,1.694,,0.098,,0.445,,0.347,,44.348,,6.9,,1,,0.211,
17-Feb-2022 15:00,0.129,,0.849,,883,,348.6,,2.95,,1510,,13.59,,0,,14.14,,387.8,,49.06,,0.537,,0.097,,0.5,,0.402,,44.954,,7.3,,1.1,,0.205,
17-Feb-2022 16:00,0.128,,0.897,,883,,200.6,,2.254,,1617,,13.98,,0,,13.29,,189.4,,51.18,,0.539,,0.087,,0.719,,0.631,,45.342,,14.3,,1.7,,0.21,
17-Feb-2022 17:00,0.161,,1.741,,883,,176,,3.257,,1719,,11.75,,0,,16.27,,12.04,,32.3,,1.464,,0.473,,3.266,,2.793,,40.786,,88.6,,8.5,,0.213,
