,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Feb-2022 18:00,2.012,,890.9,,134.3,,2.961,,1832,,10.97,,24.56,,19.54,,1.895,,10.5,
19-Feb-2022 19:00,1.056,,891,,197.8,,2.098,,1922,,9.66,,23.62,,30.92,,0.902,,16.2,
19-Feb-2022 20:00,1.194,,891.1,,308,,2.431,,2017,,7.98,,30.5,,62.82,,0.476,,15,
19-Feb-2022 21:00,1.155,,891.1,,190.5,,1.647,,2119,,8.45,,30.16,,24.81,,1.047,,5,
19-Feb-2022 22:00,1.142,,890.9,,205.7,,1.824,,2206,,6.06,,31.97,,36.11,,0.915,,4.6,
19-Feb-2022 23:00,0.84,,890.5,,206.5,,1.883,,2303,,5.89,,31.46,,38.23,,0.653,,4.8,
20-Feb-2022 00:00,0.962,,890.1,,311.5,,1.981,,43,,3.94,,42.59,,60.2,,0.431,,4.7,
20-Feb-2022 01:00,0.705,,889.9,,263.7,,1.491,,110,,4.21,,36.6,,53.15,,0.401,,4.8,
20-Feb-2022 02:00,0.457,,889.3,,197.5,,1.02,,240,,4.69,,37.2,,42.06,,0.333,,3,
20-Feb-2022 03:00,0.461,,888.7,,251,,2.157,,332,,2.97,,42.47,,51.37,,0.276,,4.3,
20-Feb-2022 04:00,0.363,,888.6,,255.4,,1.432,,451,,3.51,,37.92,,15.18,,0.351,,4.5,
20-Feb-2022 05:00,0.903,,888.6,,260.9,,1.922,,513,,2.8,,49.49,,34.47,,0.739,,4.7,
20-Feb-2022 06:00,0.45,,888.5,,304.1,,1.314,,659,,0.76,,39.92,,49.6,,0.282,,5.8,
20-Feb-2022 07:00,1.368,,888.7,,343.1,,2.294,,752,,3.51,,45.04,,32.8,,1.144,,6.3,
20-Feb-2022 08:00,1.114,,889.1,,28.9,,2.353,,802,,4.05,,37.95,,28.17,,0.98,,8.8,
20-Feb-2022 09:00,1.219,,888.6,,42.8,,2.667,,921,,6.77,,33.46,,35.36,,0.987,,11.8,
20-Feb-2022 10:00,1.034,,887.9,,63.2,,3.274,,1041,,10.13,,23.57,,34.61,,0.845,,5.2,
20-Feb-2022 11:00,1.75,,887,,42.6,,3.941,,1150,,12.25,,21.76,,28.92,,1.527,,6.8,
20-Feb-2022 12:00,2.345,,885.9,,28.5,,4.078,,1236,,13.57,,19.97,,22.44,,2.165,,4.3,
20-Feb-2022 13:00,2.173,,884.8,,30.5,,4.058,,1357,,13.61,,20.19,,21.5,,2.02,,4.1,
20-Feb-2022 14:00,2.184,,883.8,,18,,3.96,,1414,,14.11,,20.07,,25.16,,1.974,,5.8,
20-Feb-2022 15:00,2.038,,883.1,,16.5,,3.549,,1512,,14.12,,23.79,,21.21,,1.898,,7.2,
20-Feb-2022 16:00,1.132,,882.6,,6.9,,3.49,,1602,,13.81,,21.88,,33.41,,0.94,,7.3,
20-Feb-2022 17:00,0.803,,882.3,,251.4,,2.588,,1731,,13.1,,26.28,,58.88,,0.378,,12.7,
20-Feb-2022 18:00,1.421,,882.3,,167.6,,3.451,,1836,,11.81,,22.79,,73.11,,0.263,,9.3,
20-Feb-2022 19:00,6.304,,882.2,,307.9,,14.51,,1930,,14.49,,17.71,,21.77,,5.849,,12.6,
20-Feb-2022 20:00,7.932,,882.1,,299.7,,16.52,,2054,,14.74,,13.55,,14.74,,7.669,,13.3,
20-Feb-2022 21:00,9.1,,882.2,,298.3,,14.29,,2137,,14.06,,12.75,,21.5,,8.46,,9.2,
20-Feb-2022 22:00,8.32,,881.8,,337.7,,16.46,,2250,,13.57,,18.6,,21.34,,7.739,,7,
20-Feb-2022 23:00,6.245,,881.3,,345.1,,13.29,,2301,,13.7,,17.04,,23.65,,5.713,,2.2,
21-Feb-2022 00:00,3.421,,880.7,,100.8,,10.33,,0,,12.66,,20.77,,59.12,,1.599,,7.9,
21-Feb-2022 01:00,3.531,,880.2,,114.7,,7.841,,144,,11.48,,21.49,,32.53,,2.962,,5.6,
21-Feb-2022 02:00,3.86,,879.5,,340.7,,16.17,,258,,11.73,,10.93,,59.54,,1.774,,2.6,
21-Feb-2022 03:00,8.2,,878.3,,258,,18.5,,331,,12.59,,18.28,,53.73,,4.593,,64.8,
21-Feb-2022 04:00,5.69,,878.2,,268.4,,16.43,,418,,12.34,,12.63,,50.8,,3.452,,11.4,
21-Feb-2022 05:00,12.47,,877.7,,266.4,,19.64,,546,,12.73,,11.15,,11.64,,12.22,,27.9,
21-Feb-2022 06:00,8.49,,877.5,,271.7,,18.41,,614,,12.36,,9.91,,21.92,,7.866,,7.5,
21-Feb-2022 07:00,7.53,,877.3,,321.7,,23.23,,748,,12.33,,13.24,,41.89,,5.516,,71.8,
21-Feb-2022 08:00,13.85,,877,,288.1,,27.26,,814,,12.4,,12.81,,16.52,,13.28,,187.2,
21-Feb-2022 09:00,11.99,,878.2,,305.6,,25.91,,939,,12.76,,11.1,,19.44,,11.3,,74.5,
21-Feb-2022 10:00,12.01,,878.5,,286.9,,23.76,,1004,,13.2,,8.72,,15.58,,11.57,,50.2,
21-Feb-2022 11:00,10.87,,878.5,,281.7,,23.62,,1147,,13.66,,7.87,,14.89,,10.51,,15.7,
21-Feb-2022 12:00,10.94,,878,,280.3,,21.93,,1203,,13.77,,8.9,,17.34,,10.44,,20.2,
21-Feb-2022 13:00,10.79,,878,,280.7,,20.38,,1307,,13.63,,11.18,,15,,10.42,,15.9,
21-Feb-2022 14:00,9.39,,878.4,,274.4,,17.54,,1426,,13.79,,11.69,,14.64,,9.08,,9.1,
21-Feb-2022 15:00,3.803,,878.8,,329.4,,13.43,,1502,,13.82,,11.93,,44.09,,2.676,,12.5,
21-Feb-2022 16:00,2.361,,878.9,,320,,7.665,,1650,,13.41,,10.52,,54.75,,1.283,,6.7,
21-Feb-2022 17:00,8.73,,878.6,,285.1,,16.9,,1757,,12.35,,10.19,,16.4,,8.37,,9,
21-Feb-2022 18:00,11.6,,878.6,,287.9,,17.39,,1851,,11.83,,11.22,,10.75,,11.4,,8,
21-Feb-2022 19:00,9.9,,878.9,,301.8,,15.52,,1906,,11.97,,10.64,,11.63,,9.7,,8,
21-Feb-2022 20:00,8.1,,879.1,,328.9,,15.58,,2056,,11.73,,11.32,,20.52,,7.582,,4.3,
21-Feb-2022 21:00,7.965,,879.6,,310.7,,14.64,,2112,,10.55,,13.89,,16.44,,7.637,,6.5,
21-Feb-2022 22:00,7.282,,879.8,,302,,15.49,,2207,,9.88,,14.99,,14.8,,7.038,,4.6,
21-Feb-2022 23:00,8.35,,879.5,,310,,15.92,,2304,,9.41,,15.99,,21.12,,7.785,,4.6,
22-Feb-2022 00:00,4.525,,879.5,,319.2,,14.66,,6,,9.19,,18.29,,39.82,,3.431,,4.5,
22-Feb-2022 01:00,1.54,,879.6,,101.4,,4.725,,106,,6.29,,23.29,,68.02,,0.454,,4.5,
22-Feb-2022 02:00,3.935,,879.3,,316.4,,11.33,,252,,6.87,,14.3,,71.87,,0.837,,2.7,
22-Feb-2022 03:00,6.337,,878.5,,257.9,,13.51,,314,,7.12,,15.62,,37.11,,5.007,,4.5,
22-Feb-2022 04:00,7.074,,878.5,,275.2,,20.07,,433,,7.4,,15.88,,31.82,,5.982,,6.6,
22-Feb-2022 05:00,8.01,,878.5,,317.9,,16.68,,526,,6.63,,19.24,,26.77,,7.131,,10.6,
22-Feb-2022 06:00,4.88,,878.1,,282.3,,19.39,,638,,5.81,,21.83,,42.45,,3.54,,6.4,
22-Feb-2022 07:00,4.619,,878,,261.2,,14.51,,745,,6.71,,18.75,,42.41,,3.353,,11.5,
22-Feb-2022 08:00,5.728,,878.4,,289.6,,21.03,,857,,7.97,,14.19,,48.6,,3.666,,14.9,
22-Feb-2022 09:00,9.59,,878.5,,305,,23.93,,957,,8.3,,15.22,,33.66,,7.935,,31.1,
22-Feb-2022 10:00,9.07,,878.1,,330.4,,23.13,,1022,,8.82,,16.98,,29.57,,7.858,,63,
22-Feb-2022 11:00,6.249,,877.4,,90.2,,16.97,,1137,,9.22,,19.47,,45.36,,4.289,,28.9,
22-Feb-2022 12:00,7.462,,876.9,,82.9,,19.6,,1247,,8.67,,17.73,,69.96,,1.895,,16,
22-Feb-2022 13:00,6.282,,876.8,,320,,18.25,,1304,,8.36,,17.77,,63.77,,2.389,,12.2,
22-Feb-2022 14:00,4.833,,877.5,,223.2,,15.35,,1437,,7.57,,20.58,,66.98,,1.528,,24.4,
22-Feb-2022 15:00,4.578,,878.1,,197.2,,10.78,,1524,,5.68,,26.79,,29.99,,3.95,,12.8,
22-Feb-2022 16:00,6.2,,877.4,,274.6,,16.82,,1657,,5.4,,21.47,,31.7,,5.251,,2.5,
22-Feb-2022 17:00,5.598,,877.2,,288,,14.27,,1718,,5.36,,21.05,,23.42,,5.13,,2.9,
22-Feb-2022 18:00,5.669,,878.1,,304.8,,11.31,,1806,,4.73,,23.34,,29.19,,4.933,,5.1,
22-Feb-2022 19:00,1.721,,878.3,,111.5,,5.607,,1900,,2.91,,32.34,,61.28,,0.736,,5.8,
22-Feb-2022 20:00,2.176,,878.5,,158.1,,6.273,,2050,,1.42,,32.46,,51.74,,1.288,,4.6,
22-Feb-2022 21:00,2.762,,879,,123.8,,5.156,,2131,,0.92,,33.13,,47.69,,1.804,,6.1,
22-Feb-2022 22:00,2.241,,879.5,,126.4,,5.665,,2212,,1.08,,31.54,,44.79,,1.556,,4.5,
22-Feb-2022 23:00,2.349,,880,,158.8,,4.058,,2328,,0.33,,37.55,,30.45,,2.017,,6.4,
23-Feb-2022 00:00,2.172,,880.2,,205.5,,4.666,,50,,-0.03,,40.33,,54.22,,1.199,,4.9,
23-Feb-2022 01:00,1.621,,880.6,,185.3,,3.568,,101,,-1,,42.37,,43.18,,1.16,,7.2,
23-Feb-2022 02:00,1.178,,880.8,,357.9,,5.489,,216,,-1.29,,43.2,,62.33,,0.481,,4.2,
23-Feb-2022 03:00,2.381,,881,,349.2,,8.41,,347,,-0.98,,48.14,,41.43,,1.758,,7.2,
23-Feb-2022 04:00,1.397,,881.8,,307,,4.685,,401,,-1.06,,50.67,,45.63,,0.953,,7.5,
23-Feb-2022 05:00,3.254,,882.2,,227,,7.41,,542,,-0.68,,55,,23.3,,2.984,,4.9,
23-Feb-2022 06:00,2.469,,882.7,,189,,5.411,,603,,-0.61,,44.87,,44.89,,1.711,,7,
23-Feb-2022 07:00,3.1,,883.3,,194.6,,5.273,,737,,-0.1,,38.45,,13.6,,3.013,,7.5,
23-Feb-2022 08:00,4.654,,884.1,,2.1,,11.53,,841,,1.34,,33.88,,42.25,,3.388,,10.1,
23-Feb-2022 09:00,7.462,,884.2,,15.6,,12.29,,920,,2.04,,31.91,,18.37,,7.078,,14.2,
23-Feb-2022 10:00,7.533,,884.5,,18.7,,12.98,,1039,,2.75,,26.71,,19.59,,7.093,,14.7,
23-Feb-2022 11:00,6.028,,884.4,,348.8,,12.56,,1103,,3.02,,29.55,,51.92,,3.551,,15.7,
23-Feb-2022 12:00,4.511,,884.5,,268.6,,9.41,,1240,,2.55,,34.56,,20.6,,4.219,,16,
23-Feb-2022 13:00,5.963,,884.4,,238.1,,10.39,,1315,,2.47,,24.25,,23.77,,5.45,,22.3,
23-Feb-2022 14:00,5.39,,884.7,,232.7,,11.86,,1446,,2.64,,29.39,,21.41,,5.013,,29.3,
23-Feb-2022 15:00,3.848,,885.3,,233.9,,8.84,,1522,,3.03,,23.47,,19.1,,3.634,,23.4,
23-Feb-2022 16:00,2.43,,885.9,,179.2,,4.568,,1618,,2.95,,29.25,,13.92,,2.358,,19.3,
23-Feb-2022 17:00,3.332,,886.9,,343.7,,10.04,,1759,,2.07,,25.23,,63.04,,1.313,,34,
23-Feb-2022 18:00,6.954,,887.8,,358.6,,11.57,,1848,,1.26,,29.25,,19.55,,6.549,,59.9,
23-Feb-2022 19:00,8.8,,888.9,,4.7,,14.88,,1920,,0.83,,30.2,,23.64,,8.05,,97,
23-Feb-2022 20:00,7.496,,890.2,,13.4,,12.55,,2057,,0.22,,31.78,,20.33,,7.024,,41,
23-Feb-2022 21:00,8.82,,891.2,,15.3,,15.47,,2113,,-0.12,,29.73,,20.37,,8.26,,26.8,
23-Feb-2022 22:00,5.629,,892.2,,23.2,,11.51,,2209,,-1.11,,36.91,,20.1,,5.283,,12.8,
23-Feb-2022 23:00,3.626,,892.8,,10.2,,9.31,,2338,,-1.2,,27.14,,50.07,,2.24,,6.4,
24-Feb-2022 00:00,3.272,,893.2,,251.8,,9.45,,4,,-2.02,,38.27,,67.5,,1,,8.9,
24-Feb-2022 01:00,3.536,,893.4,,140.9,,6.606,,124,,-3.13,,39.91,,49.89,,2.194,,5.6,
24-Feb-2022 02:00,3.08,,893.7,,175.7,,4.979,,202,,-3.76,,41.01,,20.76,,2.878,,7.7,
24-Feb-2022 03:00,3.003,,894.1,,205.7,,4.293,,306,,-4.6,,43.62,,10.11,,2.957,,5.9,
24-Feb-2022 04:00,2.682,,894.5,,212.2,,4.215,,418,,-4.24,,43.39,,9.99,,2.641,,4.5,
24-Feb-2022 05:00,0.751,,894.8,,248.8,,2.471,,500,,-4.99,,53.23,,48.16,,0.486,,6.3,
24-Feb-2022 06:00,0.732,,894.9,,232.4,,1.804,,623,,-5.98,,51.39,,47.69,,0.478,,6.6,
24-Feb-2022 07:00,0.697,,895.7,,131.7,,1.804,,755,,-3.79,,44.85,,25.8,,0.627,,7.7,
24-Feb-2022 08:00,1.327,,896.2,,92.8,,2.333,,817,,-2.15,,35.76,,17.59,,1.264,,7.4,
24-Feb-2022 09:00,1.266,,896.1,,78,,3.49,,951,,-0.34,,31.73,,33.82,,1.045,,4.7,
24-Feb-2022 10:00,1.697,,895.8,,61.2,,3.392,,1006,,0.73,,27.65,,35.21,,1.376,,4.9,
24-Feb-2022 11:00,2.304,,895.3,,65.2,,4.529,,1156,,2.27,,24.71,,26.4,,2.059,,3,
24-Feb-2022 12:00,2.123,,894.4,,31.5,,4.215,,1230,,3.76,,22.87,,35.06,,1.725,,4.4,
24-Feb-2022 13:00,1.828,,893.2,,86.4,,5.528,,1351,,5.76,,16.57,,52.05,,1.073,,2,
24-Feb-2022 14:00,2.958,,892.6,,161.6,,8.7,,1412,,6.82,,16.18,,28.26,,2.598,,4.6,
24-Feb-2022 15:00,3.154,,892.4,,168.2,,6.665,,1518,,7.21,,17.13,,20.72,,2.948,,8.2,
24-Feb-2022 16:00,3.98,,892.1,,168.4,,5.979,,1617,,6.81,,19.3,,13.26,,3.873,,10.2,
24-Feb-2022 17:00,3.048,,892.2,,185.8,,5.273,,1706,,4.87,,22,,8.89,,3.011,,6.6,
24-Feb-2022 18:00,2.569,,892.4,,164.3,,4.078,,1843,,2.56,,25.79,,15.74,,2.472,,7,
24-Feb-2022 19:00,3.388,,892.9,,157.1,,4.764,,1948,,0.88,,27.45,,7.05,,3.362,,6.6,
24-Feb-2022 20:00,2.896,,893.4,,168.8,,4.117,,2007,,0.45,,29.71,,10.26,,2.85,,9.1,
24-Feb-2022 21:00,1.178,,893.9,,192.9,,2.549,,2114,,0.37,,32.5,,18.56,,1.116,,6.2,
24-Feb-2022 22:00,1.965,,894,,188.4,,3.431,,2217,,0.21,,32.21,,28.21,,1.727,,5,
24-Feb-2022 23:00,0.789,,894.1,,320,,2.059,,2317,,-2.25,,35.74,,23.69,,0.722,,6.7,
25-Feb-2022 00:00,1.391,,894.3,,171,,2.196,,35,,-2.13,,31.11,,27.08,,1.235,,7.1,
25-Feb-2022 01:00,0.445,,894.3,,290.9,,1.706,,155,,-2.28,,34.97,,44.25,,0.312,,6.6,
25-Feb-2022 02:00,1.002,,894.5,,323.4,,2.157,,253,,-3.74,,44.7,,32.6,,0.839,,7.9,
25-Feb-2022 03:00,0.652,,894.5,,248.7,,1.647,,359,,-3.03,,39.61,,36.93,,0.516,,4.7,
25-Feb-2022 04:00,1.468,,894.8,,246,,2.373,,438,,-2.18,,32.93,,23.86,,1.341,,7.1,
25-Feb-2022 05:00,1.444,,895.1,,262.7,,2.314,,529,,-1.24,,30.72,,10.72,,1.419,,6.8,
25-Feb-2022 06:00,0.983,,895.6,,269.4,,2.216,,606,,-3.35,,39.88,,21.6,,0.913,,6.5,
25-Feb-2022 07:00,0.831,,896.2,,112.7,,1.745,,733,,-2.07,,34.62,,43.05,,0.596,,11.6,
25-Feb-2022 08:00,1.547,,897,,0.3,,2.686,,852,,-0.36,,30.26,,18.54,,1.466,,13.3,
25-Feb-2022 09:00,1.457,,897,,35,,3.568,,954,,1.93,,27.05,,30.65,,1.248,,6,
25-Feb-2022 10:00,1.62,,896.8,,67.4,,4.156,,1057,,3.56,,24.85,,41.81,,1.189,,7.4,
25-Feb-2022 11:00,1.828,,896.2,,56.2,,4.411,,1155,,5.32,,23.31,,43.58,,1.299,,6.9,
25-Feb-2022 12:00,2.03,,895.3,,33.3,,4.274,,1237,,6.77,,19.68,,30.08,,1.75,,5.1,
25-Feb-2022 13:00,1.99,,894.7,,9.3,,4.548,,1305,,7.77,,18.27,,33.88,,1.642,,4.2,
25-Feb-2022 14:00,1.5,,894.3,,22.6,,3.843,,1407,,8.81,,17.46,,39.29,,1.147,,5.2,
25-Feb-2022 15:00,1.567,,894.2,,53.8,,3.862,,1510,,9.08,,16.73,,36.2,,1.254,,5.1,
25-Feb-2022 16:00,1.773,,894.1,,322.2,,3,,1610,,8.71,,19.12,,54.49,,0.971,,6.5,
25-Feb-2022 17:00,1.974,,894.1,,260.8,,3.372,,1713,,7.87,,19.27,,16.58,,1.891,,8.3,
25-Feb-2022 18:00,0.771,,894.6,,180.9,,1.981,,1806,,4.91,,22.76,,67.57,,0.234,,10.1,
25-Feb-2022 19:00,0.978,,895.1,,204.6,,2.079,,1938,,3.48,,26.98,,52.17,,0.572,,8.4,
25-Feb-2022 20:00,1.239,,895.7,,182.3,,2.627,,2041,,2.01,,30.21,,31.12,,1.056,,9.7,
25-Feb-2022 21:00,0.625,,896.1,,165.5,,1.667,,2101,,0.51,,34.31,,36.34,,0.499,,7.7,
25-Feb-2022 22:00,1.951,,896.7,,286.2,,3.784,,2237,,1.01,,38.14,,68.59,,0.552,,8.5,
25-Feb-2022 23:00,1.115,,897.2,,221.8,,2.902,,2302,,0.26,,37.02,,62.68,,0.447,,8.7,
26-Feb-2022 00:00,0.914,,897.4,,160.1,,2.059,,36,,-0.36,,38.73,,43.51,,0.65,,6.5,
26-Feb-2022 01:00,1.335,,897.6,,239.2,,2.921,,122,,-1.17,,35.67,,59.87,,0.606,,6.4,
26-Feb-2022 02:00,1.449,,897.5,,191.7,,2.314,,210,,0.91,,37.53,,17.35,,1.383,,4.5,
26-Feb-2022 03:00,1.741,,897.9,,202.7,,3,,324,,-0.62,,39.09,,11.93,,1.704,,6.4,
26-Feb-2022 04:00,1.12,,898.4,,251.4,,2.294,,448,,-0.62,,39.28,,44.13,,0.788,,7.2,
26-Feb-2022 05:00,1.059,,898.7,,171.3,,1.863,,542,,-2.74,,41.42,,38.11,,0.824,,10.6,
26-Feb-2022 06:00,1.685,,899.2,,210.2,,2.941,,644,,-1.38,,45.01,,43.32,,1.203,,7.6,
26-Feb-2022 07:00,1.309,,900.1,,152.9,,2.765,,708,,-0.11,,40.07,,50.27,,0.805,,9,
26-Feb-2022 08:00,1.027,,900.8,,101.3,,2.392,,817,,1.44,,36.56,,23.96,,0.937,,8.7,
26-Feb-2022 09:00,1.462,,900.9,,24.2,,3.666,,947,,3.56,,32.49,,40.85,,1.09,,8.7,
26-Feb-2022 10:00,2.799,,901.1,,7.8,,4.489,,1016,,5.04,,28.89,,20.75,,2.616,,5.4,
26-Feb-2022 11:00,2.397,,900.6,,0.2,,4.352,,1158,,7.26,,21.82,,25.03,,2.168,,2.4,
26-Feb-2022 12:00,2.304,,899.7,,40.3,,4.94,,1203,,9.57,,21.44,,26.91,,2.05,,6.1,
26-Feb-2022 13:00,2.596,,899,,22.2,,4.646,,1325,,10.74,,18.78,,26.6,,2.316,,3.3,
26-Feb-2022 14:00,1.685,,898.5,,31.8,,3.274,,1407,,11.31,,16.82,,31.99,,1.422,,4.7,
26-Feb-2022 15:00,1.76,,898.2,,42.4,,3.431,,1521,,11.77,,14.75,,20.34,,1.649,,3.7,
26-Feb-2022 16:00,0.895,,898.1,,11.1,,1.51,,1625,,11.43,,15.11,,21.6,,0.832,,8.3,
26-Feb-2022 17:00,1.118,,898.3,,222.1,,2.765,,1749,,10.23,,19.79,,44.51,,0.78,,25.4,
26-Feb-2022 18:00,2.295,,898.6,,161.7,,3.666,,1849,,6.39,,22.04,,13.18,,2.234,,5.2,
26-Feb-2022 19:00,2.852,,899.3,,177,,3.862,,1956,,5.59,,23.26,,9.58,,2.812,,10.3,
26-Feb-2022 20:00,3.322,,899.7,,177.5,,5.058,,2040,,4.65,,20.46,,9.49,,3.276,,5.8,
26-Feb-2022 21:00,3.188,,900.1,,168.6,,4.921,,2113,,4,,25.93,,9.46,,3.145,,6.9,
26-Feb-2022 22:00,3.468,,900.1,,176.4,,5.332,,2234,,3.21,,23.12,,12.64,,3.384,,4.2,
26-Feb-2022 23:00,4.239,,900,,175.7,,5.528,,2308,,3,,20.48,,7.81,,4.199,,7.3,
27-Feb-2022 00:00,2.326,,900.4,,186,,4.999,,2,,3.02,,26.56,,27.64,,2.055,,5.9,
27-Feb-2022 01:00,1.134,,900.6,,250.8,,2.196,,147,,0.95,,27.28,,39.14,,0.869,,5.8,
27-Feb-2022 02:00,0.503,,900.1,,307.5,,1.785,,214,,1.74,,24.95,,49.8,,0.313,,3.6,
27-Feb-2022 03:00,1.718,,900.4,,297.2,,2.961,,332,,0.56,,25.52,,55.8,,0.903,,7.7,
27-Feb-2022 04:00,1.041,,900.6,,267.5,,2.177,,400,,1.1,,32.72,,44.23,,0.731,,5.6,
27-Feb-2022 05:00,1.724,,901.4,,189.1,,2.412,,518,,0.24,,26.44,,59.86,,0.782,,9.7,
27-Feb-2022 06:00,0.74,,901.3,,258.3,,2.216,,604,,0.93,,31.89,,38.17,,0.576,,6.1,
27-Feb-2022 07:00,0.865,,901.9,,11.6,,1.922,,748,,1.73,,28.53,,58.01,,0.421,,6.9,
27-Feb-2022 08:00,0.733,,902.2,,106.9,,1.961,,900,,4.55,,20.31,,19.28,,0.692,,5.6,
27-Feb-2022 09:00,1.809,,902.2,,28.3,,3.529,,942,,6.32,,20.45,,29.9,,1.563,,6.6,
27-Feb-2022 10:00,1.533,,901.8,,27.4,,3.47,,1052,,8.48,,15.05,,31.23,,1.305,,5.8,
27-Feb-2022 11:00,1.686,,901.2,,30.4,,3.627,,1100,,10.23,,13.68,,30.71,,1.444,,4.9,
27-Feb-2022 12:00,1.535,,900.4,,50.3,,3.274,,1248,,12.19,,11.81,,34.9,,1.25,,3.4,
27-Feb-2022 13:00,2.044,,899.6,,50,,3.803,,1318,,13.21,,11.56,,21.56,,1.899,,6.2,
27-Feb-2022 14:00,1.429,,899.1,,52.1,,3.98,,1402,,14.45,,11.32,,39.92,,1.082,,5.4,
27-Feb-2022 15:00,1.264,,898.6,,117.9,,3.588,,1503,,15.53,,10.4,,43.14,,0.906,,6.9,
27-Feb-2022 16:00,1.161,,898.2,,99.7,,3.372,,1604,,15.47,,10.92,,17.69,,1.105,,7,
27-Feb-2022 17:00,1.048,,898,,248.5,,1.981,,1718,,13.62,,13.57,,19.78,,0.985,,15.4,
27-Feb-2022 18:00,1.045,,898.3,,169.9,,2.608,,1834,,10.52,,13.51,,42.11,,0.763,,4.4,
27-Feb-2022 19:00,1.763,,898.9,,209.7,,2.784,,1925,,9.91,,20.44,,45.92,,1.197,,7.1,
27-Feb-2022 20:00,0.508,,899.2,,280.8,,1.883,,2100,,6.97,,16.3,,73.26,,0.092,,6,
27-Feb-2022 21:00,1.223,,899.5,,269.2,,2.235,,2110,,7.16,,24.53,,63.59,,0.469,,8.4,
27-Feb-2022 22:00,0.791,,899.8,,299.7,,2.196,,2254,,5.83,,22.42,,44.04,,0.557,,7.7,
27-Feb-2022 23:00,1.826,,899.7,,322,,2.569,,2334,,5.76,,29.1,,32.21,,1.538,,8.7,
28-Feb-2022 00:00,1.241,,899.7,,165.7,,3.019,,4,,4.62,,26.56,,21.29,,1.155,,7,
28-Feb-2022 01:00,1.109,,899.8,,293.9,,2.079,,125,,5.6,,26.38,,47.03,,0.735,,7.5,
28-Feb-2022 02:00,1.342,,899.5,,176.3,,2.216,,252,,5,,23.06,,14.37,,1.3,,5,
28-Feb-2022 03:00,1.478,,899.2,,197.9,,2.823,,334,,5.52,,26.69,,14.71,,1.43,,6.6,
28-Feb-2022 04:00,0.661,,899.4,,287.6,,2.02,,456,,3.92,,30.55,,55.11,,0.355,,6.9,
28-Feb-2022 05:00,0.856,,899.6,,296.6,,1.824,,506,,2.47,,30.24,,39.76,,0.65,,5.5,
28-Feb-2022 06:00,1.347,,899.6,,278,,2.373,,640,,1.53,,41.02,,70.71,,0.321,,11.5,
28-Feb-2022 07:00,0.585,,900.5,,199.3,,1.412,,735,,3.09,,27.86,,55.52,,0.31,,9.3,
28-Feb-2022 08:00,0.929,,900.8,,46.7,,2.157,,840,,6.96,,28.51,,25.53,,0.837,,10.8,
28-Feb-2022 09:00,2.322,,900.8,,7.8,,4.803,,938,,8.81,,23.2,,34.39,,1.904,,6.4,
28-Feb-2022 10:00,1.551,,900.2,,29.8,,3.529,,1001,,10.82,,17.72,,39.64,,1.179,,3.1,
28-Feb-2022 11:00,1.304,,899,,77.3,,3.176,,1157,,13.82,,14.82,,40.82,,0.973,,3,
28-Feb-2022 12:00,2.115,,897.7,,54,,3.921,,1238,,15.71,,15.33,,22.97,,1.945,,4.5,
28-Feb-2022 13:00,1.854,,896.7,,34.5,,4.313,,1301,,16.82,,14.84,,29.5,,1.608,,6.5,
28-Feb-2022 14:00,0.947,,896.1,,55.8,,2.686,,1402,,18.96,,10.21,,47.46,,0.622,,3.7,
28-Feb-2022 15:00,1.35,,895.5,,39,,3.96,,1558,,20.51,,9.62,,28.71,,1.18,,7.2,
28-Feb-2022 16:00,1.799,,895.3,,17.7,,3.117,,1600,,18.89,,16.93,,30.4,,1.546,,11.7,
28-Feb-2022 17:00,0.849,,895.2,,301.2,,1.961,,1707,,16.01,,20.78,,13.47,,0.825,,21.3,
28-Feb-2022 18:00,0.763,,895.4,,253.9,,1.883,,1856,,14.14,,20.24,,31.83,,0.645,,6.3,
28-Feb-2022 19:00,2.001,,895.6,,176.5,,3.784,,1934,,11.08,,13.4,,18.02,,1.902,,6.6,
28-Feb-2022 20:00,0.747,,896.1,,198.8,,1.589,,2052,,10.51,,16.36,,64.62,,0.271,,6.9,
28-Feb-2022 21:00,1.165,,896.6,,220.1,,2.804,,2127,,8.93,,15.61,,36.66,,0.926,,6.9,
28-Feb-2022 22:00,1.006,,896.8,,331.8,,1.863,,2246,,8.01,,25.16,,38.85,,0.775,,3.1,
28-Feb-2022 23:00,0.934,,896.6,,287.5,,1.902,,2320,,6,,19.17,,47.81,,0.609,,6.1,
