,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Feb-2022 06:00,5.348,,232.7,,17.13,,658,,0.09,,40.38,,4.019,,13.8,,5.4,
21-Feb-2022 07:00,4.96,,251.6,,15.76,,713,,-0.15,,39.41,,3.786,,18.9,,4.9,
21-Feb-2022 08:00,4.792,,348,,12.51,,838,,0.49,,53.98,,2.664,,10.3,,4.1,
21-Feb-2022 09:00,5.136,,221.8,,15.05,,948,,0.79,,59.51,,2.364,,9.5,,3.7,
21-Feb-2022 10:00,11.67,,258.7,,23.54,,1058,,1.03,,18.6,,11.05,,9.7,,3.4,
21-Feb-2022 11:00,13.49,,256,,22.66,,1134,,1.18,,16.19,,12.95,,9.9,,3.5,
21-Feb-2022 12:00,12.91,,263,,22.48,,1205,,1.03,,19.43,,12.17,,9.1,,3.3,
21-Feb-2022 13:00,12.29,,260.8,,23.81,,1339,,0.93,,18.41,,11.65,,8.2,,2.7,
21-Feb-2022 14:00,12.95,,254.9,,24.87,,1428,,0.49,,17.54,,12.34,,8.7,,3.2,
21-Feb-2022 15:00,14.58,,254.9,,27.11,,1558,,-0.75,,15.73,,14.03,,14.2,,3.6,
21-Feb-2022 16:00,14.33,,255.4,,24.89,,1628,,-1.37,,15.29,,13.81,,19.2,,3.6,
21-Feb-2022 17:00,14.73,,258.5,,22.11,,1721,,-1.84,,14.47,,14.26,,15.6,,3.4,
21-Feb-2022 18:00,17.65,,257.1,,28.03,,1846,,-2.01,,12.09,,17.26,,14.3,,2.9,
21-Feb-2022 19:00,11.73,,270.9,,25.7,,1905,,-1.96,,33.57,,9.71,,9.7,,2,
21-Feb-2022 20:00,4.714,,275.2,,17.31,,2002,,-2.21,,64.92,,1.685,,6.4,,1.4,
21-Feb-2022 21:00,4.432,,267.3,,12.72,,2100,,-3.25,,51.64,,2.63,,6.3,,1.7,
21-Feb-2022 22:00,4.297,,217.3,,13.21,,2252,,-3.35,,58.36,,2.066,,8,,2,
21-Feb-2022 23:00,5.91,,177.8,,20.38,,0,,-3.36,,32.04,,4.986,,9.6,,2.3,
22-Feb-2022 00:00,4.194,,139.5,,17.11,,0,,-3.4,,57.18,,2.104,,14.3,,2.5,
22-Feb-2022 01:00,4.053,,169.4,,15.56,,153,,-3.63,,72.42,,0.813,,9.1,,1.9,
22-Feb-2022 02:00,6.68,,210.1,,18.76,,243,,-3.64,,43.82,,4.725,,19.3,,2.2,
22-Feb-2022 03:00,6.722,,202.6,,19.31,,341,,-3.68,,36.08,,5.388,,21.7,,2,
22-Feb-2022 04:00,6.009,,206.7,,15.19,,458,,-3.78,,39.02,,4.614,,16.1,,2,
22-Feb-2022 05:00,5.058,,211.8,,15.25,,521,,-3.37,,38.51,,3.915,,7.3,,0.9,
22-Feb-2022 06:00,4.224,,224.4,,14.51,,617,,-3.41,,51.7,,2.503,,4.4,,0.6,
22-Feb-2022 07:00,3.173,,255.7,,8.78,,708,,-3.74,,63.09,,1.248,,3.3,,0.6,
22-Feb-2022 08:00,2.68,,245.9,,6.587,,806,,-3.85,,34.89,,2.183,,1.9,,0.5,
22-Feb-2022 09:00,3.744,,216.4,,10.94,,938,,-4.05,,41.24,,2.774,,1.9,,0.5,
22-Feb-2022 10:00,3.003,,242.8,,8.94,,1051,,-4.83,,39.1,,2.303,,2.1,,0.4,
22-Feb-2022 11:00,2.47,,235.8,,8.19,,1118,,-4.64,,42.96,,1.775,,2.4,,0.5,
22-Feb-2022 12:00,5.031,,259,,10.6,,1257,,-4.38,,20.23,,4.717,,1.9,,0.3,
22-Feb-2022 13:00,4.397,,251.2,,10.35,,1313,,-4.01,,26.24,,3.936,,2.2,,0.4,
22-Feb-2022 14:00,4.07,,231.1,,8.78,,1438,,-3.55,,23.44,,3.729,,1.8,,0.5,
22-Feb-2022 15:00,2.772,,268.2,,6.41,,1534,,-4.03,,30.2,,2.386,,2.2,,0.6,
22-Feb-2022 16:00,4.134,,277.4,,8.55,,1609,,-4.77,,18.07,,3.928,,1.4,,0.6,
22-Feb-2022 17:00,5.081,,259.1,,9.47,,1745,,-5.26,,14.56,,4.917,,1,,0.5,
22-Feb-2022 18:00,2.754,,283.2,,7.919,,1804,,-5.59,,63.71,,1.05,,1,,0.5,
22-Feb-2022 19:00,4.386,,76.2,,8.15,,1956,,-6.99,,15.9,,4.217,,10,,0.7,
22-Feb-2022 20:00,4.469,,68.4,,7.782,,2012,,-8.35,,17.36,,4.263,,9.2,,0.6,
22-Feb-2022 21:00,2.911,,354.9,,5.371,,2120,,-9.07,,28.54,,2.55,,8.3,,0.5,
22-Feb-2022 22:00,1.997,,343.4,,3.098,,2218,,-9.25,,12.81,,1.947,,2.7,,0.5,
22-Feb-2022 23:00,1.578,,324.6,,3.745,,2335,,-9.51,,15.8,,1.518,,1.6,,0.5,
23-Feb-2022 00:00,1.634,,324.5,,4.842,,34,,-9.61,,38.1,,1.273,,1.4,,0.6,
23-Feb-2022 01:00,3.205,,341.3,,6.351,,142,,-9.32,,18.89,,3.031,,1.4,,0.7,
23-Feb-2022 02:00,2.411,,326.3,,4.529,,237,,-9.36,,12.94,,2.35,,1,,0.6,
23-Feb-2022 03:00,1.49,,303.6,,4.901,,359,,-9.7,,17.36,,1.422,,1,,0.5,
23-Feb-2022 04:00,1.861,,322,,5.724,,401,,-9.3,,26.49,,1.662,,0.9,,0.5,
23-Feb-2022 05:00,3.109,,332.3,,7.194,,546,,-9.6,,17.04,,2.971,,1.6,,0.5,
23-Feb-2022 06:00,4.304,,348.7,,7.39,,646,,-9.61,,12.89,,4.195,,1.3,,0.5,
23-Feb-2022 07:00,6.082,,344.8,,9.17,,729,,-9.44,,11.43,,5.961,,2.3,,0.7,
23-Feb-2022 08:00,5.936,,344.7,,9.37,,840,,-9.33,,15.31,,5.724,,5,,1.5,
23-Feb-2022 09:00,6.457,,333.6,,10.59,,954,,-8.99,,11.76,,6.321,,4.3,,2,
23-Feb-2022 10:00,6.5,,335.7,,9.53,,1036,,-8.25,,12.98,,6.333,,4.4,,1.7,
23-Feb-2022 11:00,5.858,,343.1,,9.45,,1100,,-7.41,,11.75,,5.735,,2.6,,1.6,
23-Feb-2022 12:00,5.336,,345.1,,9.55,,1235,,-6.9,,15.08,,5.151,,3.6,,1.6,
23-Feb-2022 13:00,5.825,,351.7,,9.55,,1351,,-6.63,,13.76,,5.657,,3.3,,1.8,
23-Feb-2022 14:00,6.258,,353.3,,10.11,,1435,,-6.54,,14.97,,6.044,,4.9,,2.3,
23-Feb-2022 15:00,6.244,,5.4,,10.41,,1555,,-6.45,,12.57,,6.094,,4.5,,2.3,
23-Feb-2022 16:00,5.538,,357.1,,10.31,,1606,,-7.55,,14.99,,5.348,,4.7,,2.3,
23-Feb-2022 17:00,5.052,,0.3,,8.37,,1727,,-8.27,,13.97,,4.902,,3.7,,2.2,
23-Feb-2022 18:00,4.715,,355.3,,7.978,,1822,,-8.9,,13.27,,4.589,,3.4,,2.1,
23-Feb-2022 19:00,4.17,,19.1,,7.645,,1937,,-9.46,,15.4,,4.019,,3.4,,2,
23-Feb-2022 20:00,2.215,,306.2,,5.607,,2025,,-10.18,,52.49,,1.285,,5.1,,2.6,
23-Feb-2022 21:00,1.34,,218.1,,2.784,,2145,,-10.98,,11.53,,1.312,,7.3,,3.4,
23-Feb-2022 22:00,1.221,,207.5,,2.725,,2210,,-11.03,,17.63,,1.164,,5.2,,3.2,
23-Feb-2022 23:00,1.679,,253.2,,3.019,,2339,,-11.05,,36.6,,1.336,,4.6,,2.3,
24-Feb-2022 00:00,1.231,,235,,2.177,,43,,-11.58,,17.73,,1.173,,5.5,,2.5,
24-Feb-2022 01:00,1.519,,258.3,,2.157,,154,,-11.62,,19.78,,1.429,,4.2,,1.4,
24-Feb-2022 02:00,1.518,,264.2,,2.353,,242,,-11.94,,12.52,,1.481,,3.6,,1.6,
24-Feb-2022 03:00,1.415,,262.9,,1.922,,311,,-12.09,,16.52,,1.356,,4.4,,2.2,
24-Feb-2022 04:00,1.45,,260.5,,1.941,,457,,-12.18,,12.42,,1.416,,4.7,,2.7,
24-Feb-2022 05:00,1.355,,259.5,,2.196,,510,,-12.03,,14.66,,1.31,,4.1,,2.6,
24-Feb-2022 06:00,1.109,,247.4,,1.706,,633,,-12.17,,20.83,,1.035,,6.2,,2.4,
24-Feb-2022 07:00,0.451,,272.3,,2.275,,756,,-10.5,,40.22,,0.339,,5.7,,2.9,
24-Feb-2022 08:00,1.555,,335.3,,3.607,,828,,-9.79,,33.49,,1.289,,5,,3,
24-Feb-2022 09:00,1.148,,29.6,,3.274,,956,,-7.74,,44.4,,0.803,,4.9,,3.2,
24-Feb-2022 10:00,1.463,,11.4,,4.235,,1018,,-6.26,,46.9,,0.973,,4.6,,3,
24-Feb-2022 11:00,1.704,,8.2,,4.195,,1119,,-4.63,,34.01,,1.404,,4.4,,2.8,
24-Feb-2022 12:00,1.582,,359,,3.784,,1243,,-2.66,,34.09,,1.302,,4.5,,2.6,
24-Feb-2022 13:00,1.074,,2.9,,3.019,,1305,,-0.83,,52.83,,0.617,,3.6,,2.1,
24-Feb-2022 14:00,1.337,,335.5,,4.156,,1440,,1.41,,41.63,,0.984,,,AT,,AT
24-Feb-2022 15:00,0.935,,176,,2.49,,1549,,2.41,,68.02,,0.276,,5.4,,1.9,
24-Feb-2022 16:00,1.279,,213.8,,3,,1618,,0.98,,15.96,,1.229,,6.2,,2.2,
24-Feb-2022 17:00,1.258,,215.2,,2.373,,1701,,0,,18.11,,1.195,,7.1,,2.1,
24-Feb-2022 18:00,1.074,,209,,2.608,,1846,,-0.98,,23.34,,0.985,,9.7,,4.5,
24-Feb-2022 19:00,0.951,,221.4,,2.51,,1902,,-1.74,,20.62,,0.889,,6.2,,2.3,
24-Feb-2022 20:00,1.594,,326.4,,3.019,,2053,,-2.27,,45.3,,1.095,,4.9,,1.5,
24-Feb-2022 21:00,0.626,,240.2,,1.961,,2116,,-3.85,,36.74,,0.497,,5.9,,2.8,
24-Feb-2022 22:00,1.259,,233.1,,2.882,,2226,,-4.62,,15.76,,1.211,,4.1,,2,
24-Feb-2022 23:00,1.504,,230.7,,2.333,,2352,,-5.57,,8.06,,1.489,,4.7,,2.2,
25-Feb-2022 00:00,1.014,,212.4,,2.177,,22,,-6.27,,11.13,,0.995,,8,,4.1,
25-Feb-2022 01:00,0.853,,234.5,,2.079,,108,,-6.58,,12.29,,0.833,,5.3,,2.3,
25-Feb-2022 02:00,1.036,,239.1,,1.608,,207,,-7.05,,10.62,,1.018,,4.3,,2.3,
25-Feb-2022 03:00,1.21,,244.8,,1.804,,342,,-7.66,,15.18,,1.167,,5.5,,2.3,
25-Feb-2022 04:00,1.292,,251.6,,1.863,,411,,-8.06,,10.92,,1.269,,7.4,,2.5,
25-Feb-2022 05:00,1.209,,248.3,,1.785,,511,,-8.33,,13.69,,1.174,,6.4,,2.7,
25-Feb-2022 06:00,1.083,,251.5,,1.647,,609,,-8.48,,14.78,,1.047,,5.7,,2.7,
25-Feb-2022 07:00,0.259,,345.2,,1.334,,740,,-6.5,,34.15,,0.213,,9.3,,4.4,
25-Feb-2022 08:00,0.805,,39.4,,2.294,,836,,-5.57,,66.8,,0.257,,6.3,,3,
25-Feb-2022 09:00,1.683,,44.2,,4.137,,957,,-4.46,,36.49,,1.342,,6.1,,3,
25-Feb-2022 10:00,1.811,,47.1,,4.039,,1011,,-3.81,,32.44,,1.521,,5.5,,3,
25-Feb-2022 11:00,1.912,,25.7,,4.744,,1115,,-2.83,,44.03,,1.347,,5.8,,3.1,
25-Feb-2022 12:00,1.94,,358.3,,4.195,,1202,,-2.04,,40.7,,1.45,,6.4,,3.1,
25-Feb-2022 13:00,1.882,,353,,4.156,,1311,,-0.76,,34.93,,1.532,,5.5,,2.6,
25-Feb-2022 14:00,1.624,,329.5,,3.588,,1430,,0.2,,32.81,,1.357,,4.5,,1.9,
25-Feb-2022 15:00,1.356,,273.9,,3.157,,1514,,1.35,,29.68,,1.174,,2.8,,1.4,
25-Feb-2022 16:00,1.144,,233.8,,1.843,,1640,,-0.22,,16.28,,1.098,,4.1,,1.6,
25-Feb-2022 17:00,1.35,,230.4,,2.353,,1723,,-1.42,,11.73,,1.322,,4.8,,2.1,
25-Feb-2022 18:00,1.199,,267.8,,3.059,,1837,,-1.63,,41.32,,0.887,,5.8,,2.1,
25-Feb-2022 19:00,1.731,,311,,2.863,,1933,,-2.27,,23.43,,1.586,,4.7,,2,
25-Feb-2022 20:00,0.753,,219,,2.177,,2050,,-3.55,,24.2,,0.686,,5.1,,2.5,
25-Feb-2022 21:00,1.19,,207.4,,2.961,,2154,,-4.18,,17.2,,1.136,,12.9,,6.5,
25-Feb-2022 22:00,1.161,,203.9,,2.569,,2212,,-4.81,,16.81,,1.111,,11.6,,5.2,
25-Feb-2022 23:00,1.08,,203.4,,2.412,,2316,,-5.13,,28.58,,0.946,,13.9,,6.9,
26-Feb-2022 00:00,0.639,,305.6,,2.294,,51,,-5.78,,31.97,,0.54,,10.1,,4.8,
26-Feb-2022 01:00,1.301,,252.9,,1.765,,103,,-6.28,,24,,1.187,,5.4,,2.6,
26-Feb-2022 02:00,1.309,,231.3,,2,,223,,-6.67,,6.54,,1.301,,5.7,,2.7,
26-Feb-2022 03:00,0.722,,238.5,,1.412,,358,,-7.26,,15.45,,0.695,,6.7,,2.4,
26-Feb-2022 04:00,1.114,,245.7,,1.667,,435,,-7.84,,10.16,,1.097,,4.6,,2.3,
26-Feb-2022 05:00,1.233,,243.2,,1.902,,549,,-7.97,,9.12,,1.218,,6,,2.3,
26-Feb-2022 06:00,1.315,,269.2,,1.883,,650,,-8.1,,29.04,,1.146,,4.8,,2.3,
26-Feb-2022 07:00,0.962,,312.5,,2.196,,725,,-7.24,,18.19,,0.913,,5.9,,2.9,
26-Feb-2022 08:00,0.715,,3.9,,2.079,,845,,-5.41,,49.71,,0.446,,5.3,,3.2,
26-Feb-2022 09:00,1.582,,352.9,,3.392,,932,,-4.13,,34.69,,1.291,,4.5,,2.7,
26-Feb-2022 10:00,1.309,,29.2,,3.372,,1043,,-2.15,,37.29,,1.032,,5.7,,2.8,
26-Feb-2022 11:00,1.234,,357.5,,3.49,,1109,,0.08,,36.5,,0.983,,5.7,,2.5,
26-Feb-2022 12:00,1.519,,0.8,,3.392,,1242,,2.29,,29.39,,1.319,,4.1,,1.9,
26-Feb-2022 13:00,1.47,,344.4,,3.49,,1354,,3.48,,23.06,,1.351,,3,,1.5,
26-Feb-2022 14:00,1.454,,351.6,,2.882,,1401,,4.97,,32.3,,1.223,,2.4,,1.1,
26-Feb-2022 15:00,0.934,,343.4,,2.765,,1511,,5.93,,29.58,,0.81,,2.8,,0.8,
26-Feb-2022 16:00,0.687,,300.2,,1.941,,1603,,5.78,,44.7,,0.478,,2.5,,0.9,
26-Feb-2022 17:00,0.704,,225.1,,1.824,,1752,,4.04,,12.69,,0.687,,10.8,,5.3,
26-Feb-2022 18:00,1.082,,277.4,,2.314,,1820,,3.11,,23.7,,0.99,,1.7,,0.7,
26-Feb-2022 19:00,0.798,,245.2,,1.667,,1949,,2.81,,26.38,,0.714,,8.3,,3.4,
26-Feb-2022 20:00,0.731,,238,,1.706,,2059,,2.47,,33.19,,0.608,,10.9,,4.8,
26-Feb-2022 21:00,0.755,,244.1,,1.902,,2107,,2.43,,25.22,,0.682,,9.8,,5.1,
26-Feb-2022 22:00,1.179,,264.1,,2.588,,2252,,1.71,,25,,1.067,,3.6,,1.3,
26-Feb-2022 23:00,1.621,,295.8,,2.725,,2302,,1.29,,15.58,,1.561,,4.1,,1.2,
27-Feb-2022 00:00,0.818,,272,,2.137,,59,,1.58,,39.66,,0.622,,10.2,,4.3,
27-Feb-2022 01:00,1.129,,306.8,,2.137,,100,,0.5,,28.33,,0.991,,4.5,,1.4,
27-Feb-2022 02:00,0.677,,271,,1.51,,220,,0.92,,30.28,,0.582,,5.8,,1.3,
27-Feb-2022 03:00,0.643,,229.3,,1.647,,307,,1.02,,38.02,,0.501,,4.5,,1.5,
27-Feb-2022 04:00,1.656,,314.9,,3.176,,450,,0.75,,21.16,,1.543,,3.7,,1.3,
27-Feb-2022 05:00,1.503,,298.6,,2.706,,502,,0.04,,36.51,,1.197,,5.6,,1.5,
27-Feb-2022 06:00,0.606,,238.1,,1.608,,603,,-0.34,,25.53,,0.546,,7.2,,2.8,
27-Feb-2022 07:00,1.234,,311.1,,2.137,,755,,0.15,,18.25,,1.171,,3.9,,1.5,
27-Feb-2022 08:00,1.535,,343.3,,2.804,,822,,1.17,,16.13,,1.474,,4.2,,1.5,
27-Feb-2022 09:00,1.194,,335.2,,3.176,,954,,3.25,,28.33,,1.048,,5.5,,1.4,
27-Feb-2022 10:00,1.453,,340.3,,2.902,,1030,,4.55,,24.97,,1.315,,3.2,,1.3,
27-Feb-2022 11:00,1.276,,47.8,,3.294,,1151,,6.92,,41.36,,0.943,,2.5,,1.2,
27-Feb-2022 12:00,0.968,,56.8,,3.509,,1224,,8.58,,36.85,,0.767,,4.3,,0.9,
27-Feb-2022 13:00,1.458,,91.9,,4.333,,1359,,9.58,,51.33,,0.872,,2.8,,0.7,
27-Feb-2022 14:00,1.945,,87.5,,4.489,,1412,,9.73,,25.33,,1.754,,1.6,,0.6,
27-Feb-2022 15:00,1.524,,318.8,,3.627,,1505,,10.01,,65.39,,0.531,,1.5,,0.5,
27-Feb-2022 16:00,1.806,,238.8,,2.49,,1636,,7.55,,17.81,,1.718,,2.9,,0.7,
27-Feb-2022 17:00,2.176,,220.6,,3.98,,1754,,6.57,,8.36,,2.153,,5.3,,0.9,
27-Feb-2022 18:00,2.369,,239.2,,3.686,,1805,,6.3,,35.64,,1.91,,2.7,,0.7,
27-Feb-2022 19:00,1.424,,257.2,,2.941,,1939,,4.95,,36.39,,1.137,,2.4,,0.8,
27-Feb-2022 20:00,0.73,,248.8,,2,,2029,,3.91,,36.25,,0.584,,4,,1.3,
27-Feb-2022 21:00,1.206,,225.7,,2.079,,2101,,3.63,,15.68,,1.161,,9.3,,4.8,
27-Feb-2022 22:00,0.965,,214.2,,1.647,,2239,,3.7,,13.42,,0.939,,15.2,,6.2,
27-Feb-2022 23:00,1.067,,286.9,,2.333,,2319,,1.64,,37.46,,0.839,,4.3,,1.7,
28-Feb-2022 00:00,0.628,,238.1,,1.373,,45,,0.81,,50.57,,0.383,,8.9,,3.5,
28-Feb-2022 01:00,0.729,,256.9,,1.628,,114,,0.15,,49.71,,0.454,,5.6,,2.7,
28-Feb-2022 02:00,0.91,,294.2,,2.412,,209,,-0.67,,39.95,,0.689,,7.9,,4,
28-Feb-2022 03:00,1.244,,304.6,,2.823,,331,,-1.4,,24.86,,1.127,,2,,1.1,
28-Feb-2022 04:00,0.54,,281,,1.687,,446,,-1.36,,71.32,,0.121,,6.7,,2.8,
28-Feb-2022 05:00,0.611,,265.1,,1.647,,522,,-1.76,,48.62,,0.391,,3.7,,1.7,
28-Feb-2022 06:00,0.778,,299.1,,1.785,,614,,-2.61,,22.85,,0.716,,2.6,,1.1,
28-Feb-2022 07:00,0.953,,103.2,,2.961,,750,,-0.56,,74.38,,0.149,,6.6,,3.4,
28-Feb-2022 08:00,0.905,,331.6,,2.921,,856,,0.38,,26,,0.811,,3.6,,1.5,
28-Feb-2022 09:00,1.458,,337.4,,3.137,,940,,2.04,,18.73,,1.38,,3.9,,1.4,
28-Feb-2022 10:00,1.368,,341.3,,2.706,,1040,,4.17,,25.81,,1.229,,2.3,,1,
28-Feb-2022 11:00,1.507,,351.4,,3.607,,1156,,6.98,,33.59,,1.248,,2.2,,0.9,
28-Feb-2022 12:00,1.503,,346.7,,3.509,,1210,,8.9,,23.71,,1.374,,5.3,,1.2,
28-Feb-2022 13:00,1.257,,337,,3.313,,1324,,10.83,,30.62,,1.077,,2.9,,1.1,
28-Feb-2022 14:00,1.578,,325.4,,3.451,,1414,,11.85,,27.54,,1.395,,3.6,,1.1,
28-Feb-2022 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.6,,1.1,
28-Feb-2022 16:00,1.231,,227.6,,2.196,,1626,,10.74,,11.73,,1.205,,6.6,,1.3,
28-Feb-2022 17:00,1.333,,228.1,,2.51,,1724,,10.01,,9.9,,1.313,,17.1,,2.4,
28-Feb-2022 18:00,1.415,,228.3,,1.941,,1824,,9.6,,8.81,,1.398,,3.7,,1.2,
28-Feb-2022 19:00,0.904,,269.2,,2.079,,1926,,7.93,,36.61,,0.719,,9.3,,2,
28-Feb-2022 20:00,0.754,,191.5,,1.863,,2029,,7.02,,20.05,,0.708,,13.4,,6.3,
28-Feb-2022 21:00,0.977,,244.5,,1.922,,2120,,6.55,,14.84,,0.944,,7.4,,3.3,
28-Feb-2022 22:00,0.665,,267.1,,1.491,,2239,,5.28,,17.86,,0.633,,3.3,,1.1,
28-Feb-2022 23:00,0.596,,279.8,,1.569,,2331,,3.74,,26.57,,0.532,,3.1,,1.3,
