,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Feb-2022 16:00,2.907,,244.6,,11.91,,1638,,-5.02,,42.73,,2.098,,,AN,,AN
21-Feb-2022 17:00,2.661,,230.5,,10.29,,1711,,-5.63,,38.83,,2.05,,,AN,,AN
21-Feb-2022 18:00,3.174,,226.5,,11.71,,1808,,-5.98,,38.23,,2.467,,,AN,,AN
21-Feb-2022 19:00,3.578,,230.5,,11.42,,1903,,-6.27,,34.45,,2.931,,,AN,,AN
21-Feb-2022 20:00,3.749,,241,,12.45,,2026,,-6.68,,36.04,,3.007,,,AN,,AN
21-Feb-2022 21:00,3.95,,260.3,,13.43,,2148,,-7.37,,35.32,,3.199,,,AN,,AN
21-Feb-2022 22:00,4.703,,262,,13.77,,2258,,-7.74,,35.32,,3.809,,,AN,,AN
21-Feb-2022 23:00,3.824,,260.4,,15.44,,2337,,-7.58,,36.4,,3.052,,,AN,,AN
22-Feb-2022 00:00,3.667,,254.1,,12.59,,33,,-7.44,,35.15,,2.976,,,AN,,AN
22-Feb-2022 01:00,4.029,,248.6,,13.97,,133,,-7.41,,37.55,,3.163,,,AN,,AN
22-Feb-2022 02:00,4.174,,248.8,,13.82,,238,,-7.47,,37.41,,3.284,,,AN,,AN
22-Feb-2022 03:00,4.537,,243.2,,18.62,,330,,-7.59,,34.51,,3.714,,,AN,,AN
22-Feb-2022 04:00,4.107,,240,,16.22,,440,,-7.5,,34.99,,3.341,,,AN,,AN
22-Feb-2022 05:00,4.303,,233.5,,16.86,,515,,-7.67,,34.44,,3.525,,,AN,,AN
22-Feb-2022 06:00,3.319,,236.1,,15.63,,608,,-7.94,,36.27,,2.654,,,AN,,AN
22-Feb-2022 07:00,3.014,,240.5,,11.12,,723,,-8.16,,35.21,,2.444,,,AN,,AN
22-Feb-2022 08:00,3.184,,241.2,,11.71,,828,,-8.57,,37.04,,2.518,,,AN,,AN
22-Feb-2022 09:00,3.163,,246,,14.16,,942,,-8.9,,39.76,,2.401,,,AN,,AN
22-Feb-2022 10:00,3.515,,240.7,,12.74,,1050,,-8.8,,35.61,,2.835,,,AN,,AN
22-Feb-2022 11:00,2.812,,243.7,,11.22,,1101,,-8.13,,39.76,,2.134,,,AN,,AN
22-Feb-2022 12:00,2.694,,251.2,,10.1,,1226,,-8.28,,42.35,,1.958,,,AN,,AN
22-Feb-2022 13:00,2.192,,248.1,,10.29,,1328,,-8.66,,36.52,,1.747,,,AN,,AN
22-Feb-2022 14:00,2.134,,248.1,,10.14,,1436,,-7.88,,39.02,,1.639,,,AN,,AN
22-Feb-2022 15:00,1.743,,243.8,,7.155,,1519,,-8.92,,40.29,,1.312,,,AN,,AN
22-Feb-2022 16:00,1.96,,272.6,,6.616,,1626,,-9.28,,35.22,,1.589,,,AN,,AN
22-Feb-2022 17:00,1.097,,265.8,,3.921,,1759,,-9.89,,36.4,,0.875,,,AN,,AN
22-Feb-2022 18:00,0.999,,237.4,,3.676,,1846,,-9.95,,31.75,,0.845,,,AN,,AN
22-Feb-2022 19:00,1.116,,260.3,,3.333,,1943,,-10.51,,30.59,,0.957,,,AN,,AN
22-Feb-2022 20:00,0.88,,274.6,,4.019,,2017,,-10.75,,29.44,,0.764,,,AN,,AN
22-Feb-2022 21:00,1.473,,284.1,,3.627,,2117,,-10.99,,27.03,,1.309,,,AN,,AN
22-Feb-2022 22:00,1.733,,304.3,,5.146,,2228,,-11.19,,29.58,,1.502,,,AN,,AN
22-Feb-2022 23:00,1.021,,310.9,,3.725,,2308,,-11.33,,31.11,,0.87,,,AN,,AN
23-Feb-2022 00:00,0.586,,351.1,,3.578,,43,,-11.47,,43.59,,0.416,,,AN,,AN
23-Feb-2022 01:00,1.894,,337,,5.244,,143,,-11.81,,25.89,,1.701,,,AN,,AN
23-Feb-2022 02:00,0.689,,337.4,,2.843,,200,,-12.07,,30.52,,0.591,,,AN,,AN
23-Feb-2022 03:00,0.831,,321,,3.725,,316,,-12.22,,37.54,,0.653,,,AN,,AN
23-Feb-2022 04:00,0.281,,310.3,,1.177,,441,,-12.48,,19.64,,0.264,,,AN,,AN
23-Feb-2022 05:00,0.509,,281.8,,2.108,,506,,-12.36,,38.76,,0.392,,,AN,,AN
23-Feb-2022 06:00,0.644,,342.7,,2.696,,650,,-12.44,,38.57,,0.498,,,AN,,AN
23-Feb-2022 07:00,0.865,,59.4,,3.97,,701,,-12.24,,70.93,,0.202,,,AN,,AN
23-Feb-2022 08:00,1.311,,38.5,,4.607,,834,,-11.89,,48.87,,0.834,,,AN,,AN
23-Feb-2022 09:00,2.719,,340.6,,8.04,,936,,-12.04,,35.58,,2.195,,,AN,,AN
23-Feb-2022 10:00,2.072,,0.1,,7.89,,1030,,-11.42,,59.09,,0.969,,,AN,,AN
23-Feb-2022 11:00,2.181,,17.4,,8.87,,1158,,-10.66,,54.02,,1.211,,,AN,,AN
23-Feb-2022 12:00,2.701,,347.2,,7.792,,1232,,-9.91,,44.87,,1.872,,,AN,,AN
23-Feb-2022 13:00,2.607,,334.9,,8.09,,1338,,-9.03,,37.45,,2.05,,,AN,,AN
23-Feb-2022 14:00,3.005,,7.6,,8.53,,1408,,-8.69,,40.47,,2.255,,,AN,,AN
23-Feb-2022 15:00,3.66,,335,,11.57,,1500,,-8.99,,36.71,,2.909,,,AN,,AN
23-Feb-2022 16:00,2.142,,359.9,,8.28,,1602,,-9.93,,38.77,,1.652,,,AN,,AN
23-Feb-2022 17:00,1.386,,2.2,,4.558,,1755,,-11.07,,32.14,,1.168,,,AN,,AN
23-Feb-2022 18:00,0.873,,214.8,,4.852,,1800,,-12.06,,77.31,,0.078,,,AN,,AN
23-Feb-2022 19:00,0.569,,62.5,,2.941,,1951,,-13.33,,38.73,,0.439,,,AN,,AN
23-Feb-2022 20:00,0.817,,100.3,,3.137,,2027,,-12.92,,55.73,,0.43,,,AN,,AN
23-Feb-2022 21:00,0.219,,51.1,,2.108,,2104,,-14.59,,58.48,,0.105,,,AN,,AN
23-Feb-2022 22:00,0.743,,291.8,,2.206,,2238,,-16.06,,24.85,,0.673,,,AN,,AN
23-Feb-2022 23:00,0.973,,266.5,,2.745,,2300,,-16.67,,9.55,,0.96,,,AN,,AN
24-Feb-2022 00:00,0.869,,260.7,,2.304,,20,,-17.05,,12.22,,0.849,,,AN,,AN
24-Feb-2022 01:00,1.283,,265.3,,2.892,,112,,-16.79,,10.76,,1.261,,,AN,,AN
24-Feb-2022 02:00,1.271,,275.4,,2.549,,210,,-16.67,,9.69,,1.252,,,AN,,AN
24-Feb-2022 03:00,1.271,,271,,3.039,,339,,-16.59,,9.89,,1.252,,,AN,,AN
24-Feb-2022 04:00,0.98,,271.2,,2.255,,406,,-16.93,,9.2,,0.967,,,AN,,AN
24-Feb-2022 05:00,0.748,,273.2,,1.52,,529,,-17.12,,9.46,,0.738,,,AN,,AN
24-Feb-2022 06:00,0.788,,275.9,,1.471,,627,,-16.98,,6.3,,0.784,,,AN,,AN
24-Feb-2022 07:00,0.606,,279.2,,1.324,,708,,-13.79,,1.91,,0.606,,,AN,,AN
24-Feb-2022 08:00,0.473,,137.8,,2.451,,859,,-5,,31.29,,0.402,,,AN,,AN
24-Feb-2022 09:00,1.24,,126.2,,3.48,,919,,-3.51,,25.63,,1.116,,,AN,,AN
24-Feb-2022 10:00,1.545,,129.4,,3.725,,1006,,-2.12,,26.19,,1.383,,,AN,,AN
24-Feb-2022 11:00,1.495,,140,,4.215,,1144,,0.26,,26.31,,1.338,,,AN,,AN
24-Feb-2022 12:00,1.472,,122.7,,4.068,,1238,,1.93,,30.14,,1.268,,,AN,,AN
24-Feb-2022 13:00,2.002,,115,,4.117,,1343,,2.08,,31.18,,1.706,,,AN,,AN
24-Feb-2022 14:00,1.985,,126.9,,4.215,,1407,,2.34,,29.1,,1.729,,,AN,,AN
24-Feb-2022 15:00,1.696,,113.4,,3.774,,1530,,2.76,,34.25,,1.393,,,AN,,AN
24-Feb-2022 16:00,1.734,,110.6,,3.529,,1613,,1.25,,32.1,,1.462,,,AN,,AN
24-Feb-2022 17:00,0.617,,72.5,,2.745,,1701,,-1.75,,35.35,,0.499,,,AN,,AN
24-Feb-2022 18:00,0.387,,273.7,,1.079,,1828,,-3.58,,24.9,,0.351,,,AN,,AN
24-Feb-2022 19:00,0.674,,280.9,,1.961,,1951,,-4.74,,20.91,,0.629,,,AN,,AN
24-Feb-2022 20:00,0.675,,274.6,,1.814,,2001,,-5.92,,19.98,,0.634,,,AN,,AN
24-Feb-2022 21:00,0.68,,247.6,,1.716,,2121,,-6.98,,23.84,,0.621,,,AN,,AN
24-Feb-2022 22:00,0.568,,275.8,,1.569,,2210,,-8.77,,28.5,,0.498,,,AN,,AN
24-Feb-2022 23:00,0.4,,276.4,,1.03,,2325,,-10.09,,10.8,,0.393,,,AN,,AN
25-Feb-2022 00:00,0.926,,258.5,,1.765,,42,,-10.73,,18.3,,0.879,,,AN,,AN
25-Feb-2022 01:00,0.897,,271.1,,2.108,,126,,-11.32,,26.95,,0.797,,,AN,,AN
25-Feb-2022 02:00,0.98,,271.5,,1.814,,218,,-12.38,,22.3,,0.905,,,AN,,AN
25-Feb-2022 03:00,1.075,,280.9,,1.814,,338,,-13.21,,12,,1.051,,,AN,,AN
25-Feb-2022 04:00,0.747,,282.6,,2.108,,446,,-13.33,,17.41,,0.712,,,AN,,AN
25-Feb-2022 05:00,0.667,,272.2,,1.765,,559,,-13.99,,15.46,,0.642,,,AN,,AN
25-Feb-2022 06:00,0.95,,261.3,,2.255,,614,,-13.9,,12.6,,0.927,,,AN,,AN
25-Feb-2022 07:00,0.484,,272.8,,2.353,,708,,-10.5,,10.63,,0.476,,,AN,,AN
25-Feb-2022 08:00,0.947,,143.2,,2.598,,835,,-6.04,,39.99,,0.716,,,AN,,AN
25-Feb-2022 09:00,1.26,,142.1,,3.088,,911,,-4.47,,28.52,,1.103,,,AN,,AN
25-Feb-2022 10:00,1.45,,140.9,,4.362,,1056,,-2.81,,32.82,,1.212,,,AN,,AN
25-Feb-2022 11:00,1.967,,119.5,,4.901,,1129,,-2.34,,31.5,,1.669,,,AN,,AN
25-Feb-2022 12:00,1.902,,115.3,,4.656,,1233,,-1.3,,34.31,,1.561,,,AN,,AN
25-Feb-2022 13:00,2.093,,118.9,,4.999,,1357,,-0.53,,32.37,,1.759,,,AN,,AN
25-Feb-2022 14:00,1.858,,126.8,,4.705,,1458,,0.29,,32.04,,1.567,,,AN,,AN
25-Feb-2022 15:00,2.012,,130.4,,4.999,,1501,,0.4,,28.8,,1.758,,,AN,,AN
25-Feb-2022 16:00,1.983,,132.6,,4.754,,1601,,-0.12,,27.28,,1.758,,,AN,,AN
25-Feb-2022 17:00,1.727,,352.3,,5.685,,1753,,-1.58,,34.84,,1.407,,,AN,,AN
25-Feb-2022 18:00,1.369,,323.1,,4.166,,1813,,-2.68,,39.18,,1.049,,,AN,,AN
25-Feb-2022 19:00,0.539,,201.1,,3.382,,1908,,-3.96,,26.26,,0.483,,,AN,,AN
25-Feb-2022 20:00,0.649,,263.7,,1.912,,2019,,-5.73,,25.99,,0.582,,,AN,,AN
25-Feb-2022 21:00,0.641,,270.8,,1.569,,2102,,-7.4,,30.65,,0.549,,,AN,,AN
25-Feb-2022 22:00,0.573,,261.4,,1.814,,2231,,-8.72,,21.92,,0.531,,,AN,,AN
25-Feb-2022 23:00,0.7,,265.2,,2.353,,2339,,-9.53,,16.67,,0.67,,,AN,,AN
26-Feb-2022 00:00,0.977,,264.8,,2.5,,38,,-9.91,,14.01,,0.948,,,AN,,AN
26-Feb-2022 01:00,1.032,,266.8,,2.5,,113,,-10.78,,9.99,,1.017,,,AN,,AN
26-Feb-2022 02:00,0.76,,262.6,,1.961,,207,,-11.78,,22.77,,0.7,,,AN,,AN
26-Feb-2022 03:00,0.865,,257.7,,2.696,,325,,-12.14,,14.49,,0.837,,,AN,,AN
26-Feb-2022 04:00,0.903,,269.7,,1.912,,414,,-12.86,,12.5,,0.882,,,AN,,AN
26-Feb-2022 05:00,0.633,,269.3,,1.373,,529,,-13.53,,11.72,,0.62,,,AN,,AN
26-Feb-2022 06:00,0.874,,279.6,,1.912,,639,,-13.77,,5.71,,0.87,,,AN,,AN
26-Feb-2022 07:00,0.81,,281.7,,1.52,,703,,-10.68,,2.56,,0.809,,,AN,,AN
26-Feb-2022 08:00,0.388,,66.2,,1.422,,854,,-2.25,,64.66,,0.141,,,AN,,AN
26-Feb-2022 09:00,1.291,,113.3,,2.99,,952,,2.77,,26.9,,1.149,,,AN,,AN
26-Feb-2022 10:00,1.601,,119.1,,3.921,,1045,,2.3,,28.28,,1.406,,,AN,,AN
26-Feb-2022 11:00,1.688,,128.4,,3.333,,1122,,3.51,,29.24,,1.468,,,AN,,AN
26-Feb-2022 12:00,2.05,,113.6,,5.097,,1259,,4.98,,31.04,,1.749,,,AN,,AN
26-Feb-2022 13:00,2.047,,126.4,,5.097,,1304,,4.89,,29.04,,1.784,,,AN,,AN
26-Feb-2022 14:00,1.543,,99.9,,3.774,,1415,,5.21,,33.27,,1.283,,,AN,,AN
26-Feb-2022 15:00,1.639,,107.3,,3.774,,1537,,4.83,,27.86,,1.445,,,AN,,AN
26-Feb-2022 16:00,0.9,,112.2,,2.99,,1617,,3.87,,25.5,,0.811,,,AN,,AN
26-Feb-2022 17:00,0.626,,57.7,,2.059,,1724,,1.85,,70.96,,0.146,,,AN,,AN
26-Feb-2022 18:00,0.597,,277.6,,2.108,,1849,,-1.17,,17.25,,0.57,,,AN,,AN
26-Feb-2022 19:00,1.286,,263.7,,4.656,,1942,,-0.65,,33.67,,1.064,,,AN,,AN
26-Feb-2022 20:00,1.03,,228.8,,4.166,,2002,,0.35,,67.99,,0.304,,,AN,,AN
26-Feb-2022 21:00,0.333,,280.1,,1.471,,2145,,-1.8,,66.2,,0.111,,,AN,,AN
26-Feb-2022 22:00,0.613,,270.8,,1.863,,2231,,-2.34,,34.34,,0.502,,,AN,,AN
26-Feb-2022 23:00,0.477,,224.6,,2.353,,2323,,-1.92,,59.95,,0.216,,,AN,,AN
27-Feb-2022 00:00,0.335,,291.2,,1.667,,19,,-2.45,,46.63,,0.224,,,AN,,AN
27-Feb-2022 01:00,0.129,,321.5,,1.275,,110,,-2.78,,10.02,,0.127,,,AN,,AN
27-Feb-2022 02:00,0.408,,298.3,,1.226,,216,,-2.61,,9.87,,0.402,,,AN,,AN
27-Feb-2022 03:00,0.354,,19.2,,2.108,,349,,-1.71,,62.24,,0.145,,,AN,,AN
27-Feb-2022 04:00,0.988,,264,,3.088,,432,,-0.14,,50.88,,0.598,,,AN,,AN
27-Feb-2022 05:00,0.63,,283.1,,2.157,,529,,-1.61,,45.67,,0.43,,,AN,,AN
27-Feb-2022 06:00,0.583,,266.5,,1.863,,643,,-3.65,,43.27,,0.417,,,AN,,AN
27-Feb-2022 07:00,0.425,,277.6,,1.569,,700,,-2.95,,23.79,,0.388,,,AN,,AN
27-Feb-2022 08:00,0.429,,29.7,,2.745,,859,,3.16,,62.37,,0.175,,,AN,,AN
27-Feb-2022 09:00,1.181,,125.3,,3.137,,902,,5.74,,37.65,,0.926,,,AN,,AN
27-Feb-2022 10:00,1.71,,114.4,,4.509,,1045,,6.82,,28.49,,1.499,,,AN,,AN
27-Feb-2022 11:00,2.013,,55.9,,5.587,,1156,,7.15,,50,,1.246,,,AN,,AN
27-Feb-2022 12:00,1.949,,38.2,,5.636,,1208,,7.39,,48.5,,1.25,,,AN,,AN
27-Feb-2022 13:00,1.903,,60.3,,6.322,,1322,,8.03,,41.79,,1.397,,,AN,,AN
27-Feb-2022 14:00,1.909,,105.7,,5.881,,1401,,8.42,,41.92,,1.398,,,AN,,AN
27-Feb-2022 15:00,2.105,,122.4,,5.146,,1539,,8.19,,27.31,,1.866,,,AN,,AN
27-Feb-2022 16:00,1.832,,125.8,,4.264,,1607,,7.55,,25.79,,1.646,,,AN,,AN
27-Feb-2022 17:00,0.676,,241.7,,1.814,,1701,,4.67,,67.53,,0.206,,,AN,,AN
27-Feb-2022 18:00,0.617,,265.3,,2.108,,1857,,0.24,,28.39,,0.541,,,AN,,AN
27-Feb-2022 19:00,0.909,,270.2,,2.255,,1903,,-1.46,,19.51,,0.856,,,AN,,AN
27-Feb-2022 20:00,0.345,,247.2,,1.422,,2000,,-2.57,,18.5,,0.327,,,AN,,AN
27-Feb-2022 21:00,0.724,,265.1,,2.01,,2145,,-3.06,,13.7,,0.704,,,AN,,AN
27-Feb-2022 22:00,0.792,,253.5,,2.206,,2207,,-2.71,,14.34,,0.767,,,AN,,AN
27-Feb-2022 23:00,1.004,,262.1,,2.794,,2339,,-3.43,,10.37,,0.988,,,AN,,AN
28-Feb-2022 00:00,1.089,,269.4,,3.088,,42,,-3.23,,13.58,,1.059,,,AN,,AN
28-Feb-2022 01:00,1.169,,268.1,,2.647,,108,,-4.09,,11.79,,1.144,,,AN,,AN
28-Feb-2022 02:00,1.058,,264,,2.304,,206,,-4.85,,9.6,,1.044,,,AN,,AN
28-Feb-2022 03:00,1.536,,267.3,,3.921,,306,,-4.58,,11.05,,1.507,,,AN,,AN
28-Feb-2022 04:00,0.978,,266.3,,2.598,,458,,-5.65,,10.46,,0.961,,,AN,,AN
28-Feb-2022 05:00,0.864,,267.1,,2.5,,505,,-6.25,,8.5,,0.854,,,AN,,AN
28-Feb-2022 06:00,0.943,,270.7,,2.01,,653,,-6.36,,8.28,,0.933,,,AN,,AN
28-Feb-2022 07:00,0.737,,280.3,,1.814,,706,,-4.14,,19.74,,0.694,,,AN,,AN
28-Feb-2022 08:00,0.165,,291.2,,0.981,,857,,3.36,,65.61,,0.057,,,AN,,AN
28-Feb-2022 09:00,1.094,,123.8,,2.647,,950,,7.88,,25.48,,0.986,,,AN,,AN
28-Feb-2022 10:00,1.377,,129.1,,3.97,,1052,,9.24,,30.18,,1.186,,,AN,,AN
28-Feb-2022 11:00,1.861,,119,,4.068,,1134,,9.54,,32.23,,1.566,,,AN,,AN
28-Feb-2022 12:00,1.699,,113.4,,3.725,,1235,,10.21,,32.69,,1.423,,,AN,,AN
28-Feb-2022 13:00,1.653,,112.4,,4.068,,1304,,10.81,,40.03,,1.25,,,AN,,AN
28-Feb-2022 14:00,1.393,,101.8,,3.774,,1438,,11.54,,35.67,,1.123,,,AN,,AN
28-Feb-2022 15:00,1.176,,133.4,,3.529,,1521,,12.21,,26.12,,1.054,,,AN,,AN
28-Feb-2022 16:00,1.047,,136.3,,2.402,,1636,,11.56,,23.08,,0.962,,,AN,,AN
28-Feb-2022 17:00,0.708,,256.4,,3.039,,1759,,6.6,,23.94,,0.647,,,AN,,AN
28-Feb-2022 18:00,1.761,,273.3,,3.333,,1824,,2.6,,11.35,,1.727,,,AN,,AN
28-Feb-2022 19:00,1.493,,265.6,,2.647,,1922,,0.45,,13.11,,1.454,,,AN,,AN
28-Feb-2022 20:00,1.414,,258,,3.382,,2012,,0.17,,15.68,,1.361,,,AN,,AN
28-Feb-2022 21:00,1.307,,258.9,,2.843,,2152,,-1.45,,13.69,,1.269,,,AN,,AN
28-Feb-2022 22:00,1.212,,260.1,,2.598,,2205,,-1.94,,14.97,,1.17,,,AN,,AN
28-Feb-2022 23:00,1.48,,269.7,,3.039,,2346,,-2.41,,10.88,,1.453,,,AN,,AN
