,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Feb-2022 11:00,7.004,,341.5,,13,,1118,,9.73,,0,,13.66,,26.05,,6.279,,44.8,,,,,,,,,,,,,,,,,
15-Feb-2022 12:00,6.743,,338.5,,13.13,,1207,,9.66,,0,,15.15,,28.77,,5.892,,70.6,,,,,,,,,,,,,,,,,
15-Feb-2022 13:00,6.462,,38.2,,12.7,,1305,,7.74,,0,,33.69,,26.34,,5.779,,37.1,,,,,,,,,,,,,,,,,
15-Feb-2022 14:00,7.077,,348.3,,14.33,,1451,,8.14,,0,,26.04,,26.98,,6.292,,35.2,,,,,,,,,,,,,,,,,
15-Feb-2022 15:00,7.597,,333.5,,13.35,,1530,,6.48,,0,,38.34,,24.68,,6.891,,45,,,,,,,,,,,,,,,,,
15-Feb-2022 16:00,7.728,,330.6,,14.94,,1654,,4.76,,0,,53.41,,24.93,,6.996,,40.4,,,,,,,,,,,,,,,,,
15-Feb-2022 17:00,7.938,,325.5,,15.86,,1713,,3.95,,0,,58.94,,21.01,,7.403,,40,,,,,,,,,,,,,,,,,
15-Feb-2022 18:00,7.6,,323.8,,14.43,,1811,,3.43,,0,,63.56,,21.04,,7.087,,29.1,,,,,,,,,,,,,,,,,
15-Feb-2022 19:00,6.96,,332.7,,13.27,,1908,,4.68,,0,,49.05,,26.14,,6.236,,34.1,,,,,,,,,,,,,,,,,
15-Feb-2022 20:00,6.788,,328,,13.19,,2002,,5.16,,0,,44.02,,21.92,,6.291,,38,,,,,,,,,,,,,,,,,
15-Feb-2022 21:00,6.267,,323.8,,13.23,,2109,,5.47,,0,,41.37,,20.23,,5.876,,48,,,,,,,,,,,,,,,,,
15-Feb-2022 22:00,7.396,,323,,15.17,,2224,,5.18,,0,,42.66,,19.95,,6.947,,54.4,,,,,,,,,,,,,,,,,
15-Feb-2022 23:00,7.414,,320.6,,14.09,,2338,,5.35,,0,,42.64,,20.01,,6.961,,55.2,,,,,,,,,,,,,,,,,
16-Feb-2022 00:00,7.5,,318.1,,14.6,,28,,5.52,,0,,41.95,,17.51,,7.15,,58.9,,,,,,,,,,,,,,,,,
16-Feb-2022 01:00,7.522,,313.5,,14.43,,113,,5.44,,0,,40.44,,17.57,,7.168,,44.6,,,,,,,,,,,,,,,,,
16-Feb-2022 02:00,7.055,,315.9,,13.41,,218,,5.11,,0,,40.44,,16.8,,6.752,,26.9,,,,,,,,,,,,,,,,,
16-Feb-2022 03:00,7.677,,320.7,,15.11,,307,,5.1,,0,,39.41,,18.05,,7.296,,27.8,,,,,,,,,,,,,,,,,
16-Feb-2022 04:00,6.846,,324.7,,13.84,,444,,4.8,,0,,38.52,,19,,6.469,,28.7,,,,,,,,,,,,,,,,,
16-Feb-2022 05:00,5.603,,335.2,,12.92,,513,,3.89,,0,,40.82,,24.49,,5.091,,20.1,,,,,,,,,,,,,,,,,
16-Feb-2022 06:00,3.123,,349.3,,7.763,,600,,2.22,,0,,46.03,,24.03,,2.848,,11.3,,,,,,,,,,,,,,,,,
16-Feb-2022 07:00,4.803,,349.4,,10.15,,730,,3.09,,0,,43.06,,23.81,,4.388,,10.8,,,,,,,,,,,,,,,,,
16-Feb-2022 08:00,4.751,,340,,9.1,,842,,5,,0,,36.97,,22.28,,4.392,,10.9,,,,,,,,,,,,,,,,,
16-Feb-2022 09:00,4.697,,343.6,,8.43,,924,,6.9,,0,,30.28,,23.87,,4.289,,10.4,,,,,,,,,,,,,,,,,
16-Feb-2022 10:00,3.279,,1.9,,6.645,,1013,,9.19,,0,,23.35,,20.25,,3.074,,10,,,,,,,,,,,,,,,,,
16-Feb-2022 11:00,2.418,,359,,5.077,,1104,,12.25,,0,,15.88,,37.6,,1.897,,1.8,,,,,,,,,,,,,,,,,
16-Feb-2022 12:00,4.339,,349.9,,9.8,,1247,,15.3,,0,,11.37,,27.5,,3.839,,9.7,,,,,,,,,,,,,,,,,
16-Feb-2022 13:00,6.836,,327.5,,13.96,,1400,,16.7,,0,,13.44,,21.84,,6.339,,133.5,,,,,,,,,,,,,,,,,
16-Feb-2022 14:00,8.39,,324.6,,14.72,,1433,,15.3,,0,,18.12,,22.67,,7.737,,332.1,,,,,,,,,,,,,,,,,
16-Feb-2022 15:00,8.57,,322.4,,15.25,,1502,,14.8,,0,,19.91,,20.49,,8.02,,194.1,,,,,,,,,,,,,,,,,
16-Feb-2022 16:00,7.23,,319.5,,13.64,,1608,,13.44,,0,,20.77,,18.29,,6.861,,188.3,,,,,,,,,,,,,,,,,
16-Feb-2022 17:00,8.41,,311,,14.88,,1736,,11.65,,0,,24.04,,15.48,,8.11,,329.9,,,,,,,,,,,,,,,,,
16-Feb-2022 18:00,8.95,,314.7,,15.45,,1807,,10.41,,0,,27.76,,17.7,,8.53,,256.6,,,,,,,,,,,,,,,,,
16-Feb-2022 19:00,8.29,,312.5,,14.21,,1920,,9.59,,0,,28.92,,17.56,,7.901,,90.4,,,,,,,,,,,,,,,,,
16-Feb-2022 20:00,5.802,,336.5,,12.02,,2002,,7.6,,0,,34.11,,24.64,,5.266,,57.3,,,,,,,,,,,,,,,,,
16-Feb-2022 21:00,7.568,,324.1,,16.52,,2123,,7.62,,0,,32.53,,21.77,,7.021,,77.9,,,,,,,,,,,,,,,,,
16-Feb-2022 22:00,6.288,,332,,13.11,,2216,,6.8,,0,,34.51,,25.04,,5.687,,50.5,,,,,,,,,,,,,,,,,
16-Feb-2022 23:00,4.965,,343.8,,9.23,,2308,,5.49,,0,,37.77,,26.56,,4.431,,19.6,,,,,,,,,,,,,,,,,
17-Feb-2022 00:00,5.454,,334,,11.09,,17,,6.1,,0,,33.29,,25.94,,4.894,,15.9,,,,,,,,,,,,,,,,,
17-Feb-2022 01:00,4.213,,330.1,,11.68,,151,,4.71,,0,,37.04,,23.91,,3.846,,10.4,,,,,,,,,,,,,,,,,
17-Feb-2022 02:00,6.022,,323.6,,11.98,,222,,5.98,,0,,30.85,,21.75,,5.588,,14.6,,,,,,,,,,,,,,,,,
17-Feb-2022 03:00,4.525,,341.3,,10.02,,300,,4.02,,0,,36.14,,25.1,,4.091,,9.2,,,,,,,,,,,,,,,,,
17-Feb-2022 04:00,3.68,,0.6,,5.842,,414,,2.63,,0,,39.99,,22.22,,3.403,,12.1,,,,,,,,,,,,,,,,,
17-Feb-2022 05:00,4.397,,350.6,,7.312,,556,,2.51,,0,,40.16,,23.09,,4.04,,7.2,,,,,,,,,,,,,,,,,
17-Feb-2022 06:00,4.674,,340.8,,8.64,,618,,3.35,,0,,38.57,,25.73,,4.203,,33.4,,,,,,,,,,,,,,,,,
17-Feb-2022 07:00,4.668,,340.8,,8.96,,706,,3.79,,0,,38.61,,21.67,,4.334,,79.5,,,,,,,,,,,,,,,,,
17-Feb-2022 08:00,4.651,,337.7,,9.76,,858,,5.01,,0,,36.51,,20.87,,4.343,,75.2,,,,,,,,,,,,,,,,,
17-Feb-2022 09:00,5.089,,339.3,,9.88,,924,,7.41,,0,,31.56,,25.8,,4.573,,39.5,,,,,,,,,,,,,,,,,
17-Feb-2022 10:00,5.84,,347.9,,11.27,,1015,,9.37,,0,,24.64,,26.29,,5.224,,67.1,,,,,,,,,,,,,,,,,
17-Feb-2022 11:00,4.194,,339.6,,8.66,,1109,,11.08,,0,,18.09,,27.02,,3.727,,50.7,,,,,,,,,,,,,,,,,
17-Feb-2022 12:00,2.595,,329.6,,8.7,,1232,,12.12,,0,,16.16,,32.08,,2.188,,35.5,,,,,,,,,,,,,,,,,
17-Feb-2022 13:00,1.819,,305.8,,4.058,,1315,,13.19,,0,,13.72,,50.06,,1.124,,21,,,,,,,,,,,,,,,,,
17-Feb-2022 14:00,1.223,,64.7,,4.254,,1412,,14.09,,0,,12.49,,62.85,,0.487,,16.9,,,,,,,,,,,,,,,,,
17-Feb-2022 15:00,1.899,,148.9,,4.372,,1557,,14.49,,0,,12.08,,34.4,,1.556,,19.2,,,,,,,,,,,,,,,,,
17-Feb-2022 16:00,3.601,,164.6,,5.646,,1623,,13.08,,0,,14.17,,11.98,,3.522,,34.9,,,,,,,,,,,,,,,,,
17-Feb-2022 17:00,2.392,,196.8,,3.568,,1711,,10.95,,0,,17.72,,30.07,,2.062,,45,,,,,,,,,,,,,,,,,
17-Feb-2022 18:00,1.614,,201.5,,2.412,,1859,,9.14,,0,,21.23,,27.24,,1.432,,41.1,,,,,,,,,,,,,,,,,
17-Feb-2022 19:00,2.374,,206.8,,4.274,,1940,,8.75,,0,,22.56,,19.89,,2.231,,39.9,,,,,,,,,,,,,,,,,
17-Feb-2022 20:00,1.918,,162.5,,3.921,,2011,,6.4,,0,,31.62,,29.89,,1.656,,50.5,,,,,,,,,,,,,,,,,
17-Feb-2022 21:00,2.048,,231.9,,3.117,,2139,,6.56,,0,,26.56,,12.7,,1.998,,36.7,,,,,,,,,,,,,,,,,
17-Feb-2022 22:00,2.443,,316.2,,4.176,,2236,,2.56,,0,,31.13,,25.08,,2.209,,24.3,,,,,,,,,,,,,,,,,
17-Feb-2022 23:00,1.672,,324.9,,3.372,,2300,,0.66,,0,,36.24,,10.4,,1.645,,17.1,,,,,,,,,,,,,,,,,
18-Feb-2022 00:00,1.819,,312.2,,3.019,,59,,0.76,,0,,35.27,,12.06,,1.779,,17.2,,,,,,,,,,,,,,,,,
18-Feb-2022 01:00,2.391,,316.9,,4.176,,154,,0.14,,0,,37.76,,19.92,,2.246,,17.4,,,,,,,,,,,,,,,,,
18-Feb-2022 02:00,1.794,,313.1,,3.862,,203,,-0.51,,0,,41.26,,20.1,,1.683,,17.4,,,,,,,,,,,,,,,,,
18-Feb-2022 03:00,1.957,,306.2,,3.117,,337,,-0.15,,0,,43.24,,16.36,,1.877,,14.5,,,,,,,,,,,,,,,,,
18-Feb-2022 04:00,1.757,,299.4,,4.45,,438,,0.11,,0,,45.49,,16.09,,1.688,,10.1,,,,,,,,,,,,,,,,,
18-Feb-2022 05:00,1.244,,289.1,,2.373,,522,,0.61,,0,,45.99,,16.58,,1.192,,8,,,,,,,,,,,,,,,,,
18-Feb-2022 06:00,1.262,,276.6,,2.49,,653,,0.97,,0,,45.11,,26.02,,1.132,,9.3,,,,,,,,,,,,,,,,,
18-Feb-2022 07:00,0.652,,170.9,,1.687,,734,,1.63,,0,,42.7,,62.58,,0.263,,10.6,,,,,,,,,,,,,,,,,
18-Feb-2022 08:00,0.834,,342.8,,1.902,,843,,4.37,,0,,35.04,,44.75,,0.58,,5.8,,,,,,,,,,,,,,,,,
18-Feb-2022 09:00,0.934,,60.6,,2.784,,955,,7.72,,0,,26.58,,47.85,,0.608,,4,,,,,,,,,,,,,,,,,
18-Feb-2022 10:00,1.038,,100.6,,3.568,,1056,,10.61,,0,,20.37,,41.13,,0.77,,0.8,,,,,,,,,,,,,,,,,
18-Feb-2022 11:00,2.02,,116.7,,4.117,,1129,,12.21,,0,,18.54,,32.01,,1.704,,7.5,,,,,,,,,,,,,,,,,
18-Feb-2022 12:00,2.593,,133.3,,4.823,,1220,,13.35,,0,,17.29,,26.81,,2.309,,8.7,,,,,,,,,,,,,,,,,
18-Feb-2022 13:00,3.013,,140.2,,6.979,,1340,,14.45,,0,,15.42,,20.72,,2.816,,,BA,,,,,,,,,,,,,,,,
18-Feb-2022 14:00,2.55,,131.1,,4.862,,1426,,15.37,,0,,13.85,,17.41,,2.432,,,BA,,,,,,,,,,,,,,,,
18-Feb-2022 15:00,2.793,,139,,4.705,,1502,,16.34,,0,,12.6,,14.71,,2.701,,3.2,,,,,,,,,,,,,,,,,
18-Feb-2022 16:00,2.513,,158.9,,4.607,,1600,,15.57,,0,,13.99,,15.19,,2.425,,4.8,,,,,,,,,,,,,,,,,
18-Feb-2022 17:00,2.23,,173.8,,3.196,,1715,,13.23,,0,,17.88,,11.96,,2.182,,16.9,,,,,,,,,,,,,,,,,
18-Feb-2022 18:00,1.524,,190.7,,2.823,,1827,,11.35,,0,,19.92,,34.15,,1.253,,14.1,,,,,,,,,,,,,,,,,
18-Feb-2022 19:00,1.015,,222.7,,2.216,,1947,,10.81,,0,,20.51,,51.96,,0.597,,25.2,,,,,,,,,,,,,,,,,
18-Feb-2022 20:00,1.664,,319.5,,3.176,,2030,,7.71,,0,,25.27,,37.87,,1.3,,20.5,,,,,,,,,,,,,,,,,
18-Feb-2022 21:00,0.962,,307.6,,2.392,,2157,,8.12,,0,,24.85,,39.71,,0.731,,20.7,,,,,,,,,,,,,,,,,
18-Feb-2022 22:00,2.001,,315.6,,3.196,,2239,,6.85,,0,,26.45,,18.4,,1.898,,10.9,,,,,,,,,,,,,,,,,
18-Feb-2022 23:00,1.473,,337.4,,2.235,,2320,,4.91,,0,,29.39,,28.7,,1.288,,7.8,,,,,,,,,,,,,,,,,
19-Feb-2022 00:00,1.851,,328.4,,2.804,,29,,6.32,,0,,26.69,,28.56,,1.621,,6.9,,,,,,,,,,,,,,,,,
19-Feb-2022 01:00,1.699,,310.9,,3.294,,110,,3.21,,0,,32.46,,53.89,,0.947,,7.9,,,,,,,,,,,,,,,,,
19-Feb-2022 02:00,0.996,,336.3,,2.196,,202,,3.14,,0,,33.84,,53.18,,0.567,,12.5,,,,,,,,,,,,,,,,,
19-Feb-2022 03:00,1.943,,327.7,,2.961,,337,,1.8,,0,,39.35,,12.78,,1.894,,4.5,,,,,,,,,,,,,,,,,
19-Feb-2022 04:00,2.332,,318.2,,3.392,,415,,1.6,,0,,41.77,,9.8,,2.298,,5.6,,,,,,,,,,,,,,,,,
19-Feb-2022 05:00,2.327,,313,,4.411,,524,,2.24,,0,,40.33,,11.61,,2.28,,4.7,,,,,,,,,,,,,,,,,
19-Feb-2022 06:00,2.123,,347.9,,3.529,,628,,0.24,,0,,46.11,,15.14,,2.049,,4.8,,,,,,,,,,,,,,,,,
19-Feb-2022 07:00,2.17,,331.8,,4.176,,737,,0.06,,0,,47.59,,15.72,,2.089,,6.4,,,,,,,,,,,,,,,,,
19-Feb-2022 08:00,1.667,,338.4,,3,,804,,3.49,,0,,38.56,,20.53,,1.56,,5.5,,,,,,,,,,,,,,,,,
19-Feb-2022 09:00,0.65,,229,,2.177,,900,,7.92,,0,,28.62,,72.43,,0.13,,4.1,,,,,,,,,,,,,,,,,
19-Feb-2022 10:00,0.741,,203.5,,1.883,,1046,,11.64,,0,,21.94,,59.26,,0.344,,5.6,,,,,,,,,,,,,,,,,
19-Feb-2022 11:00,0.895,,121.5,,2.51,,1122,,14.05,,0,,18.07,,42.3,,0.651,,2,,,,,,,,,,,,,,,,,
19-Feb-2022 12:00,1.65,,84.5,,3.921,,1230,,15.24,,0,,15.78,,35.96,,1.324,,4.1,,,,,,,,,,,,,,,,,
19-Feb-2022 13:00,2.34,,131.2,,4.94,,1347,,16.25,,0,,14,,28.28,,2.055,,2.3,,,,,,,,,,,,,,,,,
19-Feb-2022 14:00,2.692,,155.3,,5.411,,1424,,16.8,,0,,12.66,,23.48,,2.466,,2.6,,,,,,,,,,,,,,,,,
19-Feb-2022 15:00,2.447,,156.6,,5.43,,1512,,17.32,,0,,10.92,,21.78,,2.27,,5.8,,,,,,,,,,,,,,,,,
19-Feb-2022 16:00,2.339,,164.9,,4.431,,1604,,17.04,,0,,11.42,,16.89,,2.237,,29,,,,,,,,,,,,,,,,,
19-Feb-2022 17:00,1.999,,197.1,,2.961,,1710,,14.41,,0,,14.83,,31.93,,1.689,,18.6,,,,,,,,,,,,,,,,,
19-Feb-2022 18:00,1.866,,228.9,,2.569,,1828,,12.2,,0,,18.95,,13.33,,1.815,,22.8,,,,,,,,,,,,,,,,,
19-Feb-2022 19:00,1.449,,179.9,,2.235,,1905,,10.38,,0,,21.66,,36.9,,1.149,,11.2,,,,,,,,,,,,,,,,,
19-Feb-2022 20:00,2.218,,234.9,,3.333,,2045,,10.41,,0,,21.18,,7.57,,2.199,,12.8,,,,,,,,,,,,,,,,,
19-Feb-2022 21:00,1.938,,237,,2.686,,2155,,9.97,,0,,21.82,,13.61,,1.883,,11.2,,,,,,,,,,,,,,,,,
19-Feb-2022 22:00,2.278,,323.2,,3.803,,2210,,4.88,,0,,30.2,,21.63,,2.115,,9.7,,,,,,,,,,,,,,,,,
19-Feb-2022 23:00,1.566,,312.6,,2.98,,2356,,5.92,,0,,28.16,,17.25,,1.495,,8.3,,,,,,,,,,,,,,,,,
20-Feb-2022 00:00,2.41,,327.2,,3.862,,13,,1.66,,0,,38.15,,9.87,,2.374,,6.8,,,,,,,,,,,,,,,,,
20-Feb-2022 01:00,2.588,,324.5,,3.764,,149,,2.15,,0,,37.83,,17.53,,2.467,,5.4,,,,,,,,,,,,,,,,,
20-Feb-2022 02:00,2.723,,324.3,,3.98,,246,,0.56,,0,,43.24,,15.62,,2.622,,5.3,,,,,,,,,,,,,,,,,
20-Feb-2022 03:00,2.592,,320.3,,3.96,,317,,0.34,,0,,44.5,,13.49,,2.52,,7,,,,,,,,,,,,,,,,,
20-Feb-2022 04:00,2.555,,321.3,,4.529,,446,,-1.9,,0,,52.68,,13.04,,2.489,,7.5,,,,,,,,,,,,,,,,,
20-Feb-2022 05:00,2.071,,318.2,,3.294,,507,,-1.55,,0,,50.85,,12.99,,2.018,,7.5,,,,,,,,,,,,,,,,,
20-Feb-2022 06:00,1.155,,303.7,,2.51,,602,,-1.45,,0,,50.38,,14.79,,1.116,,8.3,,,,,,,,,,,,,,,,,
20-Feb-2022 07:00,1.661,,332.9,,3.196,,759,,0.01,,0,,46.34,,20.56,,1.554,,9,,,,,,,,,,,,,,,,,
20-Feb-2022 08:00,0.965,,0.5,,3.549,,800,,3.58,,0,,36.21,,45.39,,0.662,,6.7,,,,,,,,,,,,,,,,,
20-Feb-2022 09:00,0.649,,134,,2.569,,953,,8.26,,0,,25.26,,47,,0.431,,6.3,,,,,,,,,,,,,,,,,
20-Feb-2022 10:00,1.623,,135.1,,3.686,,1031,,9.88,,0,,22.84,,32.78,,1.357,,6.4,,,,,,,,,,,,,,,,,
20-Feb-2022 11:00,1.095,,111.2,,2.667,,1101,,10.65,,0,,22.09,,50.77,,0.665,,5.4,,,,,,,,,,,,,,,,,
20-Feb-2022 12:00,1.823,,1.7,,3.451,,1250,,12.14,,0,,19.07,,25.36,,1.645,,3,,,,,,,,,,,,,,,,,
20-Feb-2022 13:00,1.786,,13,,3.823,,1314,,13.82,,0,,16.26,,34.34,,1.465,,3.5,,,,,,,,,,,,,,,,,
20-Feb-2022 14:00,1.23,,63.9,,2.823,,1417,,15.21,,0,,14.58,,54.25,,0.678,,6.5,,,,,,,,,,,,,,,,,
20-Feb-2022 15:00,1.21,,161.4,,2.725,,1527,,15.96,,0,,14.2,,38.17,,0.942,,8.8,,,,,,,,,,,,,,,,,
20-Feb-2022 16:00,0.583,,224.9,,1.785,,1625,,15.8,,0,,14.41,,38.09,,0.454,,9.3,,,,,,,,,,,,,,,,,
20-Feb-2022 17:00,0.629,,297.7,,1.412,,1735,,14.46,,0,,16.01,,17.73,,0.599,,21.6,,,,,,,,,,,,,,,,,
20-Feb-2022 18:00,1.486,,263.9,,2.314,,1838,,12.57,,0,,18.9,,11.51,,1.456,,38.7,,,,,,,,,,,,,,,,,
20-Feb-2022 19:00,1.249,,280.9,,3.411,,1919,,10.74,,0,,20.42,,54.04,,0.693,,24.5,,,,,,,,,,,,,,,,,
20-Feb-2022 20:00,1.704,,236.4,,2.921,,2029,,9.38,,0,,22.12,,53.76,,0.953,,21.6,,,,,,,,,,,,,,,,,
20-Feb-2022 21:00,1.287,,164,,4.058,,2101,,8.85,,0,,22.7,,41.87,,0.943,,15.8,,,,,,,,,,,,,,,,,
20-Feb-2022 22:00,1.704,,281,,3.333,,2211,,9.38,,0,,20.98,,37.54,,1.338,,14.1,,,,,,,,,,,,,,,,,
20-Feb-2022 23:00,2.171,,247.6,,4.391,,2353,,10.19,,0,,17.68,,51.25,,1.302,,7.3,,,,,,,,,,,,,,,,,
21-Feb-2022 00:00,2.542,,185.3,,3.999,,17,,7.74,,0,,21.87,,30.45,,2.183,,9.3,,,,,,,,,,,,,,,,,
21-Feb-2022 01:00,1.787,,228.9,,3.431,,131,,7.29,,0,,22.43,,53.51,,1.007,,8,,,,,,,,,,,,,,,,,
21-Feb-2022 02:00,1.329,,168.5,,3.98,,255,,6.52,,0,,27.03,,67.45,,0.407,,7,,,,,,,,,,,,,,,,,
21-Feb-2022 03:00,2.24,,359.8,,6.332,,330,,6.06,,0,,27.31,,67.27,,0.695,,7.5,,,,,,,,,,,,,,,,,
21-Feb-2022 04:00,2.669,,152.8,,7.625,,421,,8.63,,0,,20.53,,42.88,,1.921,,11,,,,,,,,,,,,,,,,,
21-Feb-2022 05:00,2.246,,243.6,,5.43,,506,,7.75,,0,,20.04,,31.01,,1.917,,12,,,,,,,,,,,,,,,,,
21-Feb-2022 06:00,2.125,,194.1,,6.41,,641,,7.77,,0,,16.76,,51.66,,1.261,,13.3,,,,,,,,,,,,,,,,,
21-Feb-2022 07:00,2.953,,132.8,,8.94,,759,,9,,0,,16.1,,66.28,,0.976,,21.3,,,,,,,,,,,,,,,,,
21-Feb-2022 08:00,10.44,,0.5,,18.78,,832,,12.44,,0,,10.47,,33.32,,8.67,,260.4,,,,,,,,,,,,,,,,,
21-Feb-2022 09:00,8.9,,348.2,,18.56,,904,,13.91,,0,,7.03,,31.3,,7.567,,105.8,,,,,,,,,,,,,,,,,
21-Feb-2022 10:00,8.33,,340.5,,15.31,,1045,,13.93,,0,,7.26,,28.88,,7.273,,59.6,,,,,,,,,,,,,,,,,
21-Feb-2022 11:00,7.545,,327.1,,14.15,,1116,,14.2,,0,,7.35,,21.65,,7.006,,15.5,,,,,,,,,,,,,,,,,
21-Feb-2022 12:00,7.243,,321.9,,13.51,,1255,,14.36,,0,,8.91,,19.68,,6.815,,16.4,,,,,,,,,,,,,,,,,
21-Feb-2022 13:00,8.27,,325.2,,16.6,,1328,,13.76,,0,,10.02,,21.01,,7.709,,42.8,,,,,,,,,,,,,,,,,
21-Feb-2022 14:00,8.55,,342.7,,16.64,,1437,,13.08,,0,,9.62,,27.94,,7.537,,38.3,,,,,,,,,,,,,,,,,
21-Feb-2022 15:00,9.74,,353.3,,15.82,,1515,,13.49,,0,,9.08,,31,,8.32,,39,,,,,,,,,,,,,,,,,
21-Feb-2022 16:00,8.57,,0.8,,14.37,,1629,,12.99,,0,,9.08,,25.79,,7.698,,28.5,,,,,,,,,,,,,,,,,
21-Feb-2022 17:00,4.984,,350.9,,10.86,,1701,,11.7,,0,,10.79,,25.38,,4.495,,7.8,,,,,,,,,,,,,,,,,
21-Feb-2022 18:00,3.443,,321.4,,7.508,,1855,,10.43,,0,,12.3,,21,,3.212,,7.8,,,,,,,,,,,,,,,,,
21-Feb-2022 19:00,2.509,,341.2,,6.959,,1945,,9.29,,0,,14.03,,24.25,,2.284,,5.9,,,,,,,,,,,,,,,,,
21-Feb-2022 20:00,3.633,,334.8,,9.55,,2020,,8.47,,0,,16.12,,26.98,,3.23,,13.9,,,,,,,,,,,,,,,,,
21-Feb-2022 21:00,1.564,,344,,5.509,,2159,,7.53,,0,,17.61,,72.88,,0.298,,21.1,,,,,,,,,,,,,,,,,
21-Feb-2022 22:00,3.049,,354.9,,6.685,,2230,,7.87,,0,,17.01,,25.04,,2.757,,7.8,,,,,,,,,,,,,,,,,
21-Feb-2022 23:00,3.396,,322.5,,8.86,,2330,,7.27,,0,,18.06,,29.41,,2.948,,8.5,,,,,,,,,,,,,,,,,
22-Feb-2022 00:00,4.479,,319,,9.74,,36,,7.05,,0,,17.87,,19.44,,4.221,,5.9,,,,,,,,,,,,,,,,,
22-Feb-2022 01:00,2.39,,33.9,,5.822,,159,,6.13,,0,,18.5,,73.4,,0.427,,12.6,,,,,,,,,,,,,,,,,
22-Feb-2022 02:00,3.036,,160.9,,7.077,,204,,2.29,,0,,34.18,,24.34,,2.762,,16.8,,,,,,,,,,,,,,,,,
22-Feb-2022 03:00,2.211,,177.6,,3.901,,326,,2.12,,0,,34.72,,32.11,,1.863,,15.8,,,,,,,,,,,,,,,,,
22-Feb-2022 04:00,1.869,,128.2,,4.215,,425,,1.36,,0,,38.19,,40.59,,1.4,,17.9,,,,,,,,,,,,,,,,,
22-Feb-2022 05:00,1.957,,126.9,,4.078,,548,,0.73,,0,,40.43,,29.69,,1.694,,16.9,,,,,,,,,,,,,,,,,
22-Feb-2022 06:00,2.285,,168,,5.273,,638,,0.47,,0,,42.48,,27.64,,2.019,,17.9,,,,,,,,,,,,,,,,,
22-Feb-2022 07:00,1.517,,111.2,,3.235,,700,,1.81,,0,,41.52,,35.74,,1.222,,16.3,,,,,,,,,,,,,,,,,
22-Feb-2022 08:00,3,,154.1,,5.293,,855,,4.38,,0,,34.43,,18.96,,2.835,,14.6,,,,,,,,,,,,,,,,,
22-Feb-2022 09:00,4.768,,160.2,,7.9,,931,,6.49,,0,,26.34,,15.94,,4.584,,12.2,,,,,,,,,,,,,,,,,
22-Feb-2022 10:00,6.299,,138.9,,11.98,,1055,,7.83,,0,,22.11,,14.73,,6.09,,13.3,,,,,,,,,,,,,,,,,
22-Feb-2022 11:00,7.333,,123.2,,12.02,,1139,,9.25,,0,,17.31,,13.66,,7.125,,19.4,,,,,,,,,,,,,,,,,
22-Feb-2022 12:00,5.867,,105.3,,9.96,,1219,,10.01,,0,,13.32,,15.55,,5.65,,8.4,,,,,,,,,,,,,,,,,
22-Feb-2022 13:00,5.755,,287.7,,12.9,,1349,,10.03,,0,,8.38,,28.64,,5.035,,9.6,,,,,,,,,,,,,,,,,
22-Feb-2022 14:00,5.737,,285.4,,12.23,,1410,,9.41,,0,,8.7,,22.13,,5.309,,15.5,,,,,,,,,,,,,,,,,
22-Feb-2022 15:00,5.33,,304.2,,12.41,,1510,,8.23,,0,,10.88,,25.22,,4.813,,8.4,,,,,,,,,,,,,,,,,
22-Feb-2022 16:00,5.178,,18.2,,11.43,,1620,,6.79,,0,,13.29,,39.32,,3.958,,9.5,,,,,,,,,,,,,,,,,
22-Feb-2022 17:00,5.495,,8.7,,10.19,,1703,,4.87,,0,,16.63,,19.23,,5.185,,5.1,,,,,,,,,,,,,,,,,
22-Feb-2022 18:00,2.683,,304,,5.195,,1817,,3.57,,0,,17.79,,58.18,,1.299,,6.9,,,,,,,,,,,,,,,,,
22-Feb-2022 19:00,1.636,,34.5,,3.862,,1900,,4.05,,0,,16.91,,54.17,,0.905,,6.9,,,,,,,,,,,,,,,,,
22-Feb-2022 20:00,4.087,,312.9,,8.51,,2047,,2.78,,0,,22.09,,19.41,,3.852,,10.7,,,,,,,,,,,,,,,,,
22-Feb-2022 21:00,3.999,,330.8,,9.04,,2117,,1.82,,0,,29.14,,27.86,,3.526,,7.6,,,,,,,,,,,,,,,,,
22-Feb-2022 22:00,4.176,,336.3,,8.9,,2237,,0.99,,0,,33.81,,21.83,,3.872,,4.7,,,,,,,,,,,,,,,,,
