,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Oct-2018 15:00,1.952,,217.5,,2.882,,1517,,16,,,XX,9.68,,1.924,,9.9,
21-Oct-2018 16:00,2.019,,248.7,,3.215,,1658,,15.22,,,XX,32.63,,1.692,,11.9,
21-Oct-2018 17:00,4.066,,22,,7.547,,1723,,13.57,,,XX,24.95,,3.681,,3.3,
21-Oct-2018 18:00,3.121,,53.9,,4.607,,1802,,10.5,,,XX,20.75,,2.916,,7.3,
21-Oct-2018 19:00,2.793,,45.7,,4.097,,1946,,7.69,,,XX,13.7,,2.713,,7.1,
21-Oct-2018 20:00,2.662,,56.8,,3.666,,2004,,7.28,,,XX,9.33,,2.626,,7.1,
21-Oct-2018 21:00,2.129,,58.7,,3.313,,2141,,6.14,,,XX,19.2,,2.009,,7,
21-Oct-2018 22:00,1.922,,29.6,,3.803,,2253,,5.87,,,XX,30.32,,1.652,,6.6,
21-Oct-2018 23:00,2.68,,28.5,,3.392,,2338,,4.81,,,XX,14.86,,2.59,,6.7,
22-Oct-2018 00:00,2.858,,46.2,,3.843,,57,,1.71,,,XX,5.44,,2.845,,7.4,
22-Oct-2018 01:00,2.829,,42.6,,3.333,,120,,0.43,,,XX,6.99,,2.808,,7,
22-Oct-2018 02:00,2.923,,38,,3.509,,217,,-0.12,,,XX,8.93,,2.887,,6.2,
22-Oct-2018 03:00,3.031,,47.5,,3.745,,352,,-1.25,,,XX,7.03,,3.008,,6.8,
22-Oct-2018 04:00,3.156,,39.6,,4.333,,447,,-2.64,,,XX,7.08,,3.132,,6.6,
22-Oct-2018 05:00,2.87,,37.1,,3.96,,501,,-3.1,,,XX,12.4,,2.803,,6,
22-Oct-2018 06:00,3.113,,53.6,,3.862,,623,,-3.72,,,XX,7.32,,3.087,,6.9,
22-Oct-2018 07:00,1.897,,52.2,,3.235,,722,,0.94,,,XX,11.31,,1.86,,8.2,
22-Oct-2018 08:00,0.72,,158.7,,1.981,,842,,6.68,,,XX,39.98,,0.545,,7.9,
22-Oct-2018 09:00,1.673,,219,,3,,959,,7.98,,,XX,20.04,,1.571,,6.2,
22-Oct-2018 10:00,2.204,,231.4,,3.059,,1013,,9.84,,,XX,11.28,,2.161,,5.3,
22-Oct-2018 11:00,2.543,,233.5,,3.549,,1139,,12.17,,,XX,10.65,,2.499,,5.5,
22-Oct-2018 12:00,2.003,,225.3,,3.196,,1226,,14.93,,,XX,14,,1.943,,4.5,
22-Oct-2018 13:00,1.555,,212,,2.882,,1304,,16.16,,,XX,28.39,,1.364,,4.7,
22-Oct-2018 14:00,2.072,,248.9,,3.745,,1434,,16.4,,,XX,24.79,,1.878,,7.6,
22-Oct-2018 15:00,2.475,,253.9,,3.705,,1526,,15.98,,,XX,12.83,,2.413,,9.7,
22-Oct-2018 16:00,2.195,,282.4,,3.353,,1614,,14.97,,,XX,19.45,,2.069,,11.2,
22-Oct-2018 17:00,2.446,,129,,4.019,,1731,,13.94,,,XX,61.36,,1.042,,12.4,
22-Oct-2018 18:00,2.038,,37,,3.882,,1839,,12.34,,,XX,23.26,,1.87,,8.8,
22-Oct-2018 19:00,2.239,,97.7,,3.47,,1920,,11.08,,,XX,40.18,,1.688,,8.4,
22-Oct-2018 20:00,2.314,,10.8,,3.372,,2016,,8.1,,,XX,16.61,,2.216,,8.1,
22-Oct-2018 21:00,2.366,,50.5,,3.392,,2150,,5.82,,,XX,15.48,,2.28,,8.3,
22-Oct-2018 22:00,2.875,,52.4,,3.686,,2234,,3.34,,,XX,10.21,,2.829,,8.1,
22-Oct-2018 23:00,2.923,,37.1,,3.666,,2340,,1.73,,,XX,9.61,,2.882,,8.3,
23-Oct-2018 00:00,2.137,,31.1,,3.509,,6,,1.28,,,XX,23.4,,1.959,,8.3,
23-Oct-2018 01:00,2.272,,39.2,,3.078,,124,,-0.06,,,XX,21.91,,2.106,,9.3,
23-Oct-2018 02:00,2.152,,26.9,,3.294,,243,,-1,,,XX,24.73,,1.951,,8.6,
23-Oct-2018 03:00,2.56,,34.1,,3.784,,338,,-1.63,,,XX,19.5,,2.411,,9.2,
23-Oct-2018 04:00,2.703,,38.1,,3.255,,422,,-2.46,,,XX,5.2,,2.692,,10.2,
23-Oct-2018 05:00,2.858,,44.9,,3.49,,557,,-3.64,,,XX,7.09,,2.836,,9.4,
23-Oct-2018 06:00,2.949,,49.7,,3.96,,608,,-3.68,,,XX,8.12,,2.92,,10.3,
23-Oct-2018 07:00,1.922,,34.1,,2.588,,713,,-0.22,,,XX,11.85,,1.88,,10.5,
23-Oct-2018 08:00,0.62,,81.3,,1.941,,835,,6.01,,,XX,41.34,,0.459,,13.8,
23-Oct-2018 09:00,1.504,,177.8,,3.117,,959,,7.96,,,XX,25.46,,1.355,,14.1,
23-Oct-2018 10:00,2.163,,194,,3.294,,1023,,9.47,,,XX,18.11,,2.055,,13.4,
23-Oct-2018 11:00,1.559,,214.4,,3.235,,1104,,12.69,,,XX,20.03,,1.464,,11.5,
23-Oct-2018 12:00,1.548,,242.6,,3.196,,1246,,15.72,,,XX,28.44,,1.357,,22.4,
23-Oct-2018 13:00,1.568,,269.8,,3.647,,1353,,16.97,,,XX,30.15,,1.351,,21.8,
23-Oct-2018 14:00,1.316,,220.5,,2.471,,1402,,17.19,,,XX,28.8,,1.149,,18.6,
23-Oct-2018 15:00,1.478,,250.5,,2.235,,1542,,16.89,,,XX,19.26,,1.395,,13.1,
23-Oct-2018 16:00,2.228,,300.7,,5.685,,1652,,16.25,,,XX,40.36,,1.675,,11.3,
23-Oct-2018 17:00,3.815,,23.1,,6.802,,1708,,13.82,,,XX,12.21,,3.728,,11.3,
23-Oct-2018 18:00,3.479,,39.9,,5.097,,1826,,12.28,,,XX,22.56,,3.209,,12.8,
23-Oct-2018 19:00,2.051,,67.7,,3.607,,1921,,9.4,,,XX,36.89,,1.626,,12.8,
23-Oct-2018 20:00,1.301,,68.3,,2.902,,2058,,8.43,,,XX,23.69,,1.19,,11.4,
23-Oct-2018 21:00,2.865,,56.5,,3.803,,2127,,4.96,,,XX,11.05,,2.812,,10.2,
23-Oct-2018 22:00,2.946,,42.5,,3.803,,2251,,2.62,,,XX,5.93,,2.93,,9.5,
23-Oct-2018 23:00,2.827,,34.9,,3.666,,2340,,1.48,,,XX,7.95,,2.799,,9.8,
24-Oct-2018 00:00,2.753,,44.1,,3.647,,21,,-0.16,,,XX,14.53,,2.664,,10.6,
24-Oct-2018 01:00,2.669,,43.1,,3.49,,141,,-0.97,,,XX,8.16,,2.642,,9.4,
24-Oct-2018 02:00,2.803,,39.4,,3.627,,238,,-1.44,,,XX,6.09,,2.787,,8.6,
24-Oct-2018 03:00,2.806,,31.8,,3.627,,308,,-2.11,,,XX,8.51,,2.775,,9.3,
24-Oct-2018 04:00,3.087,,52.7,,4.235,,427,,-2.78,,,XX,13.15,,3.006,,9.5,
24-Oct-2018 05:00,3.022,,38.6,,3.686,,553,,-3.96,,,XX,8.61,,2.988,,8.9,
24-Oct-2018 06:00,3.141,,43.4,,3.999,,601,,-4.25,,,XX,5.49,,3.127,,9.4,
24-Oct-2018 07:00,2.107,,40.1,,3.157,,718,,0.15,,,XX,8.47,,2.084,,11,
24-Oct-2018 08:00,0.65,,148.2,,1.843,,850,,6.54,,,XX,64.36,,0.239,,11.1,
24-Oct-2018 09:00,1.71,,196.6,,3.137,,945,,8.23,,,XX,18,,1.626,,11.8,
24-Oct-2018 10:00,2.541,,204.2,,3.862,,1015,,9.45,,,XX,20.31,,2.381,,8.2,
24-Oct-2018 11:00,1.961,,214.4,,3.392,,1100,,11.27,,,XX,17.37,,1.871,,9.6,
24-Oct-2018 12:00,2.075,,214,,3.725,,1236,,13.75,,,XX,15.25,,2.002,,,AX
24-Oct-2018 13:00,1.957,,209.3,,3.451,,1354,,14.93,,,XX,24.57,,1.777,,,AX
24-Oct-2018 14:00,2.056,,178.9,,3.235,,1421,,16.14,,,XX,18.77,,1.945,,12.1,
24-Oct-2018 15:00,2.032,,233.4,,3.431,,1520,,15.91,,,XX,18.38,,1.927,,11.7,
24-Oct-2018 16:00,3.944,,299,,6.724,,1620,,17.61,,,XX,18.44,,3.74,,1.6,
24-Oct-2018 17:00,3.632,,318.6,,5.567,,1710,,15.86,,,XX,12.35,,3.548,,8.8,
24-Oct-2018 18:00,3.198,,5,,7.723,,1828,,15.61,,,XX,23.21,,2.936,,12.4,
24-Oct-2018 19:00,2.689,,47.1,,4.313,,1943,,14.34,,,XX,13.66,,2.613,,11.5,
24-Oct-2018 20:00,2.833,,49.1,,3.725,,2035,,13.34,,,XX,12.68,,2.763,,10.9,
24-Oct-2018 21:00,2.271,,41.4,,4.039,,2103,,9.94,,,XX,38.63,,1.755,,10,
24-Oct-2018 22:00,2.421,,40.1,,3.647,,2245,,8.33,,,XX,37.56,,1.9,,11.1,
24-Oct-2018 23:00,3.07,,48.9,,4.039,,2313,,4.79,,,XX,12.98,,2.991,,11.2,
25-Oct-2018 00:00,2.936,,52.4,,4.019,,56,,3.73,,,XX,8.13,,2.907,,11,
25-Oct-2018 01:00,3.727,,66.5,,4.646,,134,,3.21,,,XX,7.91,,3.691,,11.3,
25-Oct-2018 02:00,2.473,,91.4,,3.999,,207,,4.15,,,XX,12.07,,2.418,,12.5,
25-Oct-2018 03:00,2.272,,26,,3.882,,338,,3.11,,,XX,11.29,,2.227,,10.4,
25-Oct-2018 04:00,2.984,,50.2,,4.039,,431,,0.82,,,XX,8.51,,2.951,,11.6,
25-Oct-2018 05:00,3.096,,50.5,,3.705,,501,,-0.18,,,XX,6.08,,3.079,,10.8,
25-Oct-2018 06:00,1.988,,45.8,,3.745,,603,,-0.14,,,XX,41.65,,1.463,,11.5,
25-Oct-2018 07:00,1.549,,58,,2.529,,713,,2.84,,,XX,21.88,,1.436,,13.3,
25-Oct-2018 08:00,1.311,,249.7,,3.235,,855,,7.02,,,XX,35.34,,1.061,,12.1,
25-Oct-2018 09:00,1.868,,248.4,,2.961,,900,,9.79,,,XX,23.94,,1.705,,8.9,
25-Oct-2018 10:00,2.48,,238.5,,3.901,,1049,,11.44,,,XX,13.11,,2.415,,9.4,
25-Oct-2018 11:00,2.588,,239.4,,4.156,,1106,,12.57,,,XX,15.37,,2.495,,8.6,
25-Oct-2018 12:00,2.524,,217.4,,3.568,,1256,,14.69,,,XX,15.63,,2.43,,6.7,
25-Oct-2018 13:00,3.034,,215.6,,3.705,,1314,,15.81,,,XX,8.07,,3.004,,5.6,
25-Oct-2018 14:00,3.24,,229.3,,4.646,,1413,,16.11,,,XX,8.77,,3.202,,8.4,
25-Oct-2018 15:00,1.938,,210.8,,2.745,,1500,,16.67,,,XX,10.82,,1.903,,9.5,
25-Oct-2018 16:00,1.228,,199.3,,2.333,,1603,,15.83,,,XX,13.34,,1.194,,7,
25-Oct-2018 17:00,1.605,,55.4,,3.882,,1733,,13.41,,,XX,41.85,,1.177,,6.4,
25-Oct-2018 18:00,3.136,,64,,4.45,,1827,,9.81,,,XX,11.9,,3.068,,9.7,
25-Oct-2018 19:00,2.59,,49.7,,3.568,,1901,,7.63,,,XX,25.2,,2.339,,9.5,
25-Oct-2018 20:00,1.472,,58.6,,3.294,,2015,,5.21,,,XX,38.07,,1.147,,10.9,
25-Oct-2018 21:00,2.223,,52.6,,2.98,,2154,,5.11,,,XX,26.24,,1.99,,9.6,
25-Oct-2018 22:00,2.745,,48.9,,3.431,,2254,,4.03,,,XX,12.74,,2.677,,9.4,
25-Oct-2018 23:00,2.892,,46.4,,3.549,,2329,,1.87,,,XX,5.16,,2.881,,9.5,
26-Oct-2018 00:00,2.972,,38,,3.862,,56,,1.65,,,XX,11.03,,2.917,,8.3,
26-Oct-2018 01:00,2.841,,52.7,,3.745,,154,,0.79,,,XX,6.42,,2.823,,9.4,
26-Oct-2018 02:00,1.916,,22.5,,3.451,,300,,0.83,,,XX,26.61,,1.709,,9.1,
26-Oct-2018 03:00,3.241,,45.3,,4.372,,305,,-1.33,,,XX,14.39,,3.139,,9.2,
26-Oct-2018 04:00,2.876,,33.3,,4.235,,456,,-1.64,,,XX,5.7,,2.861,,8,
26-Oct-2018 05:00,3.154,,42.3,,4.097,,535,,-2.2,,,XX,8.13,,3.122,,8.9,
26-Oct-2018 06:00,3.396,,52.2,,4.391,,620,,-2.1,,,XX,12.95,,3.309,,9,
26-Oct-2018 07:00,1.621,,41.9,,2.98,,701,,1.25,,,XX,8.11,,1.605,,9.3,
26-Oct-2018 08:00,0.818,,155.8,,2,,834,,6.75,,,XX,33.9,,0.675,,11,
26-Oct-2018 09:00,1.406,,211.5,,2.667,,955,,8.56,,,XX,16.94,,1.344,,10,
26-Oct-2018 10:00,2.233,,215.1,,3.255,,1042,,10.6,,,XX,11.86,,2.185,,5.2,
26-Oct-2018 11:00,2.378,,208,,3.372,,1100,,12.55,,,XX,10.58,,2.338,,6.5,
26-Oct-2018 12:00,2.385,,222.4,,3.411,,1231,,14.47,,,XX,13,,2.323,,7.1,
26-Oct-2018 13:00,2.272,,222.9,,3.117,,1359,,15.64,,,XX,12.56,,2.217,,7.2,
26-Oct-2018 14:00,2.175,,230.7,,3,,1400,,17.08,,,XX,11.11,,2.134,,9.1,
26-Oct-2018 15:00,1.953,,199.2,,3.176,,1538,,16.72,,,XX,22.47,,1.802,,9.4,
26-Oct-2018 16:00,1.567,,115.5,,2.882,,1657,,17.27,,,XX,49.87,,0.973,,5.1,
26-Oct-2018 17:00,2.759,,45,,3.705,,1739,,15.17,,,XX,7.71,,2.734,,9.6,
26-Oct-2018 18:00,3.327,,45.8,,4.627,,1831,,13.19,,,XX,8.6,,3.289,,10,
26-Oct-2018 19:00,3.009,,58.9,,4.411,,1910,,10.89,,,XX,11.47,,2.949,,9.8,
26-Oct-2018 20:00,3.218,,66.2,,4.117,,2047,,9.56,,,XX,9.01,,3.178,,11.3,
26-Oct-2018 21:00,2.89,,54.6,,3.98,,2137,,8.07,,,XX,6.07,,2.873,,10.9,
26-Oct-2018 22:00,3.112,,54.6,,3.725,,2224,,5.48,,,XX,13.27,,3.028,,11.1,
26-Oct-2018 23:00,2.946,,42.4,,3.666,,2350,,6.1,,,XX,14.16,,2.856,,10.5,
27-Oct-2018 00:00,3.283,,54.1,,3.862,,22,,4.52,,,XX,10.49,,3.228,,10.8,
27-Oct-2018 01:00,3.146,,42.7,,3.666,,148,,3.19,,,XX,10.59,,3.092,,10.7,
27-Oct-2018 02:00,3.059,,45.2,,3.843,,223,,1.72,,,XX,7.08,,3.035,,10.8,
27-Oct-2018 03:00,2.837,,46.4,,3.588,,313,,0.96,,,XX,8,,2.809,,11.6,
27-Oct-2018 04:00,2.908,,43.9,,3.627,,412,,0.14,,,XX,11.79,,2.846,,11.7,
27-Oct-2018 05:00,2.948,,38,,4.058,,529,,-0.59,,,XX,9.2,,2.91,,11.2,
27-Oct-2018 06:00,2.875,,39.8,,3.431,,654,,-1.53,,,XX,6.14,,2.858,,11.6,
27-Oct-2018 07:00,1.976,,39.6,,3.039,,706,,0.8,,,XX,8.83,,1.952,,12.8,
27-Oct-2018 08:00,1.314,,71.6,,2.039,,840,,6.67,,,XX,16.41,,1.26,,16,
27-Oct-2018 09:00,1.714,,170.6,,3.235,,958,,9.44,,,XX,39.06,,1.315,,15.7,
27-Oct-2018 10:00,2.745,,206.7,,4.078,,1046,,10.29,,,XX,10.08,,2.702,,13.8,
27-Oct-2018 11:00,2.832,,230.1,,4.039,,1111,,12.74,,,XX,13.03,,2.758,,8,
27-Oct-2018 12:00,1.854,,237.6,,3.627,,1210,,15.39,,,XX,17.13,,1.771,,14.2,
27-Oct-2018 13:00,1.809,,225.5,,2.941,,1325,,17.55,,,XX,16.43,,1.734,,11.4,
27-Oct-2018 14:00,1.419,,251.1,,2.353,,1431,,19.93,,,XX,16.37,,1.361,,6.7,
27-Oct-2018 15:00,1.395,,197.1,,4.215,,1501,,19,,,XX,25.66,,1.255,,9.2,
27-Oct-2018 16:00,2.323,,148.5,,4.45,,1659,,17.26,,,XX,13.99,,2.254,,11.4,
27-Oct-2018 17:00,3.061,,88.6,,4.94,,1703,,16.32,,,XX,33.84,,2.527,,13.8,
27-Oct-2018 18:00,2.851,,64.1,,4.587,,1807,,13.08,,,XX,16.13,,2.738,,11,
27-Oct-2018 19:00,3.045,,43.6,,4.156,,1937,,9.36,,,XX,11.04,,2.988,,11.3,
27-Oct-2018 20:00,3.202,,40.5,,4.274,,2050,,7.52,,,XX,11.68,,3.136,,10.5,
27-Oct-2018 21:00,3.254,,45.5,,4.685,,2111,,6.71,,,XX,12.23,,3.18,,10.7,
27-Oct-2018 22:00,3.128,,47.7,,4.019,,2223,,5.42,,,XX,11.82,,3.062,,10.5,
27-Oct-2018 23:00,2.954,,41.4,,4.097,,2316,,5.13,,,XX,17.83,,2.811,,9.4,
28-Oct-2018 00:00,2.683,,36.6,,4.391,,55,,4.32,,,XX,25.69,,2.413,,9.2,
28-Oct-2018 01:00,2.812,,15,,4.725,,154,,4.25,,,XX,20.12,,2.638,,9.8,
28-Oct-2018 02:00,3.107,,23.1,,5.038,,257,,4.86,,,XX,24.19,,2.83,,10.1,
28-Oct-2018 03:00,2.526,,19.3,,5.215,,340,,4.22,,,XX,50.47,,1.545,,9.9,
28-Oct-2018 04:00,2.241,,88.9,,4.293,,422,,4.47,,,XX,44.5,,1.564,,11.1,
28-Oct-2018 05:00,2.027,,29.8,,3.882,,514,,3.53,,,XX,34.72,,1.655,,8.4,
28-Oct-2018 06:00,2.186,,26.5,,4.352,,622,,2.85,,,XX,26.27,,1.956,,8.6,
28-Oct-2018 07:00,1.618,,38.5,,3.157,,703,,4.02,,,XX,42.75,,1.167,,7.4,
28-Oct-2018 08:00,1.477,,350.9,,3.607,,801,,7.03,,,XX,54.67,,0.804,,7.3,
28-Oct-2018 09:00,1.563,,191.1,,3.803,,930,,10.23,,,XX,34.55,,1.279,,10.3,
28-Oct-2018 10:00,1.588,,200.3,,6.371,,1047,,12.01,,,XX,35.36,,1.286,,8.3,
28-Oct-2018 11:00,1.22,,249.9,,6.253,,1111,,17.28,,,XX,64.12,,0.456,,-3.2,
28-Oct-2018 12:00,2.81,,207.5,,6.116,,1251,,20.23,,,XX,40.6,,2.104,,11.2,
28-Oct-2018 13:00,7.751,,253.3,,10.92,,1334,,20.33,,,XX,12.05,,7.579,,21.5,
28-Oct-2018 14:00,6.035,,260,,8.59,,1403,,20.05,,,XX,7.73,,5.98,,12.3,
28-Oct-2018 15:00,5.21,,254.4,,7.625,,1552,,18.84,,,XX,9.1,,5.144,,11.2,
28-Oct-2018 16:00,4.917,,248.7,,7.39,,1627,,17,,,XX,8.91,,4.857,,13.9,
28-Oct-2018 17:00,4.241,,216.9,,7.018,,1758,,16.28,,,XX,20.92,,3.958,,16.2,
28-Oct-2018 18:00,5.692,,177,,10.1,,1827,,13.61,,,XX,8.58,,5.628,,23.6,
28-Oct-2018 19:00,2.554,,119.3,,5.92,,1912,,11.72,,,XX,77.16,,0.236,,13.8,
28-Oct-2018 20:00,3.001,,39.4,,4.587,,2022,,7.63,,,XX,14.08,,2.91,,11.6,
28-Oct-2018 21:00,3.134,,60.3,,4.274,,2147,,7.49,,,XX,17.28,,2.992,,11.9,
28-Oct-2018 22:00,3.439,,49.3,,4.94,,2206,,4.71,,,XX,15.09,,3.32,,9.4,
28-Oct-2018 23:00,3.427,,45.8,,4.803,,2304,,4.15,,,XX,18.27,,3.253,,8.2,
29-Oct-2018 00:00,2.701,,36.4,,4.333,,48,,5.34,,,XX,28.06,,2.377,,9.8,
29-Oct-2018 01:00,4.176,,63.5,,5.959,,131,,1.11,,,XX,16.6,,4.001,,11.5,
29-Oct-2018 02:00,3.41,,45.9,,4.646,,240,,1.06,,,XX,10.09,,3.358,,9.5,
29-Oct-2018 03:00,3.181,,48.1,,4.235,,326,,0.49,,,XX,13.55,,3.092,,9.7,
29-Oct-2018 04:00,3.559,,50.2,,4.627,,447,,0.13,,,XX,10.73,,3.497,,8.2,
29-Oct-2018 05:00,3.694,,44.2,,4.744,,514,,0.06,,,XX,11.53,,3.619,,6.3,
29-Oct-2018 06:00,3.561,,51.9,,5.019,,606,,-0.95,,,XX,7.93,,3.527,,6.3,
29-Oct-2018 07:00,2.664,,42.1,,4.842,,705,,1.82,,,XX,14.63,,2.577,,5,
29-Oct-2018 08:00,1.221,,141.1,,3.568,,800,,5.33,,,XX,76.99,,0.118,,3.7,
29-Oct-2018 09:00,0.915,,192,,1.824,,959,,9.66,,,XX,42.41,,0.664,,5.9,
29-Oct-2018 10:00,2.32,,191,,4.235,,1050,,11.79,,,XX,22.39,,2.142,,7.8,
29-Oct-2018 11:00,1.982,,191.1,,3.882,,1102,,13.89,,,XX,17.38,,1.891,,0,
29-Oct-2018 12:00,2.257,,193.8,,3.882,,1256,,15.96,,,XX,20.87,,2.107,,-5.8,
29-Oct-2018 13:00,2.236,,205.4,,4.195,,1310,,16.77,,,XX,37.65,,1.753,,0.6,
29-Oct-2018 14:00,4.361,,320,,9.61,,1449,,16.82,,,XX,43.06,,3.128,,13.4,
29-Oct-2018 15:00,5.759,,6.3,,9.1,,1506,,14.24,,,XX,10.35,,5.665,,12.8,
29-Oct-2018 16:00,5.715,,31.7,,8.7,,1620,,12.33,,,XX,12.54,,5.578,,13.9,
29-Oct-2018 17:00,3.704,,43.3,,5.685,,1701,,9.16,,,XX,16.7,,3.547,,15.1,
29-Oct-2018 18:00,2.677,,66.1,,3.999,,1809,,6.22,,,XX,11.06,,2.627,,14.7,
29-Oct-2018 19:00,1.485,,44.5,,3.411,,1928,,5.16,,,XX,40.33,,1.117,,11.2,
29-Oct-2018 20:00,1.454,,102.7,,3.411,,2045,,4.58,,,XX,24.69,,1.319,,11.3,
29-Oct-2018 21:00,1.738,,53.2,,2.765,,2153,,3.64,,,XX,38.59,,1.344,,6.4,
29-Oct-2018 22:00,1.705,,59.5,,3.529,,2240,,2.15,,,XX,55.75,,0.897,,7.3,
29-Oct-2018 23:00,1.301,,43.9,,2.706,,2332,,0.34,,,XX,14.79,,1.257,,6,
30-Oct-2018 00:00,2.254,,59.5,,3.725,,7,,0.61,,,XX,19.82,,2.119,,6.5,
30-Oct-2018 01:00,2.622,,66,,4.039,,103,,-1.24,,,XX,12.55,,2.559,,5.5,
30-Oct-2018 02:00,3.361,,69.3,,4.352,,218,,-4.11,,,XX,8.91,,3.32,,5.4,
30-Oct-2018 03:00,2.57,,65.1,,4.058,,341,,-4.58,,,XX,24.06,,2.343,,5.8,
30-Oct-2018 04:00,2.859,,72.5,,4.058,,445,,-5.56,,,XX,16.46,,2.74,,6.5,
30-Oct-2018 05:00,2.968,,49.8,,4.372,,511,,-5.14,,,XX,10.6,,2.917,,5.7,
30-Oct-2018 06:00,3.011,,59.3,,4.431,,606,,-5.99,,,XX,6.72,,2.99,,6,
30-Oct-2018 07:00,2.762,,72.2,,3.98,,719,,-3.15,,,XX,6.76,,2.742,,6.1,
30-Oct-2018 08:00,1.642,,114.5,,3.117,,859,,2.31,,,XX,29.17,,1.429,,6,
30-Oct-2018 09:00,2.681,,189.7,,4.352,,936,,3.48,,,XX,19.58,,2.524,,4.5,
30-Oct-2018 10:00,2.467,,187.3,,4.195,,1000,,4.92,,,XX,16.41,,2.366,,2.6,
30-Oct-2018 11:00,3.312,,192.8,,4.803,,1125,,6.18,,,XX,12.98,,3.227,,3.6,
30-Oct-2018 12:00,2.72,,190,,4.313,,1221,,7.66,,,XX,19.18,,2.567,,2.6,
30-Oct-2018 13:00,2.869,,191.6,,5.175,,1343,,8.94,,,XX,33.72,,2.372,,4.7,
30-Oct-2018 14:00,2.57,,172.5,,5.803,,1445,,10.09,,,XX,33.93,,2.119,,4.5,
30-Oct-2018 15:00,2.694,,250.7,,4.627,,1522,,10.16,,,XX,45.45,,1.846,,5.1,
30-Oct-2018 16:00,5.73,,28.1,,8.92,,1609,,7.99,,,XX,16.15,,5.503,,6.3,
30-Oct-2018 17:00,4.809,,44.4,,7.469,,1700,,5.41,,,XX,18.55,,4.557,,8.3,
30-Oct-2018 18:00,4.55,,44.2,,7.429,,1810,,3.85,,,XX,12.73,,4.438,,7.6,
30-Oct-2018 19:00,3.034,,55.4,,6.234,,1912,,3.14,,,XX,13.15,,2.954,,7.8,
30-Oct-2018 20:00,2.918,,71.2,,3.98,,2023,,0.26,,,XX,10.18,,2.872,,8.2,
30-Oct-2018 21:00,2.719,,60.9,,3.568,,2105,,-1.55,,,XX,8.67,,2.688,,7.4,
30-Oct-2018 22:00,2.29,,45.3,,3.529,,2202,,-2.21,,,XX,24.01,,2.089,,6.5,
30-Oct-2018 23:00,2.826,,60.4,,3.666,,2332,,-3.5,,,XX,12.83,,2.755,,5.8,
31-Oct-2018 00:00,3.045,,44.1,,3.96,,21,,-5.35,,,XX,12.02,,2.978,,5.7,
31-Oct-2018 01:00,2.893,,37.5,,3.529,,159,,-6.88,,,XX,7.12,,2.87,,5,
31-Oct-2018 02:00,3.137,,64.3,,4.411,,258,,-6.92,,,XX,11.64,,3.072,,4.8,
31-Oct-2018 03:00,2.749,,50.8,,4.47,,300,,-7.49,,,XX,22.15,,2.544,,4.7,
31-Oct-2018 04:00,2.636,,33.6,,3.862,,459,,-7.87,,,XX,15.32,,2.542,,4.9,
31-Oct-2018 05:00,3.06,,47.5,,3.725,,500,,-8.7,,,XX,5.39,,3.047,,5.9,
31-Oct-2018 06:00,3.076,,50,,4.352,,634,,-8.81,,,XX,7.76,,3.048,,5.3,
31-Oct-2018 07:00,1.852,,42.9,,2.706,,722,,-4.64,,,XX,9.27,,1.827,,5.2,
31-Oct-2018 08:00,0.763,,71.4,,1.745,,811,,1.39,,,XX,74.42,,0.119,,6.5,
31-Oct-2018 09:00,1.496,,190.5,,2.569,,915,,2.67,,,XX,19.29,,1.411,,6.5,
31-Oct-2018 10:00,2.105,,216.3,,3.49,,1043,,4.17,,,XX,22.01,,1.949,,5,
31-Oct-2018 11:00,1.838,,219.4,,3.392,,1100,,5.99,,,XX,21.19,,1.712,,0.2,
31-Oct-2018 12:00,2.018,,204,,3.196,,1249,,7.97,,,XX,27.51,,1.786,,5.2,
31-Oct-2018 13:00,1.855,,231.8,,3.294,,1304,,10.07,,,XX,19.43,,1.748,,1.5,
31-Oct-2018 14:00,1.434,,229.1,,3.019,,1428,,12.01,,,XX,24.48,,1.303,,6.2,
31-Oct-2018 15:00,3.322,,12.6,,8.31,,1531,,13.32,,,XX,35.67,,2.678,,6,
31-Oct-2018 16:00,4.806,,34.9,,8.15,,1642,,11.15,,,XX,9.61,,4.738,,6,
31-Oct-2018 17:00,5.794,,22,,9.21,,1704,,9.32,,,XX,8.71,,5.727,,8.7,
31-Oct-2018 18:00,2.934,,31.5,,4.666,,1835,,8.28,,,XX,20.51,,2.746,,6.1,
31-Oct-2018 19:00,3.266,,43.3,,8.37,,1933,,8.28,,,XX,27.41,,2.892,,5.9,
31-Oct-2018 20:00,2.539,,63.5,,4.293,,2011,,6.37,,,XX,21.94,,2.353,,7,
31-Oct-2018 21:00,1.205,,11.2,,3.47,,2114,,4.84,,,XX,46.43,,0.809,,6.7,
31-Oct-2018 22:00,2.741,,60.4,,4.47,,2238,,3.11,,,XX,27.24,,2.431,,6.6,
31-Oct-2018 23:00,2.593,,38.1,,3.745,,2302,,0.42,,,XX,13.85,,2.517,,6,
