,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Oct-2018 23:00,1.089,,17.2,,1.961,,2345,,11.36,,1.067,,,AN
26-Oct-2018 00:00,0.811,,5.9,,2.451,,37,,53.63,,0.455,,,AN
26-Oct-2018 01:00,0.926,,92.2,,1.863,,130,,21.77,,0.859,,,AN
26-Oct-2018 02:00,0.665,,106.6,,1.618,,209,,44.57,,0.464,,,AN
26-Oct-2018 03:00,1.072,,110,,2.108,,320,,24.38,,0.975,,,AN
26-Oct-2018 04:00,0.553,,116.1,,1.177,,458,,37.07,,0.437,,,AN
26-Oct-2018 05:00,0.723,,72.9,,1.765,,513,,47.64,,0.473,,,AN
26-Oct-2018 06:00,0.763,,49.5,,2.157,,700,,41.99,,0.558,,,AN
26-Oct-2018 07:00,1.393,,165.5,,2.794,,717,,39.67,,1.059,,,BA
26-Oct-2018 08:00,1.12,,150.8,,3.529,,850,,42.17,,0.816,,,BA
26-Oct-2018 09:00,2.355,,177,,4.215,,921,,26.38,,2.105,,,BA
26-Oct-2018 10:00,0.985,,214,,2.402,,1007,,34.46,,0.807,,27.5,
26-Oct-2018 11:00,1.782,,184.5,,4.068,,1147,,21.75,,1.653,,19,
26-Oct-2018 12:00,1.9,,194.2,,3.774,,1200,,19.87,,1.785,,17,
26-Oct-2018 13:00,0.949,,216.8,,2.941,,1305,,31.87,,0.802,,14.2,
26-Oct-2018 14:00,1.213,,191.4,,2.353,,1423,,22.28,,1.122,,13,
26-Oct-2018 15:00,0.606,,164.3,,1.912,,1503,,43.87,,0.428,,12.8,
26-Oct-2018 16:00,0.567,,24,,1.079,,1656,,20.06,,0.533,,15.1,
26-Oct-2018 17:00,0.763,,70.6,,1.961,,1724,,37.07,,0.603,,24,
26-Oct-2018 18:00,1.021,,44,,2.353,,1818,,50.74,,0.621,,17.2,
26-Oct-2018 19:00,1.393,,342.8,,2.892,,1940,,50.21,,0.858,,13,
26-Oct-2018 20:00,1.024,,65.8,,1.912,,2028,,21.58,,0.951,,14.9,
26-Oct-2018 21:00,0.82,,355.4,,2.549,,2110,,45.78,,0.558,,22.1,
26-Oct-2018 22:00,0.814,,54.2,,1.373,,2208,,30.67,,0.697,,10.2,
26-Oct-2018 23:00,0.652,,1.3,,1.422,,2331,,23.3,,0.598,,11.7,
27-Oct-2018 00:00,0.753,,42.5,,1.324,,7,,38.55,,0.582,,12.6,
27-Oct-2018 01:00,0.609,,22.3,,2.01,,118,,52.41,,0.354,,12.9,
27-Oct-2018 02:00,0.57,,62.4,,1.471,,223,,55.32,,0.304,,11.2,
27-Oct-2018 03:00,0.449,,88.7,,1.814,,313,,57.09,,0.226,,12.5,
27-Oct-2018 04:00,1.06,,94.4,,2.206,,426,,22.5,,0.979,,12,
27-Oct-2018 05:00,0.454,,62,,1.814,,513,,63.3,,0.177,,12.8,
27-Oct-2018 06:00,1.224,,119.7,,3.97,,646,,60.94,,0.531,,14.3,
27-Oct-2018 07:00,0.753,,122.9,,2.059,,705,,24.61,,0.684,,11.9,
27-Oct-2018 08:00,1.171,,192.9,,2.451,,809,,27.7,,1.034,,14.2,
27-Oct-2018 09:00,0.759,,189.3,,2.157,,931,,28.76,,0.663,,12.2,
27-Oct-2018 10:00,1.209,,189.7,,3.039,,1059,,23,,1.112,,12.1,
27-Oct-2018 11:00,1.547,,187,,3.284,,1106,,19.76,,1.455,,9.8,
27-Oct-2018 12:00,1.526,,191,,3.774,,1239,,19.64,,1.436,,10.1,
27-Oct-2018 13:00,1.149,,207.9,,2.794,,1307,,24.55,,1.043,,10.9,
27-Oct-2018 14:00,0.805,,216.3,,2.157,,1412,,31.34,,0.685,,11.5,
27-Oct-2018 15:00,0.433,,218.3,,2.059,,1503,,24.15,,0.395,,14.7,
27-Oct-2018 16:00,0.348,,85.8,,0.932,,1610,,69.27,,0.093,,27.9,
27-Oct-2018 17:00,0.942,,50.8,,1.618,,1727,,12.23,,0.92,,16,
27-Oct-2018 18:00,0.937,,58.5,,2.255,,1812,,32.25,,0.789,,19.3,
27-Oct-2018 19:00,1.268,,353.5,,3.235,,1919,,28.54,,1.111,,13.2,
27-Oct-2018 20:00,0.883,,12.1,,1.569,,2000,,25.92,,0.792,,19.7,
27-Oct-2018 21:00,0.901,,55.2,,1.765,,2139,,19.63,,0.849,,13.7,
27-Oct-2018 22:00,0.528,,44.9,,1.52,,2256,,38.47,,0.409,,14.4,
27-Oct-2018 23:00,0.794,,92.4,,1.618,,2315,,30.12,,0.684,,14,
28-Oct-2018 00:00,0.59,,61.6,,2.402,,21,,50.33,,0.362,,15.9,
28-Oct-2018 01:00,0.524,,0.4,,1.912,,139,,50.75,,0.318,,14.3,
28-Oct-2018 02:00,1.079,,84.8,,2.402,,250,,53.91,,0.601,,16.6,
28-Oct-2018 03:00,0.82,,70,,1.863,,302,,51.39,,0.49,,17.8,
28-Oct-2018 04:00,0.955,,108,,2.206,,438,,22.42,,0.881,,16.5,
28-Oct-2018 05:00,0.768,,92.9,,2.01,,547,,60.51,,0.34,,15.5,
28-Oct-2018 06:00,0.775,,59.6,,1.814,,634,,28.9,,0.676,,16.3,
28-Oct-2018 07:00,1.093,,137.7,,2.353,,737,,33.96,,0.901,,14.6,
28-Oct-2018 08:00,1.506,,180.3,,2.941,,809,,20.86,,1.406,,16.4,
28-Oct-2018 09:00,1.121,,200.1,,2.647,,947,,31.32,,0.953,,15.8,
28-Oct-2018 10:00,1.28,,177.8,,3.382,,1027,,27.67,,1.131,,14.1,
28-Oct-2018 11:00,1.045,,215.3,,2.843,,1154,,35.66,,0.842,,15.9,
28-Oct-2018 12:00,1.25,,199.6,,2.99,,1216,,30.64,,1.071,,13.7,
28-Oct-2018 13:00,1.4,,260.1,,3.382,,1311,,24.99,,1.266,,14.6,
28-Oct-2018 14:00,1.682,,269.5,,3.725,,1414,,22.11,,1.557,,15.4,
28-Oct-2018 15:00,1.933,,271,,3.627,,1532,,14.04,,1.875,,19.6,
28-Oct-2018 16:00,0.888,,340.5,,2.108,,1613,,33.58,,0.735,,22.8,
28-Oct-2018 17:00,1.071,,23.5,,2.5,,1745,,32.88,,0.895,,23.5,
28-Oct-2018 18:00,1.273,,0.1,,2.99,,1851,,37.38,,1.002,,27.4,
28-Oct-2018 19:00,1.475,,349.3,,2.549,,1914,,24.08,,1.345,,25.8,
28-Oct-2018 20:00,0.816,,52.7,,2.696,,2004,,49.11,,0.516,,28.8,
28-Oct-2018 21:00,0.801,,93,,1.716,,2100,,51.21,,0.481,,26.1,
28-Oct-2018 22:00,0.735,,34.8,,1.765,,2235,,24.28,,0.669,,21.6,
28-Oct-2018 23:00,0.958,,27.3,,3.333,,2328,,54.12,,0.53,,23.1,
29-Oct-2018 00:00,1.051,,139.4,,2.598,,9,,53.91,,0.586,,25.6,
29-Oct-2018 01:00,1.092,,34.4,,2.108,,138,,35.8,,0.879,,21.9,
29-Oct-2018 02:00,1.453,,111.8,,3.137,,236,,40.77,,1.085,,21.1,
29-Oct-2018 03:00,1.082,,81.1,,2.402,,326,,62.91,,0.429,,20.2,
29-Oct-2018 04:00,1.052,,101.7,,2.5,,434,,56.99,,0.531,,19.3,
29-Oct-2018 05:00,0.83,,93.8,,2.108,,555,,24.23,,0.756,,21.9,
29-Oct-2018 06:00,0.776,,57.6,,2.059,,642,,58.23,,0.375,,23.8,
29-Oct-2018 07:00,0.516,,246.2,,1.52,,742,,58.44,,0.247,,24.6,
29-Oct-2018 08:00,0.606,,332.8,,1.863,,814,,64.06,,0.227,,16.1,
29-Oct-2018 09:00,0.881,,244.5,,2.206,,933,,30.26,,0.758,,17.8,
29-Oct-2018 10:00,1.539,,184,,3.039,,1010,,18.58,,1.458,,17.7,
29-Oct-2018 11:00,1.186,,212.3,,3.088,,1157,,24.81,,1.075,,14.9,
29-Oct-2018 12:00,1.16,,207.4,,2.843,,1235,,28.97,,1.012,,13.5,
29-Oct-2018 13:00,1.025,,211.1,,2.941,,1304,,36.6,,0.815,,13.9,
29-Oct-2018 14:00,0.868,,213.4,,2.892,,1418,,37.51,,0.682,,11.9,
29-Oct-2018 15:00,0.384,,274,,1.52,,1516,,41.19,,0.285,,13.7,
29-Oct-2018 16:00,0.414,,106,,0.883,,1632,,49.65,,0.259,,14.2,
29-Oct-2018 17:00,0.469,,46.5,,1.079,,1731,,19.54,,0.442,,21.9,
29-Oct-2018 18:00,0.59,,52.9,,1.52,,1847,,19.63,,0.555,,19.4,
29-Oct-2018 19:00,0.733,,12,,1.52,,1954,,25.12,,0.663,,13.9,
29-Oct-2018 20:00,2.841,,320.5,,8.09,,2058,,24.42,,2.583,,22.8,
29-Oct-2018 21:00,5.314,,306,,10.05,,2143,,15.82,,5.112,,93.8,
29-Oct-2018 22:00,5.25,,316.4,,10.24,,2206,,12.79,,5.119,,60.9,
29-Oct-2018 23:00,2.352,,334.7,,7.939,,2305,,26.3,,2.104,,41.7,
30-Oct-2018 00:00,2.1,,333.8,,5.734,,51,,26.84,,1.869,,31,
30-Oct-2018 01:00,1.991,,331.7,,6.322,,115,,24.44,,1.81,,30.8,
30-Oct-2018 02:00,1.813,,343.4,,6.224,,242,,27.24,,1.608,,27.1,
30-Oct-2018 03:00,1.718,,336.8,,5.489,,341,,26.51,,1.534,,24.3,
30-Oct-2018 04:00,2.225,,331.8,,5.979,,450,,18.04,,2.115,,22.5,
30-Oct-2018 05:00,2.62,,335.4,,6.126,,512,,16.01,,2.517,,20.6,
30-Oct-2018 06:00,1.135,,4.3,,3.039,,606,,29.95,,0.98,,25.6,
30-Oct-2018 07:00,0.875,,90.3,,3.088,,737,,55.34,,0.467,,20.1,
30-Oct-2018 08:00,0.95,,49.4,,3.186,,854,,49.44,,0.596,,18.9,
30-Oct-2018 09:00,1.857,,28.4,,5.44,,956,,45.77,,1.264,,20.2,
30-Oct-2018 10:00,4.872,,307.7,,11.81,,1040,,20.6,,4.557,,90.1,
30-Oct-2018 11:00,5.849,,303.2,,11.22,,1131,,18.35,,5.549,,120.6,
30-Oct-2018 12:00,5.366,,299.4,,10.98,,1232,,18.46,,5.088,,77.7,
30-Oct-2018 13:00,5.151,,304.9,,10.83,,1327,,17.09,,4.922,,27.8,
30-Oct-2018 14:00,5.594,,308.7,,10.49,,1422,,15.32,,5.393,,35.2,
30-Oct-2018 15:00,5.617,,313.5,,10.44,,1540,,14.04,,5.449,,14.8,
30-Oct-2018 16:00,3.075,,340.6,,6.028,,1645,,16.37,,2.949,,7.8,
30-Oct-2018 17:00,3.751,,340.9,,7.057,,1722,,14.19,,3.636,,11.5,
30-Oct-2018 18:00,3.163,,349.2,,8.38,,1839,,16.44,,3.032,,14.4,
30-Oct-2018 19:00,3.216,,328.4,,7.057,,1949,,24.2,,2.929,,11.3,
30-Oct-2018 20:00,2.525,,320.7,,7.057,,2019,,21.07,,2.354,,10.2,
30-Oct-2018 21:00,2.824,,311.1,,7.351,,2112,,23.28,,2.591,,14.8,
30-Oct-2018 22:00,2.193,,320.4,,7.302,,2232,,31.62,,1.858,,10.2,
30-Oct-2018 23:00,1.475,,354.3,,4.019,,2349,,35.71,,1.188,,9.6,
31-Oct-2018 00:00,1.1,,8.9,,3.333,,1,,44.85,,0.763,,9.3,
31-Oct-2018 01:00,0.984,,73.3,,2.794,,109,,57.68,,0.485,,5.9,
31-Oct-2018 02:00,0.963,,86,,2.549,,238,,41.52,,0.71,,8.2,
31-Oct-2018 03:00,0.883,,102.1,,2.745,,325,,39.99,,0.668,,7,
31-Oct-2018 04:00,0.797,,40,,1.912,,427,,30.42,,0.685,,7.5,
31-Oct-2018 05:00,0.841,,38,,2.5,,514,,36.43,,0.671,,8.5,
31-Oct-2018 06:00,1.12,,38.1,,2.696,,629,,39.62,,0.852,,7.9,
31-Oct-2018 07:00,1.044,,123.1,,2.941,,757,,46.64,,0.698,,8.9,
31-Oct-2018 08:00,1.164,,134.3,,3.088,,808,,39.13,,0.892,,5,
31-Oct-2018 09:00,1.649,,194,,4.411,,931,,29.96,,1.423,,7.4,
31-Oct-2018 10:00,0.845,,238.2,,2.647,,1003,,42.59,,0.611,,5.6,
31-Oct-2018 11:00,1.328,,193.2,,3.578,,1109,,28.46,,1.164,,1.3,
31-Oct-2018 12:00,1.687,,212.7,,4.264,,1242,,25.23,,1.523,,4.2,
31-Oct-2018 13:00,1.468,,186.5,,3.725,,1344,,33.21,,1.221,,2,
31-Oct-2018 14:00,1.965,,177.6,,4.068,,1412,,24.02,,1.793,,4.6,
31-Oct-2018 15:00,0.684,,214.6,,2.255,,1500,,27.19,,0.607,,5.2,
31-Oct-2018 16:00,0.307,,109.6,,0.981,,1604,,63.07,,0.121,,13.4,
31-Oct-2018 17:00,1.095,,56.5,,2.01,,1753,,8.86,,1.082,,8.2,
31-Oct-2018 18:00,1.197,,46.8,,2.451,,1809,,26.87,,1.066,,5.8,
31-Oct-2018 19:00,0.935,,79.3,,2.892,,1916,,48.05,,0.606,,8.6,
31-Oct-2018 20:00,0.987,,38.9,,2.304,,2029,,31.08,,0.841,,3.7,
31-Oct-2018 21:00,0.773,,75.6,,1.912,,2120,,58.27,,0.373,,6.5,
31-Oct-2018 22:00,1.024,,14.9,,3.333,,2242,,75.75,,0.128,,8.2,
31-Oct-2018 23:00,0.998,,91.4,,2.598,,2319,,48.17,,0.645,,11.1,
