,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Oct-2018 02:00,1.439,,354.3,,3.529,,202,,11.28,,0,,56.92,,43.42,,1.025,
22-Oct-2018 03:00,1.728,,306.6,,3.186,,353,,11.08,,0,,53.2,,32.92,,1.443,
22-Oct-2018 04:00,1.671,,251,,3.333,,442,,10.48,,0,,50.48,,23.86,,1.526,
22-Oct-2018 05:00,1.997,,286.6,,4.166,,529,,8.8,,0,,50.78,,19.23,,1.884,
22-Oct-2018 06:00,1.685,,231.3,,2.745,,656,,9.49,,0,,49.31,,21.56,,1.566,
22-Oct-2018 07:00,1.913,,326.5,,3.333,,736,,10.24,,0,,46.06,,36.43,,1.526,
22-Oct-2018 08:00,0.96,,187.9,,2.01,,829,,11.9,,0,,41.17,,49.73,,0.598,
22-Oct-2018 09:00,1.371,,184.9,,2.255,,935,,13.52,,0,,41.27,,11.66,,1.343,
22-Oct-2018 10:00,0.74,,199.2,,1.716,,1035,,16.66,,0,,31.92,,65.79,,0.252,
22-Oct-2018 11:00,0.954,,185.4,,2.01,,1103,,18.62,,0,,30.13,,30.25,,0.821,
22-Oct-2018 12:00,1.119,,228.2,,2.451,,1249,,20.76,,0,,26.7,,39.58,,0.852,
22-Oct-2018 13:00,0.858,,269.2,,2.402,,1341,,22.41,,0,,21.88,,73.1,,0.159,
22-Oct-2018 14:00,1.565,,264.2,,2.843,,1422,,23.1,,0,,20.25,,33.2,,1.302,
22-Oct-2018 15:00,2.73,,154.4,,7.69,,1556,,23.23,,0,,21.91,,35.82,,2.196,
22-Oct-2018 16:00,5.852,,141.6,,7.45,,1609,,22.21,,0,,26.3,,10.7,,5.75,
22-Oct-2018 17:00,3.918,,173.2,,7.55,,1704,,21.39,,0,,27.5,,18.89,,3.705,
22-Oct-2018 18:00,3.703,,140,,5.293,,1850,,20.47,,0,,25.88,,12.71,,3.612,
22-Oct-2018 19:00,4.549,,149.2,,6.91,,1942,,19.84,,0,,24.86,,13.01,,4.431,
22-Oct-2018 20:00,4.51,,137.7,,6.469,,2055,,18.72,,0,,25.25,,15.74,,4.34,
22-Oct-2018 21:00,5.662,,130.2,,7.35,,2149,,18.33,,0,,27.37,,6.13,,5.63,
22-Oct-2018 22:00,5.474,,134.5,,7.94,,2232,,17.91,,0,,30.57,,5.81,,5.446,
22-Oct-2018 23:00,1.846,,217.9,,4.95,,2300,,16.6,,0,,36.59,,64.28,,0.683,
23-Oct-2018 00:00,0.915,,6,,2.059,,57,,14.99,,0,,44.98,,42.44,,0.664,
23-Oct-2018 01:00,1.05,,316.4,,1.863,,157,,14.53,,0,,45.13,,36.58,,0.836,
23-Oct-2018 02:00,0.798,,252.6,,2.598,,241,,13.62,,0,,48.27,,52.52,,0.462,
23-Oct-2018 03:00,2.469,,327,,4.019,,325,,10.61,,0,,59.61,,17.1,,2.359,
23-Oct-2018 04:00,1.621,,187.3,,2.941,,444,,10.26,,0,,62.69,,51.37,,0.969,
23-Oct-2018 05:00,2.112,,228.7,,2.843,,535,,9.82,,0,,56.74,,26.83,,1.881,
23-Oct-2018 06:00,1.01,,292.8,,3.186,,652,,9.71,,0,,48.44,,19.39,,0.952,
23-Oct-2018 07:00,0.957,,284.3,,2.255,,703,,10.26,,0,,44.52,,19.53,,0.902,
23-Oct-2018 08:00,1.465,,228.2,,2.402,,828,,11.36,,0,,45.1,,18.96,,1.385,
23-Oct-2018 09:00,1.189,,176.2,,2.108,,905,,13.42,,0,,40.47,,24.17,,1.083,
23-Oct-2018 10:00,1.019,,190.6,,1.716,,1057,,16,,0,,33.6,,22.92,,0.938,
23-Oct-2018 11:00,1.04,,304.8,,2.402,,1147,,19.09,,0,,27.87,,57.18,,0.522,
23-Oct-2018 12:00,1.273,,280.3,,2.794,,1257,,20.75,,0,,25.47,,45.31,,0.874,
23-Oct-2018 13:00,2.23,,273.4,,3.725,,1338,,22.73,,0,,19.45,,16.09,,2.142,
23-Oct-2018 14:00,2.629,,271,,4.166,,1430,,23.54,,0,,17.34,,11.01,,2.58,
23-Oct-2018 15:00,2.12,,279.3,,3.48,,1558,,23.72,,0,,15.89,,11.46,,2.078,
23-Oct-2018 16:00,2.739,,237,,4.999,,1629,,23.05,,0,,18.82,,18.18,,2.601,
23-Oct-2018 17:00,4.671,,213.8,,7.89,,1757,,21.62,,0,,23.54,,14.13,,4.529,
23-Oct-2018 18:00,3.575,,170.9,,7.5,,1804,,20.87,,0,,22.51,,22.74,,3.293,
23-Oct-2018 19:00,2.038,,161.8,,3.48,,1916,,19.94,,0,,22.9,,28.7,,1.782,
23-Oct-2018 20:00,3.542,,136.6,,5.391,,2046,,19.16,,0,,23.49,,10.58,,3.481,
23-Oct-2018 21:00,2.214,,111,,4.852,,2109,,17.07,,0,,30.13,,28.08,,1.948,
23-Oct-2018 22:00,1.84,,91.5,,2.892,,2229,,16.59,,0,,30.81,,37.35,,1.449,
23-Oct-2018 23:00,2.246,,127.6,,3.872,,2311,,16.04,,0,,31.93,,36.41,,1.792,
24-Oct-2018 00:00,1.139,,259.2,,3.039,,0,,13.96,,0,,53.81,,58.36,,0.548,
24-Oct-2018 01:00,1.079,,71.6,,3.088,,150,,12.92,,0,,54.98,,38.8,,0.832,
24-Oct-2018 02:00,1.806,,344.8,,3.186,,231,,12.4,,0,,52.13,,38.69,,1.394,
24-Oct-2018 03:00,1.996,,331.2,,2.843,,320,,10.23,,0,,49.99,,15.04,,1.927,
24-Oct-2018 04:00,1.612,,291.1,,2.794,,440,,9.69,,0,,47.68,,20.94,,1.505,
24-Oct-2018 05:00,1.931,,251.4,,3.431,,557,,9.33,,0,,39.56,,26.26,,1.728,
24-Oct-2018 06:00,2.134,,290.9,,4.068,,641,,8.52,,0,,41.75,,35.41,,1.727,
24-Oct-2018 07:00,1.099,,288,,3.431,,702,,10.28,,0,,36.2,,52.95,,0.63,
24-Oct-2018 08:00,0.759,,200.4,,1.814,,801,,11.77,,0,,37.51,,34.78,,0.619,
24-Oct-2018 09:00,1.105,,160.4,,1.912,,941,,13.91,,0,,33.71,,17.33,,1.055,
24-Oct-2018 10:00,1.501,,192.1,,2.304,,1042,,15.98,,0,,29.44,,14.19,,1.455,
24-Oct-2018 11:00,1.019,,242.2,,2.353,,1150,,18.88,,0,,23.71,,43.53,,0.725,
24-Oct-2018 12:00,0.905,,287.5,,2.647,,1246,,21.37,,0,,19.85,,46.86,,0.602,
24-Oct-2018 13:00,1.385,,298.2,,2.892,,1323,,22.64,,0,,19.39,,48.55,,0.888,
24-Oct-2018 14:00,0.901,,203.4,,2.01,,1438,,24.25,,0,,15.56,,40,,0.681,
24-Oct-2018 15:00,0.484,,12.3,,2.01,,1558,,24.79,,0,,14.7,,54.22,,0.267,
24-Oct-2018 16:00,1.472,,243.1,,3.235,,1614,,24.2,,0,,17.58,,44.16,,1.035,
24-Oct-2018 17:00,4.068,,161.7,,5.881,,1732,,22.81,,0,,19.79,,17.27,,3.884,
24-Oct-2018 18:00,1.841,,168.2,,4.46,,1801,,20.84,,0,,24.57,,40.83,,1.373,
24-Oct-2018 19:00,1.403,,207.5,,3.97,,1917,,20.5,,0,,21.57,,43.8,,0.993,
24-Oct-2018 20:00,1.753,,151.1,,2.794,,2042,,19.05,,0,,26.42,,55.25,,0.937,
24-Oct-2018 21:00,1.798,,153.4,,4.215,,2120,,18.2,,0,,28.15,,57.54,,0.891,
24-Oct-2018 22:00,1.005,,63.4,,2.108,,2232,,16.2,,0,,34.55,,56.67,,0.513,
24-Oct-2018 23:00,2.097,,201.1,,3.382,,2333,,14.32,,0,,44.93,,30.47,,1.8,
25-Oct-2018 00:00,0.933,,223.7,,1.961,,43,,12.41,,0,,51.64,,68.65,,0.263,
25-Oct-2018 01:00,2.348,,315.4,,3.921,,147,,11.67,,0,,45.95,,8.81,,2.32,
25-Oct-2018 02:00,1.146,,269.3,,2.941,,205,,10.91,,0,,48.03,,77.2,,0.106,
25-Oct-2018 03:00,2.746,,242.5,,4.411,,342,,11.45,,0,,46.07,,24.19,,2.501,
25-Oct-2018 04:00,1.384,,184.7,,2.892,,445,,10.47,,0,,45.43,,28.06,,1.218,
25-Oct-2018 05:00,3.032,,217,,3.97,,533,,9.01,,0,,56.16,,14.18,,2.94,
25-Oct-2018 06:00,0.881,,272.5,,2.353,,603,,10.13,,0,,47.15,,63.09,,0.346,
25-Oct-2018 07:00,1.518,,301.5,,3.627,,759,,11.03,,0,,42.84,,20.05,,1.425,
25-Oct-2018 08:00,2.519,,72.3,,3.578,,800,,12.03,,0,,40.51,,34.07,,2.073,
25-Oct-2018 09:00,2.209,,219.5,,4.509,,946,,14.56,,0,,33.36,,31,,1.886,
25-Oct-2018 10:00,2.08,,254.3,,3.578,,1009,,17.27,,0,,24.94,,13.54,,2.022,
25-Oct-2018 11:00,1.152,,169.2,,2.402,,1110,,18.69,,0,,23.62,,19.88,,1.083,
25-Oct-2018 12:00,1.463,,173.7,,4.019,,1256,,20.3,,0,,21.57,,16.67,,1.401,
25-Oct-2018 13:00,2.493,,203.6,,4.166,,1304,,22.13,,0,,18.42,,21.44,,2.319,
25-Oct-2018 14:00,1.256,,173.6,,2.059,,1408,,23.23,,0,,15.61,,28.78,,1.097,
25-Oct-2018 15:00,1.014,,187.4,,2.402,,1559,,24.45,,0,,13.89,,17.08,,0.969,
25-Oct-2018 16:00,1.953,,199,,2.598,,1601,,23.56,,0,,14.74,,4.44,,1.947,
25-Oct-2018 17:00,1.519,,108.7,,2.451,,1738,,22.31,,0,,16.27,,26.82,,1.353,
25-Oct-2018 18:00,1.784,,121.6,,2.941,,1821,,20.64,,0,,19.09,,33.99,,1.47,
25-Oct-2018 19:00,1.376,,168.9,,2.941,,1951,,19.28,,0,,21.31,,26.28,,1.231,
25-Oct-2018 20:00,0.771,,114.8,,2.5,,2015,,17.99,,0,,25.35,,32.98,,0.643,
25-Oct-2018 21:00,1.139,,23.8,,2.157,,2106,,16.53,,0,,33.28,,37.1,,0.9,
25-Oct-2018 22:00,1.34,,334.1,,2.304,,2242,,14.31,,0,,48.49,,35.55,,1.082,
25-Oct-2018 23:00,1.222,,343.8,,2.157,,2315,,13.32,,0,,40.41,,30.64,,1.047,
26-Oct-2018 00:00,0.918,,212.7,,2.206,,38,,12.52,,0,,59.46,,46.88,,0.61,
26-Oct-2018 01:00,0.993,,325,,1.765,,100,,11.16,,0,,59.59,,62.41,,0.403,
26-Oct-2018 02:00,1.939,,217.5,,3.039,,214,,11.25,,0,,50.91,,23.58,,1.774,
26-Oct-2018 03:00,2.489,,250.7,,3.431,,329,,10.34,,0,,44.73,,21.46,,2.314,
26-Oct-2018 04:00,2.741,,359.3,,3.676,,417,,9.64,,0,,44.45,,32.63,,2.296,
26-Oct-2018 05:00,1.054,,58.9,,2.059,,500,,8.94,,0,,54.02,,44.13,,0.741,
26-Oct-2018 06:00,1.808,,228.2,,3.333,,631,,9.3,,0,,52.67,,34.66,,1.477,
26-Oct-2018 07:00,2.016,,181.1,,4.411,,750,,9.6,,0,,49.12,,30.93,,1.722,
26-Oct-2018 08:00,2.064,,235.8,,4.166,,808,,10.92,,0,,44.62,,29.73,,1.786,
26-Oct-2018 09:00,0.754,,170.3,,1.422,,958,,13.56,,0,,36.36,,50.1,,0.465,
26-Oct-2018 10:00,0.957,,156.3,,1.422,,1000,,15.61,,0,,34.01,,34.19,,0.787,
26-Oct-2018 11:00,0.745,,120.9,,1.569,,1118,,18.98,,0,,23.01,,26.24,,0.667,
26-Oct-2018 12:00,0.645,,204.3,,1.765,,1257,,21.56,,0,,18.06,,69.84,,0.165,
26-Oct-2018 13:00,1.255,,292.6,,2.255,,1316,,23.25,,0,,15.29,,27.05,,1.115,
26-Oct-2018 14:00,1.113,,73.2,,1.912,,1419,,24.13,,0,,14.46,,34.94,,0.906,
26-Oct-2018 15:00,0.988,,43.6,,1.863,,1522,,24.47,,0,,14.01,,14.46,,0.956,
26-Oct-2018 16:00,0.739,,37.3,,1.912,,1624,,24.35,,0,,13.99,,16.28,,0.709,
26-Oct-2018 17:00,1.692,,188.5,,4.705,,1754,,23.4,,0,,16.82,,33.49,,1.403,
26-Oct-2018 18:00,4.611,,167.9,,6.273,,1840,,22.2,,0,,16.53,,22.54,,4.254,
26-Oct-2018 19:00,4.052,,130.9,,5.979,,1933,,20.57,,0,,17.17,,10.18,,3.988,
26-Oct-2018 20:00,2.434,,105.7,,5.244,,2010,,19.18,,0,,20.53,,25.26,,2.197,
26-Oct-2018 21:00,1.822,,233,,3.088,,2120,,17.64,,0,,28.14,,54.22,,1.006,
26-Oct-2018 22:00,1.85,,29.6,,2.5,,2216,,15.5,,0,,39.5,,40.73,,1.382,
26-Oct-2018 23:00,1.122,,331.1,,2.598,,2337,,14.32,,0,,43.6,,41.82,,0.823,
27-Oct-2018 00:00,1.539,,62.9,,2.598,,30,,13.12,,0,,46.54,,31.43,,1.307,
27-Oct-2018 01:00,1.156,,266.8,,3.039,,157,,12.45,,0,,58.25,,31,,0.986,
27-Oct-2018 02:00,1.823,,327.1,,3.382,,240,,10.5,,0,,47.28,,31.5,,1.547,
27-Oct-2018 03:00,1.294,,250.9,,2.843,,359,,9.81,,0,,45.87,,24.18,,1.179,
27-Oct-2018 04:00,2.44,,295.4,,4.117,,439,,9.65,,0,,41.82,,33.72,,2.017,
27-Oct-2018 05:00,1.541,,350.9,,3.431,,502,,8.85,,0,,51.17,,25.34,,1.391,
27-Oct-2018 06:00,1.281,,317.6,,2.941,,601,,8.76,,0,,52.89,,35.65,,1.033,
27-Oct-2018 07:00,0.78,,334.5,,1.667,,756,,10.78,,0,,47.14,,52.39,,0.454,
27-Oct-2018 08:00,1.186,,271.7,,2.108,,840,,12,,0,,40.24,,18.47,,1.124,
27-Oct-2018 09:00,0.521,,245.1,,2.108,,903,,14.86,,0,,33.54,,56.66,,0.266,
27-Oct-2018 10:00,0.531,,192.9,,1.863,,1015,,17.17,,0,,26.71,,47.1,,0.351,
27-Oct-2018 11:00,1.011,,156.4,,1.765,,1113,,18.61,,0,,23.13,,18.93,,0.956,
27-Oct-2018 12:00,0.65,,171.4,,1.471,,1232,,21.32,,0,,19.76,,38.02,,0.506,
27-Oct-2018 13:00,0.686,,190.3,,1.765,,1326,,23.06,,0,,15.71,,41.37,,0.507,
27-Oct-2018 14:00,0.205,,357.6,,1.324,,1456,,25.47,,0,,12.37,,40.44,,0.154,
27-Oct-2018 15:00,0.785,,328.5,,1.863,,1521,,25.06,,0,,12.7,,26.58,,0.701,
27-Oct-2018 16:00,0.873,,25.9,,1.618,,1639,,24.17,,0,,13.66,,19.51,,0.823,
27-Oct-2018 17:00,2.529,,117.3,,7.89,,1757,,22.61,,0,,18.3,,32.63,,2.118,
27-Oct-2018 18:00,5.976,,134.1,,8.23,,1803,,21.74,,0,,15.09,,9.05,,5.902,
27-Oct-2018 19:00,6.039,,142.9,,7.4,,1907,,20.77,,0,,15.74,,3.21,,6.029,
27-Oct-2018 20:00,2.464,,207,,7.5,,2007,,17.83,,0,,26.05,,61.36,,1.05,
27-Oct-2018 21:00,1.104,,114.1,,2.647,,2153,,18.01,,0,,22.47,,68.96,,0.304,
27-Oct-2018 22:00,1.486,,300.4,,2.255,,2259,,15.76,,0,,31.95,,25.18,,1.342,
27-Oct-2018 23:00,1.492,,186.1,,2.794,,2319,,13.28,,0,,48.32,,22.66,,1.375,
28-Oct-2018 00:00,1.778,,273.4,,3.333,,30,,12.27,,0,,49.16,,44.31,,1.246,
28-Oct-2018 01:00,1.264,,212,,3.333,,154,,10.99,,0,,56.6,,72.1,,0.263,
28-Oct-2018 02:00,1.57,,120.3,,2.745,,243,,9.85,,0,,56.85,,60.06,,0.707,
28-Oct-2018 03:00,1.477,,232.1,,3.137,,335,,9.91,,0,,54.91,,23.94,,1.348,
28-Oct-2018 04:00,1.488,,258.9,,2.549,,433,,9.35,,0,,40.56,,17.47,,1.419,
28-Oct-2018 05:00,1.747,,337.6,,4.313,,559,,8.55,,0,,51.4,,25.75,,1.571,
28-Oct-2018 06:00,0.868,,34.6,,3.627,,600,,8.35,,0,,52.55,,34.55,,0.71,
28-Oct-2018 07:00,1.212,,171.5,,2.647,,728,,10.24,,0,,43.77,,29.44,,1.052,
28-Oct-2018 08:00,1.494,,249.8,,2.402,,832,,11.4,,0,,42.08,,27.7,,1.319,
28-Oct-2018 09:00,0.9,,294.9,,2.157,,903,,13.6,,0,,30.18,,20.12,,0.844,
28-Oct-2018 10:00,0.855,,318.2,,2.157,,1050,,15.93,,0,,24.69,,64.95,,0.305,
28-Oct-2018 11:00,0.882,,271.7,,2.794,,1143,,19.03,,0,,20.84,,45.64,,0.602,
28-Oct-2018 12:00,0.714,,271.9,,2.5,,1257,,22.21,,0,,15.02,,60.31,,0.318,
28-Oct-2018 13:00,1.023,,309.7,,2.647,,1313,,23.72,,0,,14.26,,31.78,,0.865,
28-Oct-2018 14:00,1.555,,331.2,,2.794,,1423,,24.4,,0,,13.43,,20.87,,1.451,
28-Oct-2018 15:00,1.334,,333,,2.598,,1514,,25.24,,0,,13.33,,16.33,,1.28,
28-Oct-2018 16:00,1.452,,32.5,,3.333,,1655,,24.44,,0,,15.63,,44.05,,1.023,
28-Oct-2018 17:00,1.783,,68.8,,3.186,,1703,,23.2,,0,,17.78,,43.86,,1.26,
28-Oct-2018 18:00,1.754,,42.2,,4.754,,1835,,22.17,,0,,20.74,,68.95,,0.483,
28-Oct-2018 19:00,1.754,,37.2,,3.235,,1919,,19.63,,0,,26.25,,54.03,,0.974,
28-Oct-2018 20:00,1.588,,68.4,,3.382,,2005,,18.48,,0,,27.38,,26.97,,1.412,
28-Oct-2018 21:00,1.182,,144.9,,2.745,,2159,,18.15,,0,,23.74,,48.34,,0.761,
28-Oct-2018 22:00,1.851,,334.9,,2.843,,2214,,16.54,,0,,31.71,,33.02,,1.543,
28-Oct-2018 23:00,2.074,,32.4,,4.46,,2356,,14.43,,0,,36.83,,54.38,,1.139,
29-Oct-2018 00:00,2.507,,348.2,,5.293,,4,,13.94,,0,,37.69,,60.69,,1.1,
29-Oct-2018 01:00,2.057,,240.6,,4.117,,158,,13.82,,0,,33.6,,30.75,,1.76,
29-Oct-2018 02:00,2.931,,253.1,,4.754,,205,,11.44,,0,,33.92,,22.01,,2.715,
29-Oct-2018 03:00,1.961,,346.9,,4.264,,303,,9.77,,0,,46.22,,38.6,,1.515,
29-Oct-2018 04:00,0.836,,221.2,,2.255,,456,,10.63,,0,,43.47,,36.59,,0.666,
29-Oct-2018 05:00,1.482,,298.6,,3.921,,509,,9.22,,0,,52.35,,72.9,,0.281,
29-Oct-2018 06:00,2.353,,91.4,,4.509,,630,,9.24,,0,,45.21,,25.11,,2.127,
29-Oct-2018 07:00,0.95,,300.6,,2.549,,757,,10.56,,0,,44.36,,41.29,,0.703,
29-Oct-2018 08:00,1.315,,226.4,,3.088,,811,,11.57,,0,,45.56,,37.21,,1.037,
29-Oct-2018 09:00,0.893,,34.8,,1.863,,955,,14.1,,0,,34.21,,49.04,,0.566,
29-Oct-2018 10:00,0.709,,129.9,,1.422,,1000,,16.49,,0,,24.74,,54.55,,0.387,
29-Oct-2018 11:00,0.799,,181.7,,1.863,,1148,,18.99,,0,,18.62,,46.25,,0.539,
29-Oct-2018 12:00,1.052,,273.1,,2.157,,1254,,21.57,,0,,14.16,,44.43,,0.735,
29-Oct-2018 13:00,0.729,,135.5,,1.863,,1305,,22.84,,0,,13.67,,56.05,,0.38,
29-Oct-2018 14:00,1.011,,60.7,,2.059,,1457,,23.89,,0,,12.23,,52.82,,0.581,
29-Oct-2018 15:00,1.015,,359.1,,2.304,,1501,,23.97,,0,,12.2,,33.07,,0.846,
29-Oct-2018 16:00,0.541,,65.4,,1.324,,1653,,23.21,,0,,14.92,,18.72,,0.512,
29-Oct-2018 17:00,3.812,,139.2,,6.518,,1743,,22.32,,0,,15.54,,18.15,,3.62,
29-Oct-2018 18:00,4.382,,167.5,,7.35,,1818,,21.86,,0,,15.87,,19.92,,4.117,
29-Oct-2018 19:00,2.857,,191.6,,6.077,,1914,,21.38,,0,,19.15,,21.51,,2.655,
29-Oct-2018 20:00,4.705,,331.8,,15.19,,2052,,19.46,,0,,22.19,,46.13,,3.179,
29-Oct-2018 21:00,12.85,,324.6,,16.37,,2135,,16.62,,0,,29.51,,4.33,,12.81,
29-Oct-2018 22:00,12.55,,333,,16.32,,2209,,15.03,,0,,34.1,,5.11,,12.5,
29-Oct-2018 23:00,11.26,,330.2,,14.85,,2357,,13.6,,0,,37.01,,5.58,,11.21,
30-Oct-2018 00:00,12.9,,327.3,,16.46,,48,,12.84,,0,,35.84,,4.36,,12.86,
30-Oct-2018 01:00,11.54,,333.2,,16.17,,102,,12.17,,0,,34.92,,4.52,,11.5,
30-Oct-2018 02:00,11.89,,333.4,,15.34,,235,,11.54,,0,,35.44,,4.28,,11.86,
30-Oct-2018 03:00,11.72,,334.8,,15.39,,322,,10.97,,0,,37.43,,4.14,,11.69,
30-Oct-2018 04:00,11.59,,340.2,,15.09,,456,,10.57,,0,,38.54,,4.56,,11.56,
30-Oct-2018 05:00,11.52,,347.4,,15.68,,511,,10.06,,0,,37.49,,7.92,,11.41,
30-Oct-2018 06:00,10.21,,344.9,,14.06,,652,,9.65,,0,,39.86,,6.06,,10.15,
30-Oct-2018 07:00,10.92,,342.4,,14.55,,723,,10.15,,0,,37.24,,5.59,,10.87,
30-Oct-2018 08:00,12.35,,340.2,,17.25,,831,,11.43,,0,,33.85,,5.27,,12.3,
30-Oct-2018 09:00,12.12,,335.2,,15.83,,951,,12.86,,0,,29.26,,7.05,,12.03,
30-Oct-2018 10:00,11.4,,330.7,,16.51,,1011,,14.32,,0,,26.17,,7.51,,11.3,
30-Oct-2018 11:00,10.29,,322.8,,15.24,,1147,,15.41,,0,,22.73,,7.09,,10.22,
30-Oct-2018 12:00,9.69,,325.2,,14.06,,1231,,16.38,,0,,19.22,,7.81,,9.6,
30-Oct-2018 13:00,8.04,,332.7,,12.25,,1352,,17.13,,0,,19.14,,7.7,,7.97,
30-Oct-2018 14:00,7.3,,336.8,,11.03,,1423,,17.77,,0,,19.09,,7.26,,7.24,
30-Oct-2018 15:00,7.72,,332.3,,9.8,,1552,,17.8,,0,,19.43,,5.3,,7.68,
30-Oct-2018 16:00,7.08,,336.3,,9.65,,1603,,17.06,,0,,21.3,,6.4,,7.04,
30-Oct-2018 17:00,6.395,,355.7,,9.16,,1714,,16.02,,0,,19.96,,6.4,,6.355,
30-Oct-2018 18:00,4.624,,7.2,,7.6,,1848,,15.33,,0,,18.95,,9.42,,4.561,
30-Oct-2018 19:00,8.42,,333.3,,13.43,,1945,,14.32,,0,,25.87,,5.82,,8.38,
30-Oct-2018 20:00,9.89,,334.1,,12.89,,2000,,13.17,,0,,26.91,,4.62,,9.85,
30-Oct-2018 21:00,10.3,,337,,13.72,,2136,,12.42,,0,,28.12,,4.59,,10.26,
30-Oct-2018 22:00,9.97,,332.8,,13.87,,2205,,11.76,,0,,28.68,,4.75,,9.93,
30-Oct-2018 23:00,9.85,,334.2,,15.04,,2359,,11.17,,0,,28.72,,5.17,,9.81,
31-Oct-2018 00:00,8.56,,336.7,,13.03,,14,,10.27,,0,,31.08,,6.22,,8.51,
31-Oct-2018 01:00,6.367,,351.3,,11.37,,100,,9.15,,0,,32.2,,13.06,,6.202,
31-Oct-2018 02:00,4.643,,354.3,,7.74,,218,,8.01,,0,,31.44,,12.43,,4.534,
31-Oct-2018 03:00,2.601,,160.7,,4.362,,323,,7.13,,0,,33.27,,52.64,,1.502,
31-Oct-2018 04:00,2.039,,149.8,,3.774,,420,,5.54,,0,,42.09,,24.04,,1.859,
31-Oct-2018 05:00,1.237,,246.6,,3.676,,557,,4.52,,0,,53.75,,65.17,,0.436,
31-Oct-2018 06:00,1.733,,287.9,,3.039,,631,,4.27,,0,,51.18,,60.84,,0.755,
31-Oct-2018 07:00,0.633,,240.4,,1.912,,741,,6.61,,0,,38.47,,43.71,,0.449,
31-Oct-2018 08:00,1.251,,60.3,,2.941,,813,,7.4,,0,,34.63,,20.44,,1.171,
31-Oct-2018 09:00,1.267,,189.8,,2.794,,952,,9.69,,0,,27,,34.66,,1.035,
31-Oct-2018 10:00,2.173,,283.5,,4.068,,1009,,10.97,,0,,24.53,,54.09,,1.204,
31-Oct-2018 11:00,1.016,,109.4,,3.235,,1100,,13.28,,0,,18.23,,67.75,,0.305,
31-Oct-2018 12:00,1.801,,234.1,,3.725,,1258,,14.53,,0,,16.2,,31.36,,1.531,
31-Oct-2018 13:00,2.232,,272.2,,4.754,,1308,,16.53,,0,,11.72,,24.84,,2.022,
31-Oct-2018 14:00,2.117,,275.4,,4.509,,1401,,17.27,,0,,11.35,,24.14,,1.929,
31-Oct-2018 15:00,1.429,,296.1,,2.647,,1515,,17.26,,0,,11.18,,13.32,,1.39,
31-Oct-2018 16:00,0.864,,116.2,,2.157,,1653,,16.79,,0,,11.41,,57.74,,0.425,
31-Oct-2018 17:00,1.449,,112.6,,2.892,,1759,,16.04,,0,,11.4,,28.33,,1.272,
31-Oct-2018 18:00,2.408,,152,,4.166,,1836,,14.33,,0,,15.61,,54.08,,1.335,
31-Oct-2018 19:00,0.486,,12.4,,1.471,,1957,,12.46,,0,,25.78,,61.49,,0.206,
31-Oct-2018 20:00,1.073,,108.9,,2.598,,2004,,11.35,,0,,21.88,,55.57,,0.568,
31-Oct-2018 21:00,1.277,,159.1,,4.166,,2159,,11.19,,0,,22.96,,58.63,,0.608,
31-Oct-2018 22:00,2.911,,211.7,,4.607,,2235,,8.76,,0,,39.58,,17.98,,2.768,
31-Oct-2018 23:00,1.604,,139.8,,3.578,,2338,,8.8,,0,,32.03,,52.34,,0.935,
