,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Oct-2018 09:00,1.653,,42.4,,2.902,,900,,15.92,,17.18,,1.579,,12,
23-Oct-2018 10:00,1.078,,357.7,,3.078,,1000,,18.34,,52.68,,0.622,,27.8,
23-Oct-2018 11:00,1.192,,3.7,,2.745,,1116,,20.32,,44.65,,0.83,,,BA
23-Oct-2018 12:00,1.333,,11.2,,2.863,,1237,,21.74,,36.83,,1.058,,,BA
23-Oct-2018 13:00,1.787,,35.8,,4.019,,1356,,22.77,,32.11,,1.506,,,BA
23-Oct-2018 14:00,2.191,,32.7,,4.097,,1422,,23.54,,22.99,,2.014,,,BA
23-Oct-2018 15:00,2.159,,205.9,,6.391,,1552,,24.29,,56.24,,1.118,,,BA
23-Oct-2018 16:00,4.041,,215.5,,6.41,,1612,,22.9,,8.43,,3.997,,14.8,
23-Oct-2018 17:00,3.301,,165.9,,4.293,,1742,,20.64,,13.26,,3.213,,15.6,
23-Oct-2018 18:00,2.999,,173.1,,4.195,,1820,,19,,29.07,,2.613,,15.4,
23-Oct-2018 19:00,1.943,,190.3,,3.372,,1905,,17.69,,16.09,,1.866,,11.7,
23-Oct-2018 20:00,2.665,,171.8,,4.254,,2053,,18.6,,12.66,,2.599,,10,
23-Oct-2018 21:00,3.628,,165.9,,4.94,,2128,,17.26,,11.95,,3.549,,9.5,
23-Oct-2018 22:00,0.902,,356.6,,2.627,,2234,,15.13,,38.94,,0.693,,10,
23-Oct-2018 23:00,0.602,,165.4,,1.667,,2342,,14.14,,42.24,,0.438,,6,
24-Oct-2018 00:00,1.312,,185.7,,2.804,,41,,14.09,,39.62,,0.998,,7.6,
24-Oct-2018 01:00,1.339,,76,,3.137,,118,,13.32,,26.32,,1.198,,7.1,
24-Oct-2018 02:00,1.368,,11.5,,2.725,,257,,11.08,,62.53,,0.553,,13.7,
24-Oct-2018 03:00,0.83,,91.8,,2.373,,300,,10.89,,31.32,,0.706,,9.7,
24-Oct-2018 04:00,0.848,,59.6,,1.491,,441,,9.88,,24.3,,0.772,,7.3,
24-Oct-2018 05:00,1.024,,216.8,,3.078,,558,,8.95,,42.18,,0.747,,8.3,
24-Oct-2018 06:00,1.73,,170.1,,3.353,,604,,9.45,,42.54,,1.253,,14.2,
24-Oct-2018 07:00,1.506,,346.7,,3.862,,759,,11.36,,54.18,,0.832,,13.3,
24-Oct-2018 08:00,2.959,,38.8,,4.587,,817,,13.48,,23.51,,2.71,,,BA
24-Oct-2018 09:00,1.242,,337.7,,2.745,,913,,15.88,,34.88,,1.012,,,BA
24-Oct-2018 10:00,0.822,,351.2,,2.333,,1019,,18.85,,50.45,,0.503,,1.8,
24-Oct-2018 11:00,1.614,,43.7,,3.255,,1152,,20.38,,22.2,,1.492,,4.1,
24-Oct-2018 12:00,0.947,,37.1,,2.765,,1200,,22.34,,42.62,,0.685,,3.5,
24-Oct-2018 13:00,1.024,,359,,2.902,,1339,,23.79,,43.54,,0.728,,6.3,
24-Oct-2018 14:00,2.478,,219.1,,7.586,,1450,,24.95,,57.29,,1.238,,7.8,
24-Oct-2018 15:00,6.273,,199.1,,9.43,,1531,,25.14,,9.82,,6.181,,6.9,
24-Oct-2018 16:00,5.047,,165.8,,8.49,,1613,,24.35,,15.16,,4.87,,6.9,
24-Oct-2018 17:00,3.268,,184.2,,4.96,,1701,,22.58,,12.34,,3.192,,8.7,
24-Oct-2018 18:00,1.88,,171.2,,2.921,,1804,,20.53,,34.03,,1.548,,10.4,
24-Oct-2018 19:00,1.982,,186.7,,3.059,,1937,,19.58,,25.86,,1.78,,8.6,
24-Oct-2018 20:00,1.509,,179.3,,3.353,,2037,,17.93,,35.58,,1.218,,9.6,
24-Oct-2018 21:00,1.132,,136.1,,2.549,,2159,,17.33,,31.22,,0.964,,10.6,
24-Oct-2018 22:00,1.665,,331.8,,4.744,,2221,,14.56,,78.53,,0.1,,13,
24-Oct-2018 23:00,1.615,,157.6,,2.863,,2327,,14.59,,17.34,,1.541,,9.8,
25-Oct-2018 00:00,1.16,,154.5,,3.019,,7,,13.36,,53.55,,0.653,,12.8,
25-Oct-2018 01:00,1.521,,115.6,,2.686,,148,,10.98,,67.22,,0.473,,14.8,
25-Oct-2018 02:00,1.713,,52.5,,3,,243,,11.46,,29.49,,1.486,,16.6,
25-Oct-2018 03:00,1.523,,224.9,,2.804,,355,,9.53,,52.52,,0.883,,15.2,
25-Oct-2018 04:00,3.501,,55.2,,5.371,,420,,10.71,,28.42,,3.071,,12,
25-Oct-2018 05:00,1.042,,74,,2.353,,547,,9.19,,46.59,,0.697,,12.4,
25-Oct-2018 06:00,2.115,,183.6,,3.509,,639,,9.35,,35.12,,1.718,,11.1,
25-Oct-2018 07:00,2.33,,63.2,,3.666,,800,,11.61,,50.46,,1.426,,16.8,
25-Oct-2018 08:00,2.82,,40.3,,4.391,,839,,13.31,,13.31,,2.744,,16.2,
25-Oct-2018 09:00,1.173,,5,,2.588,,900,,16.54,,31.67,,0.993,,10.9,
25-Oct-2018 10:00,2.174,,59.4,,4.509,,1011,,18.65,,24.2,,1.98,,8.1,
25-Oct-2018 11:00,1.993,,36.4,,4.235,,1114,,20.77,,27.23,,1.768,,8.6,
25-Oct-2018 12:00,2.238,,58.5,,3.823,,1242,,22.05,,19.19,,2.112,,9.3,
25-Oct-2018 13:00,1.387,,17.1,,2.961,,1303,,23.49,,43.52,,0.987,,8.9,
25-Oct-2018 14:00,1.02,,348.4,,2.196,,1400,,24.01,,28.47,,0.894,,9,
25-Oct-2018 15:00,1.018,,345.6,,2.098,,1530,,24.97,,21.21,,0.948,,8.3,
25-Oct-2018 16:00,0.698,,237.1,,1.902,,1659,,24.58,,17.05,,0.667,,8.2,
25-Oct-2018 17:00,1.717,,157.1,,3.215,,1759,,21.62,,19.94,,1.613,,10.2,
25-Oct-2018 18:00,2.612,,170.4,,4.862,,1853,,19.66,,17.65,,2.488,,8.1,
25-Oct-2018 19:00,1.623,,162.3,,3.705,,1900,,18.2,,28.06,,1.428,,10.1,
25-Oct-2018 20:00,0.643,,107.8,,1.726,,2003,,16.59,,35.11,,0.522,,10.2,
25-Oct-2018 21:00,1.087,,251.4,,2.294,,2148,,15.42,,75.09,,0.153,,13.2,
25-Oct-2018 22:00,1.274,,75.4,,2.196,,2246,,14.69,,58.17,,0.617,,11.4,
25-Oct-2018 23:00,0.902,,101.1,,2.02,,2300,,14.04,,34.1,,0.742,,6.6,
26-Oct-2018 00:00,1.247,,52.7,,2.059,,2,,12.92,,50.79,,0.757,,9.8,
26-Oct-2018 01:00,0.601,,79.2,,2.353,,159,,10.06,,42.43,,0.436,,7.5,
26-Oct-2018 02:00,1.102,,66.3,,2.921,,211,,10.36,,51.04,,0.664,,11.2,
26-Oct-2018 03:00,1.932,,173,,3.019,,359,,11.07,,46.62,,1.292,,7.3,
26-Oct-2018 04:00,2.06,,73.2,,3.666,,421,,10.6,,56.74,,1.049,,11,
26-Oct-2018 05:00,2.105,,44.9,,3.196,,522,,7.72,,29.75,,1.821,,8.7,
26-Oct-2018 06:00,1.312,,207.8,,2.765,,641,,8.26,,53.33,,0.743,,9.1,
26-Oct-2018 07:00,1.961,,200.9,,3.353,,715,,9.21,,13.72,,1.905,,9.3,
26-Oct-2018 08:00,0.354,,9.4,,1.157,,824,,13.3,,63.11,,0.139,,11.3,
26-Oct-2018 09:00,0.886,,56.5,,1.961,,927,,16.07,,23.47,,0.812,,6.1,
26-Oct-2018 10:00,1.307,,41.4,,2.843,,1058,,18.54,,19.07,,1.235,,7.6,
26-Oct-2018 11:00,1.464,,38.5,,2.961,,1116,,20.66,,22.17,,1.354,,5.8,
26-Oct-2018 12:00,1.329,,43.1,,2.765,,1252,,22.65,,22.27,,1.229,,6.1,
26-Oct-2018 13:00,1.061,,57.1,,2.98,,1304,,24.2,,28.63,,0.928,,6.6,
26-Oct-2018 14:00,0.927,,181.2,,2.588,,1429,,26.12,,45.85,,0.63,,5.6,
26-Oct-2018 15:00,0.859,,343.7,,2.177,,1550,,26.19,,70.21,,0.214,,9.6,
26-Oct-2018 16:00,2.281,,209.4,,3.862,,1606,,25.01,,10.85,,2.24,,7.9,
26-Oct-2018 17:00,2.825,,175.7,,4.019,,1720,,22.98,,9.28,,2.788,,9.8,
26-Oct-2018 18:00,4.272,,160.5,,5.94,,1853,,21.57,,6.73,,4.242,,9.4,
26-Oct-2018 19:00,3.326,,152.2,,5.705,,1911,,19.89,,20.97,,3.103,,10.5,
26-Oct-2018 20:00,1.501,,176.4,,2.843,,2014,,17.9,,19.37,,1.415,,11,
26-Oct-2018 21:00,0.728,,137.4,,1.549,,2155,,17.25,,66.37,,0.239,,8.7,
26-Oct-2018 22:00,1.438,,131.9,,2.843,,2257,,16.88,,55.08,,0.773,,14.2,
26-Oct-2018 23:00,1.166,,45.5,,2.118,,2300,,13.38,,57.39,,0.581,,8.3,
27-Oct-2018 00:00,0.973,,97.8,,1.883,,45,,13.88,,13.33,,0.947,,11.5,
27-Oct-2018 01:00,0.557,,62.5,,1.687,,100,,11.57,,54.83,,0.302,,12.1,
27-Oct-2018 02:00,0.697,,127.4,,1.922,,253,,11.17,,28.59,,0.61,,9.8,
27-Oct-2018 03:00,1.23,,102.9,,2.921,,329,,10.96,,29.6,,1.066,,11.4,
27-Oct-2018 04:00,0.574,,184.8,,2.157,,410,,10.77,,47.2,,0.379,,10.5,
27-Oct-2018 05:00,0.748,,268.1,,1.667,,541,,10.72,,57.02,,0.378,,11,
27-Oct-2018 06:00,0.477,,356.3,,1.275,,641,,8.23,,44.38,,0.334,,15.4,
27-Oct-2018 07:00,0.755,,155.9,,1.706,,716,,9.87,,24.91,,0.684,,13.2,
27-Oct-2018 08:00,0.306,,56.4,,1.353,,800,,13.98,,72.6,,0.06,,54.1,
27-Oct-2018 09:00,0.872,,30.2,,2.471,,955,,16.46,,30.41,,0.749,,10.9,
27-Oct-2018 10:00,1.569,,40,,2.98,,1015,,18.35,,17.61,,1.495,,8.1,
27-Oct-2018 11:00,1.44,,47,,3.078,,1141,,20.64,,18.64,,1.364,,8.8,
27-Oct-2018 12:00,1.119,,16.9,,3.176,,1255,,22.7,,42.55,,0.81,,8.2,
27-Oct-2018 13:00,1.176,,42.9,,2.98,,1306,,23.94,,30.7,,1.007,,9.7,
27-Oct-2018 14:00,0.566,,342,,1.687,,1422,,25.45,,51.32,,0.339,,12.1,
27-Oct-2018 15:00,0.562,,22.3,,1.412,,1532,,25.56,,29.62,,0.487,,12.9,
27-Oct-2018 16:00,0.974,,43.4,,2.294,,1642,,24.51,,23.87,,0.89,,14.1,
27-Oct-2018 17:00,1.48,,163.8,,3.059,,1706,,21.69,,42.56,,1.072,,14.6,
27-Oct-2018 18:00,2.814,,162,,3.627,,1809,,20.61,,10.07,,2.771,,15.8,
27-Oct-2018 19:00,1.186,,232.2,,2.823,,1958,,17.58,,39.67,,0.901,,14.9,
27-Oct-2018 20:00,2.381,,164.2,,4.195,,2050,,16.68,,18.6,,2.256,,15.4,
27-Oct-2018 21:00,1.438,,177.6,,3.117,,2126,,16.06,,19.39,,1.355,,16.6,
27-Oct-2018 22:00,1.035,,12.3,,2.667,,2227,,13.25,,51.67,,0.614,,19,
27-Oct-2018 23:00,0.95,,111.2,,2.765,,2356,,12.53,,55.2,,0.509,,14,
28-Oct-2018 00:00,0.816,,230.3,,2.706,,24,,11.43,,45.58,,0.557,,18,
28-Oct-2018 01:00,0.406,,80.3,,1.177,,104,,11.01,,34.29,,0.334,,14.3,
28-Oct-2018 02:00,1.486,,86.3,,3.313,,254,,10.54,,37.77,,1.163,,18.1,
28-Oct-2018 03:00,1.494,,53.7,,3.372,,308,,9.94,,42.41,,1.084,,14.6,
28-Oct-2018 04:00,1.268,,140.4,,2.373,,441,,10.49,,37.3,,0.999,,13.4,
28-Oct-2018 05:00,0.967,,19.6,,2.627,,517,,9.98,,63.16,,0.379,,14.3,
28-Oct-2018 06:00,2.481,,26.7,,4.117,,636,,7.1,,22.22,,2.294,,18.6,
28-Oct-2018 07:00,1.157,,53.7,,3.255,,708,,8.8,,41.45,,0.854,,13.8,
28-Oct-2018 08:00,0.479,,166.9,,1.687,,859,,12.74,,40.21,,0.361,,11.4,
28-Oct-2018 09:00,1.34,,44.5,,2.667,,953,,15.6,,40.7,,1.002,,15.7,
28-Oct-2018 10:00,1.613,,34.5,,3.039,,1031,,17.93,,17.53,,1.537,,13,
28-Oct-2018 11:00,2.36,,33.3,,4.901,,1121,,19.71,,16.41,,2.263,,13.5,
28-Oct-2018 12:00,1.284,,338.3,,2.627,,1258,,22.41,,35.23,,1.041,,14.5,
28-Oct-2018 13:00,1.634,,3,,4.901,,1357,,24.31,,39.28,,1.25,,15.8,
28-Oct-2018 14:00,2.322,,34.3,,5.469,,1410,,25.44,,44.26,,1.629,,16.5,
28-Oct-2018 15:00,4.891,,143.9,,11.15,,1559,,26,,34.38,,4.01,,29.1,
28-Oct-2018 16:00,7.951,,159.5,,11.19,,1646,,25.37,,9.1,,7.85,,50.2,
28-Oct-2018 17:00,8.01,,157.2,,12.11,,1731,,24.49,,9.62,,7.899,,33.1,
28-Oct-2018 18:00,8.49,,169.7,,15.41,,1848,,25.05,,12.13,,8.3,,23.5,
28-Oct-2018 19:00,5.779,,162.8,,12.43,,1906,,24.57,,39.96,,4.372,,27.4,
28-Oct-2018 20:00,2.049,,107.6,,5.567,,2059,,22.88,,66,,0.688,,27.4,
28-Oct-2018 21:00,2.415,,80.3,,5.94,,2156,,21.41,,53.06,,1.379,,19.5,
28-Oct-2018 22:00,1.754,,7.1,,4.764,,2218,,17.62,,64.44,,0.644,,27.9,
28-Oct-2018 23:00,2.181,,31.9,,4.176,,2320,,14.87,,23.88,,1.991,,27,
29-Oct-2018 00:00,1.906,,64.5,,4.313,,56,,13.04,,39.72,,1.448,,24.2,
29-Oct-2018 01:00,1.788,,174.3,,3.451,,108,,12.91,,41.61,,1.316,,21.1,
29-Oct-2018 02:00,1.362,,160.8,,3.529,,231,,12.61,,67.16,,0.426,,20.3,
29-Oct-2018 03:00,1.482,,156.3,,3.392,,347,,10.75,,72.84,,0.283,,22.4,
29-Oct-2018 04:00,1.915,,190.4,,2.941,,457,,10.72,,27.25,,1.698,,18.6,
29-Oct-2018 05:00,2.204,,163.7,,3.353,,507,,11.61,,39.67,,1.676,,26.7,
29-Oct-2018 06:00,1.142,,327.1,,2.863,,652,,8.41,,41.38,,0.844,,34.6,
29-Oct-2018 07:00,0.688,,132.5,,1.393,,734,,8.66,,41.91,,0.504,,23,
29-Oct-2018 08:00,0.72,,198.7,,1.883,,839,,12.82,,44.1,,0.507,,19.8,
29-Oct-2018 09:00,1.471,,22.7,,2.608,,943,,16.04,,31.95,,1.242,,22.5,
29-Oct-2018 10:00,1.394,,40.5,,3.137,,1009,,18.69,,18.88,,1.318,,14.6,
29-Oct-2018 11:00,0.826,,307.6,,1.785,,1138,,21.67,,39.61,,0.628,,9.8,
29-Oct-2018 12:00,1.771,,32.3,,3.98,,1225,,22.67,,30.06,,1.527,,7.2,
29-Oct-2018 13:00,0.99,,39.4,,2.51,,1346,,23.99,,47.71,,0.647,,8.8,
29-Oct-2018 14:00,1.495,,26.7,,2.823,,1422,,24.44,,18.08,,1.421,,8.4,
29-Oct-2018 15:00,1.677,,24.2,,2.667,,1520,,24.2,,16.31,,1.609,,9,
29-Oct-2018 16:00,0.901,,33.3,,1.432,,1613,,23.72,,11.81,,0.881,,5.3,
29-Oct-2018 17:00,2.51,,170.8,,3.843,,1729,,23.01,,15.03,,2.424,,18.4,
29-Oct-2018 18:00,3.128,,161.4,,4.293,,1806,,20.99,,20.92,,2.919,,24,
29-Oct-2018 19:00,4.18,,157.3,,5.097,,1930,,20.43,,7.19,,4.147,,20.8,
29-Oct-2018 20:00,3.844,,156.8,,7.763,,2051,,18.88,,55.86,,2.016,,25.5,
29-Oct-2018 21:00,6.99,,14.4,,13,,2159,,17.44,,12.75,,6.817,,26,
29-Oct-2018 22:00,7.091,,43.1,,14.84,,2203,,16.21,,35.97,,5.692,,35,
29-Oct-2018 23:00,8.07,,62.8,,13.6,,2338,,14.2,,30.93,,6.895,,30,
30-Oct-2018 00:00,5.961,,22.9,,10.41,,44,,13.96,,17.24,,5.691,,15.1,
30-Oct-2018 01:00,6.023,,37,,10.49,,111,,12.76,,17.57,,5.74,,18.6,
30-Oct-2018 02:00,5.556,,40.3,,9.98,,200,,11.62,,19.67,,5.229,,19.9,
30-Oct-2018 03:00,7.157,,17.6,,13.29,,347,,11.76,,16.07,,6.875,,16.3,
30-Oct-2018 04:00,6.716,,13.6,,12.27,,415,,11.41,,11.16,,6.588,,14.1,
30-Oct-2018 05:00,10.82,,9.4,,15.56,,543,,11.74,,9.19,,10.68,,12.2,
30-Oct-2018 06:00,11.85,,13.6,,16.46,,604,,11.16,,6.62,,11.77,,11.8,
30-Oct-2018 07:00,11.71,,14.8,,15.13,,732,,11.57,,6.67,,11.63,,18.6,
30-Oct-2018 08:00,13.23,,8.2,,17.74,,814,,12.6,,8.49,,13.08,,18,
30-Oct-2018 09:00,13.06,,6.3,,18.25,,959,,13.99,,10.03,,12.86,,39.4,
30-Oct-2018 10:00,13.39,,10.9,,18.19,,1010,,14.96,,9.25,,13.21,,33.8,
30-Oct-2018 11:00,10.8,,10.1,,15.11,,1106,,16.19,,9.76,,10.64,,24.4,
30-Oct-2018 12:00,10.05,,6.4,,13.39,,1220,,17.15,,11.75,,9.84,,12.5,
30-Oct-2018 13:00,8.95,,8.4,,12.11,,1304,,17.87,,10.65,,8.8,,10.3,
30-Oct-2018 14:00,9.06,,8.4,,12.37,,1445,,18.41,,9.88,,8.93,,,BL
30-Oct-2018 15:00,6.801,,18.9,,10.13,,1522,,18.34,,9.38,,6.71,,8.7,
30-Oct-2018 16:00,6.456,,22.6,,8.9,,1626,,16.87,,6.35,,6.417,,8.5,
30-Oct-2018 17:00,5.493,,36.6,,7.606,,1746,,15.26,,15.32,,5.297,,7.9,
30-Oct-2018 18:00,5.594,,30.6,,10.98,,1858,,14.65,,18.07,,5.315,,8,
30-Oct-2018 19:00,9.73,,26.6,,13.8,,1923,,14.74,,8.11,,9.63,,7.9,
30-Oct-2018 20:00,10.6,,27.1,,13.9,,2021,,13.21,,6.55,,10.53,,9.4,
30-Oct-2018 21:00,11.51,,21.3,,15.05,,2137,,12.65,,6.3,,11.44,,10.3,
30-Oct-2018 22:00,10.78,,14.7,,14.72,,2203,,11.94,,10.76,,10.59,,10.2,
30-Oct-2018 23:00,10.13,,13.9,,13.29,,2327,,11.5,,7.85,,10.04,,7.2,
31-Oct-2018 00:00,6.092,,343.5,,13.21,,14,,10.28,,15.35,,5.873,,7.1,
31-Oct-2018 01:00,4.719,,347.7,,10.76,,159,,9.61,,13.48,,4.589,,6.2,
31-Oct-2018 02:00,3.887,,10.1,,10.43,,214,,8.79,,26.98,,3.456,,7.5,
31-Oct-2018 03:00,2.464,,54,,5.665,,313,,8.04,,30.72,,2.109,,5.6,
31-Oct-2018 04:00,2.708,,340.5,,7.155,,434,,8.24,,22.81,,2.493,,6.4,
31-Oct-2018 05:00,1.85,,124.3,,3.549,,538,,7.35,,42.23,,1.347,,4.6,
31-Oct-2018 06:00,0.975,,108.7,,2.412,,649,,5.83,,71.76,,0.21,,9.9,
31-Oct-2018 07:00,0.829,,86.6,,2.725,,734,,8.11,,46.68,,0.554,,29.2,
31-Oct-2018 08:00,0.933,,288.8,,2.412,,810,,9.87,,66.84,,0.298,,6.3,
31-Oct-2018 09:00,1.025,,290.1,,3.196,,959,,11.55,,37.3,,0.807,,6.1,
31-Oct-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,16.6,
31-Oct-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,2.8,
31-Oct-2018 12:00,2.403,,317.8,,4.94,,1223,,15.39,,20.25,,2.253,,3.3,
31-Oct-2018 13:00,1.693,,326.7,,3.353,,1300,,16.4,,22.88,,1.558,,4.4,
31-Oct-2018 14:00,1.065,,303.6,,3.196,,1441,,17.78,,38.57,,0.824,,5.3,
31-Oct-2018 15:00,1.581,,306,,3.157,,1513,,17.54,,35.03,,1.285,,5.1,
31-Oct-2018 16:00,1.462,,121.8,,2.471,,1630,,17.18,,21.66,,1.357,,4.7,
31-Oct-2018 17:00,2.094,,192.2,,4.195,,1741,,14.81,,25.8,,1.882,,5,
31-Oct-2018 18:00,1.904,,179.1,,3.941,,1809,,13.28,,25.19,,1.72,,14.5,
31-Oct-2018 19:00,0.684,,194.2,,1.53,,1956,,10.17,,70.79,,0.162,,23,
31-Oct-2018 20:00,1.061,,84.7,,3.274,,2054,,9.57,,31.79,,0.898,,6.7,
31-Oct-2018 21:00,1.379,,207.8,,3.274,,2117,,8.97,,52.85,,0.792,,5.4,
31-Oct-2018 22:00,2.325,,181,,3.451,,2257,,9.99,,11.81,,2.276,,5.1,
31-Oct-2018 23:00,3.007,,179.3,,5.332,,2342,,9.05,,28.92,,2.624,,6.4,
