,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Oct-2018 03:00,0.861,,59.9,,1.765,,328,,11.96,,0,,53.84,,0.481,,0.1,
22-Oct-2018 04:00,1.101,,126.7,,2.235,,440,,11.91,,0,,41.37,,0.813,,5.8,
22-Oct-2018 05:00,1.261,,84.5,,2.569,,505,,9.75,,0,,77.58,,0.104,,8.2,
22-Oct-2018 06:00,1.325,,162,,2.216,,618,,11.03,,0,,50.03,,0.819,,9,
22-Oct-2018 07:00,1.291,,16.1,,2.373,,748,,10.69,,0,,66.87,,0.411,,,AX
22-Oct-2018 08:00,0.806,,0.6,,2.451,,824,,13.23,,0,,47.05,,0.534,,9.1,
22-Oct-2018 09:00,1.371,,263,,2.882,,939,,15.65,,0,,25.75,,1.233,,9.5,
22-Oct-2018 10:00,1.703,,306.3,,3.294,,1046,,17.38,,0,,22.8,,1.568,,9.9,
22-Oct-2018 11:00,1.321,,298.6,,2.941,,1125,,19.62,,0,,26.42,,1.18,,7.9,
22-Oct-2018 12:00,1.508,,304.1,,3.078,,1225,,21.27,,0,,36.4,,1.203,,8,
22-Oct-2018 13:00,1.83,,319.5,,4.333,,1354,,22.43,,0,,35.27,,1.483,,5.3,
22-Oct-2018 14:00,1.839,,307.6,,4.921,,1415,,23.04,,0,,48.67,,1.175,,8.6,
22-Oct-2018 15:00,3.689,,110.6,,7.429,,1556,,23.08,,0,,31.19,,3.142,,9,
22-Oct-2018 16:00,4.073,,151.3,,6.802,,1624,,22.15,,0,,30.42,,3.498,,6.1,
22-Oct-2018 17:00,3.439,,179.8,,5.528,,1752,,21.05,,0,,9.79,,3.389,,12.1,
22-Oct-2018 18:00,4.271,,171.4,,6.116,,1806,,20.31,,0,,8.45,,4.224,,4.2,
22-Oct-2018 19:00,4.784,,150,,6.155,,1907,,19.21,,0,,22.89,,4.402,,6.6,
22-Oct-2018 20:00,5.089,,141.4,,6.136,,2055,,18.68,,0,,9.71,,5.016,,9.1,
22-Oct-2018 21:00,4.862,,143.8,,6.195,,2112,,18.31,,0,,8.9,,4.803,,9.3,
22-Oct-2018 22:00,2.327,,116.3,,4.999,,2217,,16.34,,0,,57.89,,1.138,,16.8,
22-Oct-2018 23:00,0.826,,315.7,,3,,2313,,14.57,,0,,49.01,,0.523,,12.7,
23-Oct-2018 00:00,0.412,,306,,1.412,,54,,14.18,,0,,53.91,,0.229,,14.4,
23-Oct-2018 01:00,0.783,,181.9,,1.843,,159,,13.93,,0,,29.1,,0.682,,12.9,
23-Oct-2018 02:00,0.988,,177.2,,2.118,,201,,14.57,,0,,28.06,,0.87,,11.3,
23-Oct-2018 03:00,0.926,,235.3,,1.824,,331,,11.16,,0,,61.08,,0.4,,13.1,
23-Oct-2018 04:00,1.379,,155.7,,2.569,,431,,11.06,,0,,48.28,,0.889,,13.2,
23-Oct-2018 05:00,1.453,,222.7,,2.294,,559,,11.02,,0,,26.17,,1.302,,9.2,
23-Oct-2018 06:00,1.278,,204.6,,2.216,,600,,10.83,,0,,46.01,,0.865,,12.5,
23-Oct-2018 07:00,1.796,,46.4,,3.627,,708,,10.98,,0,,15.58,,1.73,,,BA
23-Oct-2018 08:00,1.018,,236.6,,2.588,,859,,12.78,,0,,61.82,,0.425,,,BA
23-Oct-2018 09:00,1.172,,301.6,,2.765,,903,,14.81,,0,,42.07,,0.856,,30,
23-Oct-2018 10:00,1.168,,308.9,,2.921,,1032,,17.77,,0,,29.18,,1.016,,21,
23-Oct-2018 11:00,1.635,,322,,3.529,,1133,,19.31,,0,,31.25,,1.392,,15.6,
23-Oct-2018 12:00,1.576,,323.2,,3.647,,1224,,21.09,,0,,34.91,,1.284,,12.5,
23-Oct-2018 13:00,2.034,,295.7,,3.803,,1316,,22.66,,0,,25.85,,1.826,,10.9,
23-Oct-2018 14:00,1.764,,307.1,,3.764,,1429,,23.48,,0,,35.07,,1.433,,11.5,
23-Oct-2018 15:00,2.204,,317.4,,3.666,,1537,,23.44,,0,,14.66,,2.132,,9.5,
23-Oct-2018 16:00,1.997,,251.8,,3.549,,1630,,22.69,,0,,24.89,,1.808,,8.4,
23-Oct-2018 17:00,3.913,,196.9,,7.919,,1726,,21.16,,0,,20.07,,3.673,,9.6,
23-Oct-2018 18:00,2.933,,153.2,,6.391,,1800,,21.29,,0,,14.18,,2.843,,8.2,
23-Oct-2018 19:00,1.271,,83.4,,3.784,,1900,,18.64,,0,,58.89,,0.599,,7.2,
23-Oct-2018 20:00,1.299,,131,,3.274,,2059,,17.64,,0,,28.37,,1.139,,6.4,
23-Oct-2018 21:00,1.46,,149.1,,3.196,,2109,,17.83,,0,,25.43,,1.316,,5.7,
23-Oct-2018 22:00,1.166,,126.9,,2.804,,2218,,17.28,,0,,25.17,,1.053,,4.9,
23-Oct-2018 23:00,1.095,,233.7,,1.843,,2322,,14.75,,0,,24.96,,0.991,,5.9,
24-Oct-2018 00:00,0.548,,83.3,,1.569,,43,,14.18,,0,,60.09,,0.246,,5.3,
24-Oct-2018 01:00,0.918,,146.5,,2.02,,152,,15.13,,0,,41.83,,0.673,,4.6,
24-Oct-2018 02:00,1.309,,238.1,,3.255,,242,,12.09,,0,,40.85,,0.976,,7.1,
24-Oct-2018 03:00,0.937,,174.9,,2.471,,300,,10.82,,0,,46.07,,0.634,,6.9,
24-Oct-2018 04:00,1.902,,80.5,,3.059,,452,,10.79,,0,,38.97,,1.462,,4.8,
24-Oct-2018 05:00,1.334,,93.8,,2.471,,515,,10.96,,0,,52.14,,0.781,,5.4,
24-Oct-2018 06:00,1.313,,356.1,,2.647,,658,,9.64,,0,,64.41,,0.483,,8,
24-Oct-2018 07:00,2.451,,90.6,,4.097,,721,,11.29,,0,,38.88,,1.886,,7.9,
24-Oct-2018 08:00,0.781,,55.6,,1.824,,823,,13.04,,0,,41.89,,0.572,,5.9,
24-Oct-2018 09:00,0.729,,226.1,,2.353,,954,,15.94,,0,,56.23,,0.378,,5.7,
24-Oct-2018 10:00,1.284,,228.8,,2.98,,1029,,18.2,,0,,35.15,,1.042,,3.9,
24-Oct-2018 11:00,1.878,,307.2,,3.666,,1107,,19.6,,0,,24.82,,1.702,,5.7,
24-Oct-2018 12:00,1.348,,330.3,,4.137,,1255,,21.55,,0,,37.86,,1.053,,4.5,
24-Oct-2018 13:00,2.184,,271.9,,5.215,,1327,,23,,0,,24.01,,1.992,,6.7,
24-Oct-2018 14:00,1.094,,308.4,,2.725,,1459,,24.37,,0,,73.75,,0.187,,7.7,
24-Oct-2018 15:00,1.535,,35.1,,4.725,,1547,,24.52,,0,,48.99,,0.974,,7.8,
24-Oct-2018 16:00,2.67,,138.2,,5.822,,1642,,24.4,,0,,29.14,,2.324,,6.4,
24-Oct-2018 17:00,3.012,,151.2,,5.509,,1738,,23.2,,0,,9.85,,2.967,,7,
24-Oct-2018 18:00,2.447,,144.4,,4.509,,1837,,21.8,,0,,26.87,,2.178,,8.4,
24-Oct-2018 19:00,1.391,,251.8,,3.784,,1930,,19.3,,0,,44.38,,0.973,,8.8,
24-Oct-2018 20:00,1.864,,152.8,,3.529,,2045,,19.18,,0,,45.8,,1.268,,10.2,
24-Oct-2018 21:00,1.089,,182.9,,2.412,,2101,,19.15,,0,,60.42,,0.483,,10.4,
24-Oct-2018 22:00,1.446,,198.7,,2.804,,2242,,16.51,,0,,38.16,,1.125,,10.8,
24-Oct-2018 23:00,1.64,,179.9,,3.255,,2305,,15.26,,0,,39.25,,1.255,,10.1,
25-Oct-2018 00:00,0.967,,109.1,,2.549,,16,,15.5,,0,,23.84,,0.883,,11,
25-Oct-2018 01:00,1.052,,280,,2.373,,114,,12.31,,0,,67.38,,0.324,,13.6,
25-Oct-2018 02:00,2.071,,60.3,,3.49,,212,,11.77,,0,,29.46,,1.797,,9.5,
25-Oct-2018 03:00,1.079,,212.7,,1.981,,346,,12.04,,0,,51.11,,0.649,,9.7,
25-Oct-2018 04:00,1.356,,249.8,,2.823,,452,,10.99,,0,,32.56,,1.137,,8.1,
25-Oct-2018 05:00,2.256,,209.4,,3.255,,531,,9.37,,0,,14.49,,2.184,,8.3,
25-Oct-2018 06:00,1.075,,197.4,,2.353,,635,,10.75,,0,,50.4,,0.659,,8,
25-Oct-2018 07:00,2.187,,50.6,,3.176,,711,,11.77,,0,,40.6,,1.637,,10.4,
25-Oct-2018 08:00,1.413,,49.3,,2.529,,835,,12.7,,0,,49.21,,0.891,,8.2,
25-Oct-2018 09:00,0.806,,265.6,,2.471,,951,,16.6,,0,,45.22,,0.555,,7.5,
25-Oct-2018 10:00,1.636,,293.9,,3.823,,1008,,18.27,,0,,26.88,,1.456,,7.9,
25-Oct-2018 11:00,1.102,,6.5,,3.47,,1117,,20.29,,0,,56.29,,0.57,,7.3,
25-Oct-2018 12:00,1.39,,301.8,,3.568,,1208,,22.09,,0,,49.87,,0.863,,7.2,
25-Oct-2018 13:00,1.263,,278.8,,3.078,,1317,,23.53,,0,,34.88,,1.029,,8.2,
25-Oct-2018 14:00,0.929,,306.2,,2.51,,1457,,24,,0,,25.99,,0.834,,8.9,
25-Oct-2018 15:00,1.074,,299.7,,2.608,,1513,,24.6,,0,,36.55,,0.855,,8.6,
25-Oct-2018 16:00,1.386,,208.1,,2.196,,1609,,23.86,,0,,26.44,,1.239,,7.4,
25-Oct-2018 17:00,2.238,,153.6,,3.451,,1758,,23.08,,0,,12.71,,2.183,,7.7,
25-Oct-2018 18:00,2.049,,151.9,,3.274,,1814,,22.72,,0,,16.29,,1.966,,7.2,
25-Oct-2018 19:00,1.191,,114.7,,3.098,,1951,,17.62,,0,,59.8,,0.542,,7.1,
25-Oct-2018 20:00,0.772,,201.9,,1.726,,2032,,17.41,,0,,54.38,,0.424,,6.2,
25-Oct-2018 21:00,0.201,,206.1,,0.922,,2109,,15.76,,0,,69.13,,0.054,,7.2,
25-Oct-2018 22:00,0.576,,184.5,,2.177,,2257,,14.89,,0,,71.87,,0.122,,7.6,
25-Oct-2018 23:00,1.112,,291.8,,1.981,,2332,,13.69,,0,,41.01,,0.827,,6.7,
26-Oct-2018 00:00,0.662,,178.7,,1.804,,16,,12.64,,0,,62.4,,0.269,,7.3,
26-Oct-2018 01:00,0.49,,201.1,,1.549,,139,,11.84,,0,,48.38,,0.315,,7,
26-Oct-2018 02:00,0.675,,199.9,,1.726,,206,,12.14,,0,,27.15,,0.599,,5.2,
26-Oct-2018 03:00,1.188,,234.1,,2.255,,309,,11.15,,0,,35.99,,0.954,,6,
26-Oct-2018 04:00,1.759,,70.7,,4.352,,458,,10.74,,0,,25.92,,1.579,,6.2,
26-Oct-2018 05:00,2.06,,29.3,,3.784,,500,,8.83,,0,,41.89,,1.509,,8.2,
26-Oct-2018 06:00,2.249,,210.4,,4.489,,652,,10.41,,0,,45.91,,1.527,,6.9,
26-Oct-2018 07:00,2.542,,234.7,,4.235,,720,,9.96,,0,,10.86,,2.496,,8.1,
26-Oct-2018 08:00,2.378,,248.3,,3.745,,830,,11.71,,0,,30.28,,2.046,,7,
26-Oct-2018 09:00,0.629,,258.8,,2.255,,957,,15.56,,0,,45.92,,0.427,,5.3,
26-Oct-2018 10:00,1.712,,275.4,,3,,1040,,18.06,,0,,36.7,,1.361,,6,
26-Oct-2018 11:00,1.4,,328,,2.921,,1116,,19.89,,0,,29.78,,1.211,,5,
26-Oct-2018 12:00,1.473,,333.3,,2.921,,1220,,21.76,,0,,30.54,,1.263,,6.3,
26-Oct-2018 13:00,1.329,,318.2,,3.137,,1353,,23.63,,0,,28.76,,1.162,,6,
26-Oct-2018 14:00,1.152,,331.7,,3.568,,1409,,24.83,,0,,50.03,,0.712,,7.1,
26-Oct-2018 15:00,2.027,,354,,3.666,,1514,,24.93,,0,,15.92,,1.949,,7.9,
26-Oct-2018 16:00,1.269,,21,,2.902,,1604,,23.92,,0,,29.05,,1.106,,6.9,
26-Oct-2018 17:00,2.755,,196.8,,6.077,,1745,,23.33,,0,,24.74,,2.498,,8.3,
26-Oct-2018 18:00,4.429,,160.6,,6.097,,1843,,23.12,,0,,15.55,,4.266,,8.1,
26-Oct-2018 19:00,2.88,,137.4,,5.626,,1904,,21.59,,0,,16.55,,2.76,,7.8,
26-Oct-2018 20:00,0.812,,295.4,,2.549,,2000,,18.63,,0,,54.47,,0.445,,8.4,
26-Oct-2018 21:00,0.511,,359.2,,1.432,,2128,,17.53,,0,,60.53,,0.226,,8,
26-Oct-2018 22:00,0.492,,52.7,,1.687,,2243,,16.28,,0,,38.53,,0.381,,9.9,
26-Oct-2018 23:00,0.727,,262.3,,1.549,,2315,,14.42,,0,,47.44,,0.478,,11.5,
27-Oct-2018 00:00,0.417,,141.3,,1.157,,30,,13.47,,0,,62.2,,0.171,,10.2,
27-Oct-2018 01:00,0.907,,238.4,,2.02,,154,,13.31,,0,,38.62,,0.701,,9.8,
27-Oct-2018 02:00,1.053,,199,,2.039,,204,,10.71,,0,,74.37,,0.165,,12.5,
27-Oct-2018 03:00,1.616,,71,,3.255,,320,,12.03,,0,,21.18,,1.505,,8.6,
27-Oct-2018 04:00,1.229,,49.3,,2.647,,456,,11.56,,0,,49.24,,0.775,,10,
27-Oct-2018 05:00,2.594,,78.6,,3.803,,516,,11.26,,0,,13.08,,2.526,,10.8,
27-Oct-2018 06:00,2.171,,19.7,,3.745,,631,,9.04,,0,,14.31,,2.103,,12.3,
27-Oct-2018 07:00,0.374,,344.2,,1.785,,701,,9.92,,0,,43.34,,0.267,,14.1,
27-Oct-2018 08:00,0.204,,303.7,,1.608,,858,,14.07,,0,,73.96,,0.034,,11.2,
27-Oct-2018 09:00,0.905,,308.9,,2.079,,953,,15.71,,0,,21.59,,0.841,,10.3,
27-Oct-2018 10:00,0.873,,325.7,,2.471,,1024,,18.01,,0,,29.31,,0.759,,9,
27-Oct-2018 11:00,1.142,,320.6,,2.706,,1136,,20.02,,0,,31.61,,0.968,,9.1,
27-Oct-2018 12:00,0.839,,345,,2.686,,1256,,22.38,,0,,41.23,,0.622,,8.2,
27-Oct-2018 13:00,0.988,,354.3,,2.431,,1306,,23.54,,0,,37.81,,0.772,,8.8,
27-Oct-2018 14:00,1.308,,313,,2.745,,1428,,24.47,,0,,25.12,,1.182,,11.7,
27-Oct-2018 15:00,0.751,,325.9,,2.137,,1557,,25.23,,0,,38.54,,0.581,,12.5,
27-Oct-2018 16:00,1.205,,20.2,,1.941,,1656,,23.56,,0,,28.16,,1.06,,12.3,
27-Oct-2018 17:00,4.07,,116,,7.567,,1743,,23.15,,0,,13.71,,3.954,,12.1,
27-Oct-2018 18:00,5.952,,127.3,,7.939,,1838,,22.71,,0,,7.18,,5.905,,13.8,
27-Oct-2018 19:00,4.651,,123.3,,6.861,,1902,,22.24,,0,,8.8,,4.596,,13,
27-Oct-2018 20:00,2.414,,149.7,,4.685,,2017,,20.18,,0,,31.12,,2.058,,14.2,
27-Oct-2018 21:00,1.115,,25.6,,2.216,,2148,,17.05,,0,,53.78,,0.624,,16.6,
27-Oct-2018 22:00,0.783,,313.6,,2.314,,2209,,13.88,,0,,69.7,,0.203,,19.9,
27-Oct-2018 23:00,0.979,,159.2,,2.275,,2347,,14.57,,0,,36.89,,0.776,,15.4,
28-Oct-2018 00:00,0.908,,149.4,,1.941,,32,,15.13,,0,,55.75,,0.478,,16.2,
28-Oct-2018 01:00,0.769,,209.2,,2.059,,158,,12.17,,0,,59.13,,0.359,,16,
28-Oct-2018 02:00,1.369,,148.4,,3.176,,246,,11.29,,0,,49.15,,0.865,,15.3,
28-Oct-2018 03:00,1.468,,186.8,,3.137,,342,,9.66,,0,,52.08,,0.861,,15.9,
28-Oct-2018 04:00,1.041,,219.1,,2.627,,402,,10.63,,0,,30.51,,0.894,,14,
28-Oct-2018 05:00,1.068,,41.2,,2.608,,547,,10.15,,0,,42.69,,0.772,,14.4,
28-Oct-2018 06:00,2.45,,44.2,,3.823,,620,,8.71,,0,,17.76,,2.332,,16.2,
28-Oct-2018 07:00,0.757,,83.1,,2.333,,700,,10.43,,0,,45.16,,0.522,,14.8,
28-Oct-2018 08:00,0.779,,244.7,,2.098,,827,,12.94,,0,,29.76,,0.674,,13.5,
28-Oct-2018 09:00,0.942,,308.6,,2.137,,923,,14.85,,0,,31.27,,0.801,,14.9,
28-Oct-2018 10:00,1.052,,318.6,,2.784,,1057,,17.28,,0,,32.82,,0.879,,13.5,
28-Oct-2018 11:00,1.234,,346.1,,2.725,,1116,,19.91,,0,,40.74,,0.922,,13.6,
28-Oct-2018 12:00,1.438,,307.9,,3.843,,1237,,22.48,,0,,27.52,,1.272,,14.1,
28-Oct-2018 13:00,2,,333,,3.627,,1339,,23.26,,0,,30.19,,1.722,,15.3,
28-Oct-2018 14:00,2.361,,1.9,,4.372,,1456,,24.29,,0,,21.39,,2.196,,14.5,
28-Oct-2018 15:00,3.021,,5,,4.901,,1529,,24.5,,0,,16.51,,2.896,,15.3,
28-Oct-2018 16:00,1.987,,18.4,,4.783,,1649,,23.66,,0,,26.78,,1.77,,16.2,
28-Oct-2018 17:00,1.317,,323.2,,4.94,,1743,,23.01,,0,,66.05,,0.441,,18,
28-Oct-2018 18:00,2.513,,45.9,,4.548,,1830,,22.76,,0,,36.85,,1.993,,18.2,
28-Oct-2018 19:00,3.228,,88.7,,6.351,,1950,,22.25,,0,,26.46,,2.884,,20.7,
28-Oct-2018 20:00,3.506,,59.3,,5.881,,2025,,20.96,,0,,24.77,,3.178,,22.1,
28-Oct-2018 21:00,3.358,,81.6,,5.293,,2117,,19.99,,0,,22.61,,3.096,,21.1,
28-Oct-2018 22:00,1.987,,138.5,,4.097,,2224,,18.6,,0,,54.91,,1.074,,19.7,
28-Oct-2018 23:00,2.248,,16.4,,5.175,,2327,,16.99,,0,,65.38,,0.783,,22.9,
29-Oct-2018 00:00,3.57,,36.6,,6.998,,23,,15.32,,0,,17.92,,3.395,,23,
29-Oct-2018 01:00,2.63,,296.6,,4.96,,128,,14.41,,0,,65.54,,0.908,,20.8,
29-Oct-2018 02:00,0.829,,224.6,,2.137,,201,,12.68,,0,,59.52,,0.382,,18.8,
29-Oct-2018 03:00,1.952,,95.4,,3.647,,322,,12.52,,0,,35.2,,1.584,,19.4,
29-Oct-2018 04:00,1.011,,185.8,,1.804,,400,,12.7,,0,,61.97,,0.419,,19.2,
29-Oct-2018 05:00,0.893,,121.8,,2.392,,519,,10.19,,0,,55.68,,0.471,,18.6,
29-Oct-2018 06:00,2.488,,74.9,,4.254,,631,,10.55,,0,,30.64,,2.132,,20.1,
29-Oct-2018 07:00,1.607,,230.4,,3.196,,714,,9.86,,0,,34.02,,1.323,,23.1,
29-Oct-2018 08:00,1.031,,201.1,,2.314,,841,,12.55,,0,,35.75,,0.831,,17.9,
29-Oct-2018 09:00,1.064,,337.5,,2.059,,944,,15.75,,0,,23.86,,0.972,,17.2,
29-Oct-2018 10:00,0.684,,298.3,,2.275,,1013,,18.46,,0,,43.04,,0.491,,12.3,
29-Oct-2018 11:00,1.167,,348.7,,2.529,,1120,,20.75,,0,,40.17,,0.88,,10.4,
29-Oct-2018 12:00,1.299,,347.5,,3.431,,1221,,21.93,,0,,39.11,,0.996,,5.8,
29-Oct-2018 13:00,1.111,,313.3,,2.647,,1304,,23.36,,0,,38.2,,0.864,,9.9,
29-Oct-2018 14:00,1.778,,344,,3.49,,1456,,23.99,,0,,26.86,,1.583,,7.8,
29-Oct-2018 15:00,1.437,,3.9,,2.667,,1514,,23.8,,0,,19.76,,1.351,,8.4,
29-Oct-2018 16:00,3.032,,97.7,,7.821,,1652,,23.29,,0,,29.93,,2.618,,13.6,
29-Oct-2018 17:00,4.583,,130.7,,7.488,,1705,,22.64,,0,,14.22,,4.442,,18.4,
29-Oct-2018 18:00,2.871,,173.2,,4.842,,1801,,22.32,,0,,16.85,,2.747,,17.3,
29-Oct-2018 19:00,1.663,,198.1,,4.489,,1952,,20.46,,0,,44.74,,1.155,,19.1,
29-Oct-2018 20:00,3.057,,320.7,,11.04,,2059,,20.07,,0,,62.77,,1.221,,21.3,
29-Oct-2018 21:00,10.14,,338.8,,14.7,,2148,,16.54,,0,,6.98,,10.07,,37.1,
29-Oct-2018 22:00,8.1,,351.6,,13.8,,2204,,14.81,,0,,11.36,,7.943,,30.6,
29-Oct-2018 23:00,7.297,,350.6,,14.05,,2355,,13.5,,0,,17.49,,6.957,,20.9,
30-Oct-2018 00:00,8.86,,344.4,,13.98,,30,,12.86,,0,,8.35,,8.77,,33.6,
30-Oct-2018 01:00,9,,353,,12.56,,110,,11.98,,0,,10.46,,8.85,,21.9,
30-Oct-2018 02:00,8.97,,354.5,,12.29,,236,,11.32,,0,,9.57,,8.84,,14.6,
30-Oct-2018 03:00,9.36,,350.1,,14.62,,304,,10.79,,0,,7.94,,9.27,,14,
30-Oct-2018 04:00,7.858,,6,,12.88,,400,,10.14,,0,,9.83,,7.743,,15.3,
30-Oct-2018 05:00,9.42,,3.1,,16.82,,557,,10.07,,0,,12.79,,9.19,,14,
30-Oct-2018 06:00,10,,355.6,,15.27,,615,,9.95,,0,,10.63,,9.83,,13.3,
30-Oct-2018 07:00,11.91,,343.4,,17.41,,732,,10.54,,0,,8.9,,11.76,,20.2,
30-Oct-2018 08:00,12.14,,342.5,,17.17,,847,,11.65,,0,,7.46,,12.03,,13.6,
30-Oct-2018 09:00,12.98,,337.3,,18.17,,911,,13.04,,0,,7.19,,12.88,,33.4,
30-Oct-2018 10:00,11.31,,334.8,,16.21,,1018,,14.5,,0,,7.44,,11.21,,40.1,
30-Oct-2018 11:00,9.88,,332.9,,14.9,,1109,,15.65,,0,,9.25,,9.75,,19.8,
30-Oct-2018 12:00,9.77,,343.1,,15.17,,1242,,16.62,,0,,8.93,,9.65,,8.5,
30-Oct-2018 13:00,8.1,,343.9,,12.86,,1306,,17.44,,0,,11.44,,7.935,,,BL
30-Oct-2018 14:00,7.276,,339.8,,10.33,,1453,,17.9,,0,,10.2,,7.16,,,BL
30-Oct-2018 15:00,6.951,,350.6,,10.08,,1510,,17.97,,0,,10.4,,6.836,,6.5,
30-Oct-2018 16:00,6.372,,353.9,,9.15,,1619,,16.75,,0,,9.77,,6.28,,7.3,
30-Oct-2018 17:00,5.271,,11.3,,8.88,,1715,,15.59,,0,,7.64,,5.224,,8.4,
30-Oct-2018 18:00,4.951,,21.1,,7.861,,1822,,14.73,,0,,10.78,,4.863,,8.1,
30-Oct-2018 19:00,6.751,,344.1,,12.6,,1958,,13.9,,0,,14.04,,6.548,,9.3,
30-Oct-2018 20:00,9.64,,338.5,,14.35,,2013,,13.05,,0,,7.39,,9.56,,9.6,
30-Oct-2018 21:00,9.71,,345.1,,13.11,,2121,,12.07,,0,,7.44,,9.62,,11.1,
30-Oct-2018 22:00,9.7,,346,,14.84,,2218,,11.55,,0,,7.32,,9.62,,8.9,
30-Oct-2018 23:00,9.49,,346,,14.35,,2339,,11,,0,,8.07,,9.4,,8.5,
31-Oct-2018 00:00,5.175,,359.6,,13.9,,8,,9.87,,0,,32.94,,4.32,,8.4,
31-Oct-2018 01:00,2.328,,33.1,,5.567,,144,,9.14,,0,,21.11,,2.17,,6.3,
31-Oct-2018 02:00,3.434,,34.8,,6.077,,248,,8.15,,0,,23.21,,3.152,,6.3,
31-Oct-2018 03:00,2.143,,273,,4.195,,334,,7.8,,0,,64.28,,0.793,,6.8,
31-Oct-2018 04:00,2.128,,208.6,,5.234,,452,,6.86,,0,,37.18,,1.679,,6.3,
31-Oct-2018 05:00,3.474,,200.3,,5.097,,542,,6.89,,0,,15.84,,3.341,,5.9,
31-Oct-2018 06:00,3.246,,213.2,,4.568,,617,,6.7,,0,,13.41,,3.157,,6.6,
31-Oct-2018 07:00,0.914,,225.7,,2.412,,759,,7.71,,0,,40.3,,0.688,,5.3,
31-Oct-2018 08:00,2.176,,247.2,,3.294,,819,,8.71,,0,,17.25,,2.077,,6,
31-Oct-2018 09:00,1.908,,287.5,,4.509,,917,,10.12,,0,,23.74,,1.744,,5.7,
31-Oct-2018 10:00,1.331,,328.1,,3.627,,1049,,11.9,,0,,38.49,,1.031,,7,
31-Oct-2018 11:00,1.2,,8.6,,3.49,,1100,,14.05,,0,,69,,0.329,,3.4,
31-Oct-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,1.5,
31-Oct-2018 13:00,2.594,,284.9,,5.371,,1300,,16.21,,0,,20.36,,2.43,,4.1,
31-Oct-2018 14:00,1.95,,302.7,,3.921,,1423,,17.06,,0,,26.39,,1.743,,4.1,
31-Oct-2018 15:00,1.683,,300.6,,3.372,,1509,,17.13,,0,,20.86,,1.572,,4.6,
31-Oct-2018 16:00,1.008,,54.9,,1.647,,1607,,16.55,,0,,37.57,,0.791,,4.1,
31-Oct-2018 17:00,1.466,,101.5,,2.157,,1736,,15.68,,0,,13.47,,1.425,,4.7,
31-Oct-2018 18:00,1.495,,171.3,,3.98,,1823,,13.74,,0,,62.17,,0.614,,5,
31-Oct-2018 19:00,1.578,,60.7,,3.098,,1920,,12.68,,0,,39.99,,1.193,,7.9,
31-Oct-2018 20:00,0.756,,90.6,,1.804,,2030,,11.12,,0,,50.56,,0.462,,6.7,
31-Oct-2018 21:00,2.284,,99.5,,3.529,,2135,,12.17,,0,,46.83,,1.521,,5.2,
31-Oct-2018 22:00,1.893,,154.2,,4.019,,2246,,9.69,,0,,53.69,,1.061,,5.2,
31-Oct-2018 23:00,1.871,,155.4,,5.077,,2354,,10.48,,0,,54.17,,1.034,,5.5,
