,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Oct-2018 02:00,3.043,,329.4,,3.97,,219,,9.11,,0,,45.57,,6.58,,3.023,
22-Oct-2018 03:00,3.111,,350.3,,6.567,,349,,11.82,,0,,36.21,,14.76,,3.007,
22-Oct-2018 04:00,2.063,,111.1,,4.019,,400,,11.05,,0,,52.4,,38.04,,1.608,
22-Oct-2018 05:00,1.454,,264.3,,2.99,,508,,9.42,,0,,47.86,,36.62,,1.157,
22-Oct-2018 06:00,1.667,,249.1,,2.99,,603,,7.75,,0,,46.18,,18.65,,1.578,
22-Oct-2018 07:00,1.994,,93.1,,3.529,,718,,9.85,,0,,48.42,,30.32,,1.715,
22-Oct-2018 08:00,0.953,,179.7,,1.863,,827,,13.69,,0,,37.76,,42.31,,0.693,
22-Oct-2018 09:00,1.729,,130.7,,2.794,,953,,15.03,,0,,35.4,,22.84,,1.592,
22-Oct-2018 10:00,1.458,,148,,2.5,,1000,,17.12,,0,,31.23,,27.87,,1.286,
22-Oct-2018 11:00,1.445,,157.6,,2.892,,1102,,19.3,,0,,27.69,,28.07,,1.271,
22-Oct-2018 12:00,1.749,,162.5,,3.235,,1219,,21.16,,0,,26.02,,25.19,,1.58,
22-Oct-2018 13:00,1.711,,160.6,,3.578,,1303,,22.51,,0,,22.49,,22.46,,1.579,
22-Oct-2018 14:00,1.699,,174.4,,4.313,,1459,,23.22,,0,,18.21,,24.79,,1.54,
22-Oct-2018 15:00,2.58,,185.8,,4.754,,1501,,23.3,,0,,20.14,,12.19,,2.522,
22-Oct-2018 16:00,3.639,,176.4,,6.469,,1655,,22.28,,0,,26.01,,9.59,,3.588,
22-Oct-2018 17:00,5.784,,173.2,,7.89,,1706,,21.2,,0,,26.74,,6.51,,5.746,
22-Oct-2018 18:00,5.129,,174.5,,7.89,,1811,,20.47,,0,,28.3,,17.83,,4.88,
22-Oct-2018 19:00,4.136,,118.7,,6.077,,1938,,19.19,,0,,33.01,,11.3,,4.056,
22-Oct-2018 20:00,4.72,,106.8,,6.028,,2022,,19.52,,0,,25.58,,5.26,,4.7,
22-Oct-2018 21:00,2.911,,140.8,,4.852,,2100,,18.02,,0,,31.6,,30.49,,2.499,
22-Oct-2018 22:00,3.006,,182.9,,4.656,,2225,,17.05,,0,,33.13,,20.87,,2.807,
22-Oct-2018 23:00,0.9,,114.6,,1.863,,2339,,15.79,,0,,37.3,,36.16,,0.721,
23-Oct-2018 00:00,1.267,,325.6,,3.284,,46,,14.06,,0,,40.61,,55.66,,0.668,
23-Oct-2018 01:00,1.281,,348.4,,2.402,,200,,13.94,,0,,36.94,,34.27,,1.052,
23-Oct-2018 02:00,2.581,,329.6,,3.48,,238,,10.12,,0,,43.89,,9.66,,2.544,
23-Oct-2018 03:00,2.595,,330.4,,3.284,,313,,8.41,,0,,48.29,,5.14,,2.585,
23-Oct-2018 04:00,2.624,,331.1,,4.166,,438,,9.07,,0,,46.07,,13.32,,2.553,
23-Oct-2018 05:00,1.178,,10.5,,3.529,,500,,8.59,,0,,46.88,,40.69,,0.881,
23-Oct-2018 06:00,1.821,,298.1,,2.745,,633,,8.1,,0,,58.2,,43.1,,1.306,
23-Oct-2018 07:00,1.16,,263.9,,2.696,,700,,10.03,,0,,49.59,,49.12,,0.734,
23-Oct-2018 08:00,1.597,,159.2,,2.745,,804,,12.2,,0,,46.14,,24.22,,1.455,
23-Oct-2018 09:00,1.737,,143.7,,2.598,,957,,14.34,,0,,40.7,,18.87,,1.643,
23-Oct-2018 10:00,1.603,,145.7,,2.696,,1018,,17.2,,0,,32.71,,20.61,,1.499,
23-Oct-2018 11:00,1.295,,146.1,,2.5,,1129,,19.74,,0,,27.72,,27.81,,1.142,
23-Oct-2018 12:00,1.554,,178.9,,2.843,,1214,,21.6,,0,,23.51,,20.28,,1.456,
23-Oct-2018 13:00,2.406,,176.1,,3.725,,1332,,22.98,,0,,17.22,,12.64,,2.348,
23-Oct-2018 14:00,1.829,,176.4,,3.333,,1417,,23.7,,0,,14.4,,14.98,,1.767,
23-Oct-2018 15:00,2.092,,173.2,,3.823,,1559,,23.81,,0,,14.4,,14.04,,2.03,
23-Oct-2018 16:00,1.258,,176.8,,3.333,,1600,,23.18,,0,,15.4,,14.53,,1.217,
23-Oct-2018 17:00,1.778,,120.2,,3.186,,1733,,21.91,,0,,22.16,,21.39,,1.654,
23-Oct-2018 18:00,2.297,,127.3,,3.676,,1848,,20.66,,0,,25.88,,14.12,,2.227,
23-Oct-2018 19:00,1.488,,137.7,,3.431,,1900,,20.02,,0,,25.4,,38.63,,1.15,
23-Oct-2018 20:00,2.011,,229.3,,3.333,,2016,,18.73,,0,,25.82,,25.05,,1.819,
23-Oct-2018 21:00,1.413,,145.4,,2.353,,2118,,17.32,,0,,33.75,,28.02,,1.244,
23-Oct-2018 22:00,0.745,,253.3,,1.814,,2249,,15.29,,0,,43.28,,62.59,,0.3,
23-Oct-2018 23:00,0.637,,305.9,,1.716,,2310,,14.39,,0,,35.69,,53.88,,0.355,
24-Oct-2018 00:00,0.444,,12.6,,1.422,,58,,14.43,,0,,33.2,,58.7,,0.211,
24-Oct-2018 01:00,2.222,,341.3,,3.186,,117,,12.04,,0,,35.35,,18.43,,2.107,
24-Oct-2018 02:00,3.432,,324.3,,5.44,,256,,9.26,,0,,36.07,,7.68,,3.401,
24-Oct-2018 03:00,3.412,,328.3,,4.852,,306,,8.08,,0,,38.71,,7.21,,3.385,
24-Oct-2018 04:00,2.629,,355,,5.391,,420,,9.63,,0,,34.31,,27.53,,2.325,
24-Oct-2018 05:00,2.282,,113,,4.019,,504,,10.55,,0,,48.67,,42.97,,1.64,
24-Oct-2018 06:00,1.315,,178.1,,3.137,,602,,8.81,,0,,48.6,,50.24,,0.809,
24-Oct-2018 07:00,1.336,,235.8,,2.794,,754,,9.3,,0,,41.09,,66.16,,0.445,
24-Oct-2018 08:00,2.111,,144.9,,3.186,,833,,11.86,,0,,40.29,,23.48,,1.933,
24-Oct-2018 09:00,2.606,,137.1,,3.823,,958,,14.2,,0,,33.53,,15.29,,2.513,
24-Oct-2018 10:00,2.434,,149.2,,3.823,,1009,,16.13,,0,,29.85,,16.99,,2.327,
24-Oct-2018 11:00,1.7,,159.9,,2.892,,1155,,18.82,,0,,24.73,,15.68,,1.636,
24-Oct-2018 12:00,1.938,,156.1,,3.333,,1230,,21,,0,,22.37,,16.1,,1.861,
24-Oct-2018 13:00,1.168,,143.9,,2.647,,1306,,23.44,,0,,16.44,,33.32,,0.971,
24-Oct-2018 14:00,1.702,,128.5,,3.088,,1431,,23.97,,0,,15.65,,29.11,,1.482,
24-Oct-2018 15:00,2.603,,105,,4.019,,1523,,24.33,,0,,15.71,,13.43,,2.531,
24-Oct-2018 16:00,2.556,,155,,4.999,,1658,,23.7,,0,,18.8,,39.22,,1.957,
24-Oct-2018 17:00,3.536,,201.3,,4.999,,1700,,21.57,,0,,22.11,,16.7,,3.385,
24-Oct-2018 18:00,1.826,,130.1,,3.872,,1835,,19.92,,0,,27.48,,23.3,,1.675,
24-Oct-2018 19:00,2.693,,144.9,,4.656,,1923,,20.35,,0,,27.89,,14.47,,2.607,
24-Oct-2018 20:00,1.064,,131.2,,2.402,,2005,,20.36,,0,,22.26,,37.78,,0.833,
24-Oct-2018 21:00,3.021,,329.3,,4.901,,2112,,14.95,,0,,30.29,,15.83,,2.905,
24-Oct-2018 22:00,2.319,,326.2,,3.48,,2200,,12.59,,0,,30.95,,8.51,,2.294,
24-Oct-2018 23:00,1.313,,348.3,,2.5,,2358,,12.07,,0,,32.44,,49.75,,0.818,
25-Oct-2018 00:00,1.668,,341,,2.843,,17,,11.17,,0,,35.41,,26.96,,1.483,
25-Oct-2018 01:00,2.886,,333.8,,4.754,,135,,10.22,,0,,34.68,,8.61,,2.853,
25-Oct-2018 02:00,1.967,,330.7,,3.186,,235,,10.23,,0,,35.52,,17.49,,1.876,
25-Oct-2018 03:00,1.95,,82.8,,3.382,,308,,10.14,,0,,52.9,,63.85,,0.738,
25-Oct-2018 04:00,2.44,,345.3,,7.55,,451,,12.38,,0,,34.03,,48.01,,1.583,
25-Oct-2018 05:00,2.544,,276.7,,5.832,,510,,11.41,,0,,34.64,,67.68,,0.768,
25-Oct-2018 06:00,1.458,,6,,2.451,,647,,9.55,,0,,35.92,,25.7,,1.311,
25-Oct-2018 07:00,1.11,,323.5,,2.206,,754,,10.7,,0,,34.43,,26.53,,0.991,
25-Oct-2018 08:00,0.803,,326.8,,1.863,,857,,14.61,,0,,27.38,,67.67,,0.243,
25-Oct-2018 09:00,2.326,,146.7,,3.529,,931,,15.74,,0,,32.52,,19.27,,2.195,
25-Oct-2018 10:00,1.997,,157.7,,3.627,,1002,,18.04,,0,,24.92,,16.81,,1.911,
25-Oct-2018 11:00,2.67,,136.3,,5.244,,1147,,20.35,,0,,20.82,,17.71,,2.543,
25-Oct-2018 12:00,3.071,,159.1,,4.313,,1203,,21.85,,0,,20.37,,14.48,,2.973,
25-Oct-2018 13:00,2.188,,152.5,,3.676,,1323,,23.25,,0,,16.87,,14.8,,2.115,
25-Oct-2018 14:00,1.792,,172.7,,2.696,,1434,,23.91,,0,,15.55,,15.61,,1.725,
25-Oct-2018 15:00,1.924,,163.2,,2.598,,1521,,24.14,,0,,17.5,,9.79,,1.896,
25-Oct-2018 16:00,1.564,,142.4,,2.549,,1659,,23.37,,0,,19.51,,36.99,,1.238,
25-Oct-2018 17:00,1.917,,109.6,,2.5,,1700,,22.38,,0,,18.63,,10.1,,1.887,
25-Oct-2018 18:00,2.094,,106.4,,2.549,,1820,,22.21,,0,,17.59,,39.2,,1.604,
25-Oct-2018 19:00,1.052,,306.6,,2.255,,1911,,17.96,,0,,24.05,,35.42,,0.851,
25-Oct-2018 20:00,1.244,,66.5,,2.01,,2049,,17.79,,0,,26.75,,23.21,,1.142,
25-Oct-2018 21:00,1.81,,182.3,,2.549,,2128,,17.06,,0,,28.78,,59.41,,0.836,
25-Oct-2018 22:00,1.894,,335.5,,2.794,,2252,,14.1,,0,,28.43,,11.69,,1.855,
25-Oct-2018 23:00,1.071,,10.6,,2.402,,2300,,12.85,,0,,29.06,,45.56,,0.732,
26-Oct-2018 00:00,3.335,,326.8,,4.95,,55,,9.91,,0,,32.64,,12.68,,3.253,
26-Oct-2018 01:00,2.257,,341.1,,4.46,,100,,9.12,,0,,37.77,,26.52,,2.015,
26-Oct-2018 02:00,1.184,,135.2,,2.402,,236,,10.22,,0,,46.87,,36.73,,0.941,
26-Oct-2018 03:00,0.758,,186.6,,2.059,,303,,9.12,,0,,52.8,,61.62,,0.319,
26-Oct-2018 04:00,1.528,,344.9,,3.039,,435,,7.35,,0,,56.36,,35.42,,1.236,
26-Oct-2018 05:00,1.025,,338,,2.794,,515,,7.58,,0,,43.36,,47.6,,0.671,
26-Oct-2018 06:00,1.87,,135.4,,3.823,,651,,8.09,,0,,51.48,,39.13,,1.433,
26-Oct-2018 07:00,1.845,,170.2,,3.921,,752,,9.65,,0,,48.28,,28.35,,1.619,
26-Oct-2018 08:00,2.043,,167.7,,4.264,,807,,10.94,,0,,46.63,,10.41,,2.009,
26-Oct-2018 09:00,2.106,,162.1,,3.578,,949,,13.62,,0,,33.55,,13.18,,2.05,
26-Oct-2018 10:00,1.272,,155.5,,2.941,,1000,,16.86,,0,,24.7,,20.44,,1.191,
26-Oct-2018 11:00,1.664,,161.2,,3.431,,1157,,19.3,,0,,20.75,,19.01,,1.572,
26-Oct-2018 12:00,2.015,,164.3,,3.186,,1221,,21.25,,0,,19.07,,17.98,,1.916,
26-Oct-2018 13:00,1.507,,172.5,,2.647,,1330,,23.24,,0,,16.13,,18.01,,1.432,
26-Oct-2018 14:00,1.568,,146.6,,2.5,,1455,,24.75,,0,,13.51,,22.95,,1.442,
26-Oct-2018 15:00,1.791,,112.2,,2.745,,1546,,24.97,,0,,13.88,,9.71,,1.765,
26-Oct-2018 16:00,1.92,,97.7,,2.647,,1623,,24.6,,0,,14.14,,7.33,,1.905,
26-Oct-2018 17:00,2.126,,127.2,,3.97,,1749,,23.97,,0,,15.16,,27.89,,1.874,
26-Oct-2018 18:00,1.671,,141.2,,3.921,,1841,,21.24,,0,,23.27,,36.15,,1.338,
26-Oct-2018 19:00,1.596,,165.2,,3.039,,1957,,21.95,,0,,17.28,,47.61,,1.044,
26-Oct-2018 20:00,1.142,,220.6,,2.843,,2003,,17.96,,0,,27.17,,36.65,,0.909,
26-Oct-2018 21:00,0.88,,40.3,,2.549,,2113,,17.4,,0,,25.34,,12.57,,0.859,
26-Oct-2018 22:00,0.793,,5.9,,3.137,,2259,,16.08,,0,,27.31,,60.59,,0.349,
26-Oct-2018 23:00,2.944,,342.1,,3.48,,2344,,12.69,,0,,28.91,,12.57,,2.873,
27-Oct-2018 00:00,1.857,,342.5,,3.578,,59,,13.04,,0,,27.34,,19.1,,1.754,
27-Oct-2018 01:00,3.04,,331.8,,4.46,,128,,10.11,,0,,32.36,,10.26,,2.991,
27-Oct-2018 02:00,2.453,,345.7,,3.872,,214,,9.46,,0,,34.17,,16.98,,2.345,
27-Oct-2018 03:00,1.868,,73.3,,3.284,,303,,10.31,,0,,40.95,,54.65,,1.018,
27-Oct-2018 04:00,1.269,,303.5,,2.941,,441,,8.58,,0,,56.86,,66.98,,0.401,
27-Oct-2018 05:00,1.527,,334.5,,3.382,,518,,7.61,,0,,54.3,,45.72,,1.04,
27-Oct-2018 06:00,1.464,,44.3,,2.696,,601,,7.92,,0,,52.46,,51.54,,0.871,
27-Oct-2018 07:00,0.582,,86.6,,1.912,,701,,10.21,,0,,49.47,,37.98,,0.454,
27-Oct-2018 08:00,1.077,,142,,2.206,,803,,12.28,,0,,40.09,,21.62,,1,
27-Oct-2018 09:00,1.439,,118.3,,2.598,,919,,15.75,,0,,27.07,,22.59,,1.327,
27-Oct-2018 10:00,1.532,,163.4,,3.186,,1026,,18.09,,0,,26.13,,15.15,,1.479,
27-Oct-2018 11:00,2.235,,155.4,,3.676,,1145,,20.64,,0,,21.97,,14.12,,2.167,
27-Oct-2018 12:00,2.673,,162.4,,3.823,,1213,,21.76,,0,,20.2,,11.51,,2.619,
27-Oct-2018 13:00,2.025,,169.3,,3.382,,1312,,23.51,,0,,15.38,,15.83,,1.948,
27-Oct-2018 14:00,1.976,,152.2,,3.284,,1405,,24.43,,0,,14.24,,16.34,,1.896,
27-Oct-2018 15:00,1.345,,152.5,,2.157,,1507,,24.84,,0,,13.69,,15.78,,1.294,
27-Oct-2018 16:00,1.692,,115,,2.402,,1644,,24.13,,0,,15.77,,18.63,,1.602,
27-Oct-2018 17:00,1.702,,118.6,,1.961,,1737,,23.04,,0,,15.79,,13.11,,1.658,
27-Oct-2018 18:00,1.321,,267.7,,3.431,,1801,,19.3,,0,,22.88,,64.55,,0.482,
27-Oct-2018 19:00,0.943,,120.4,,2.108,,1938,,19.09,,0,,28.01,,27.41,,0.835,
27-Oct-2018 20:00,0.963,,57.4,,2.892,,2014,,16.92,,0,,27.98,,62.81,,0.384,
27-Oct-2018 21:00,1.52,,96.2,,2.843,,2117,,16.94,,0,,26.12,,46.14,,1.027,
27-Oct-2018 22:00,1.831,,305.4,,3.039,,2243,,14.15,,0,,30.34,,44.43,,1.28,
27-Oct-2018 23:00,1.672,,344.7,,3.137,,2334,,13.03,,0,,25.03,,12.61,,1.631,
28-Oct-2018 00:00,1.829,,337,,3.235,,15,,10.95,,0,,28.45,,21.31,,1.702,
28-Oct-2018 01:00,3.387,,335.7,,4.999,,112,,9.94,,0,,30.11,,9.52,,3.34,
28-Oct-2018 02:00,2.309,,340.7,,3.921,,200,,8.88,,0,,33.37,,15.55,,2.224,
28-Oct-2018 03:00,1.337,,359.3,,3.186,,349,,8.65,,0,,38.08,,58.9,,0.63,
28-Oct-2018 04:00,0.963,,293.7,,2.5,,406,,7.41,,0,,52.22,,76.5,,0.104,
28-Oct-2018 05:00,1.771,,354.5,,4.117,,547,,6.57,,0,,55.25,,33.53,,1.468,
28-Oct-2018 06:00,1.794,,337.7,,4.705,,617,,6.19,,0,,43.5,,23.84,,1.639,
28-Oct-2018 07:00,1.777,,153,,3.823,,731,,8.69,,0,,49.59,,25.81,,1.596,
28-Oct-2018 08:00,1.998,,180.8,,3.97,,809,,10.64,,0,,40.25,,17.04,,1.91,
28-Oct-2018 09:00,1.016,,142,,2.304,,953,,13.95,,0,,32.11,,24.83,,0.921,
28-Oct-2018 10:00,1.826,,149.7,,3.235,,1048,,16.39,,0,,29.7,,14.71,,1.766,
28-Oct-2018 11:00,1.751,,180.8,,3.088,,1111,,19.38,,0,,20.56,,13.73,,1.701,
28-Oct-2018 12:00,2.062,,148.3,,3.431,,1213,,22.08,,0,,16.36,,22.3,,1.905,
28-Oct-2018 13:00,1.422,,160.7,,2.843,,1307,,24.08,,0,,13.64,,34.2,,1.169,
28-Oct-2018 14:00,1.067,,180.7,,2.549,,1435,,25.66,,0,,12.22,,27.51,,0.944,
28-Oct-2018 15:00,1.072,,241,,2.794,,1531,,26.37,,0,,11.59,,45.05,,0.74,
28-Oct-2018 16:00,1.137,,320.5,,2.598,,1631,,25.41,,0,,12.62,,47.74,,0.742,
28-Oct-2018 17:00,1.626,,286.6,,3.48,,1742,,23.19,,0,,15.03,,44.06,,1.145,
28-Oct-2018 18:00,1.473,,331.9,,3.186,,1839,,21.34,,0,,19.29,,43.15,,1.055,
28-Oct-2018 19:00,3.492,,332.2,,4.705,,1913,,20.17,,0,,17.32,,8.76,,3.451,
28-Oct-2018 20:00,2.854,,328.7,,4.607,,2008,,16.12,,0,,22.52,,11.45,,2.797,
28-Oct-2018 21:00,1.373,,318.4,,4.656,,2107,,15.3,,0,,23.3,,40.06,,1.037,
28-Oct-2018 22:00,1.862,,18.7,,3.627,,2204,,16.2,,0,,24.49,,34.75,,1.519,
28-Oct-2018 23:00,3.426,,320.3,,5.636,,2340,,13.11,,0,,26.32,,11.34,,3.359,
29-Oct-2018 00:00,2.765,,337.4,,6.077,,15,,10.92,,0,,30.08,,22.48,,2.552,
29-Oct-2018 01:00,1.439,,100.2,,4.068,,134,,12.16,,0,,39.83,,60,,0.649,
29-Oct-2018 02:00,2.595,,319.3,,4.313,,237,,9.21,,0,,35.81,,27.8,,2.29,
29-Oct-2018 03:00,2.037,,330.3,,4.509,,310,,9.03,,0,,33.46,,61.65,,0.857,
29-Oct-2018 04:00,1.442,,139.9,,2.843,,408,,9.19,,0,,49.6,,59.54,,0.663,
29-Oct-2018 05:00,1.595,,114,,3.186,,526,,8.48,,0,,55.98,,46.74,,1.064,
29-Oct-2018 06:00,1.742,,346.6,,3.186,,607,,8.17,,0,,46.81,,28.07,,1.533,
29-Oct-2018 07:00,1.174,,272.2,,2.549,,721,,9.05,,0,,42.49,,55.61,,0.621,
29-Oct-2018 08:00,0.852,,137,,2.206,,822,,12.23,,0,,41.43,,21.45,,0.793,
29-Oct-2018 09:00,0.875,,153,,2.255,,950,,15.66,,0,,24.33,,24.35,,0.796,
29-Oct-2018 10:00,1.485,,149.7,,2.696,,1024,,17.84,,0,,20.64,,17.66,,1.415,
29-Oct-2018 11:00,1.455,,157.8,,2.794,,1103,,19.99,,0,,15.59,,18.47,,1.379,
29-Oct-2018 12:00,1.662,,174,,2.794,,1212,,21.55,,0,,13.61,,16.35,,1.594,
29-Oct-2018 13:00,1.082,,151.8,,2.598,,1309,,23.39,,0,,11.5,,43.1,,0.776,
29-Oct-2018 14:00,1.536,,118.6,,2.941,,1415,,23.93,,0,,11.29,,22.45,,1.418,
29-Oct-2018 15:00,1.189,,151.3,,2.696,,1503,,23.75,,0,,18.77,,18.68,,1.125,
29-Oct-2018 16:00,1.306,,120.8,,1.863,,1613,,23.27,,0,,13.32,,20.02,,1.226,
29-Oct-2018 17:00,1.3,,150,,1.961,,1715,,22.46,,0,,17.62,,20.1,,1.22,
29-Oct-2018 18:00,1.946,,121,,4.607,,1829,,20.13,,0,,27.7,,39.1,,1.493,
29-Oct-2018 19:00,2.91,,116.1,,4.019,,1920,,20.48,,0,,22.52,,18.94,,2.751,
29-Oct-2018 20:00,6.895,,323.5,,12.55,,2050,,17.93,,0,,21.19,,26.61,,6.151,
29-Oct-2018 21:00,10.78,,311.6,,15.53,,2144,,15.36,,0,,26.36,,5.17,,10.73,
29-Oct-2018 22:00,9.34,,323.3,,13.87,,2200,,13.94,,0,,29.77,,7.32,,9.27,
29-Oct-2018 23:00,8.94,,329.1,,13.87,,2340,,13.02,,0,,32.59,,5.91,,8.9,
30-Oct-2018 00:00,10.04,,327.8,,14.16,,34,,12.39,,0,,30.36,,5.01,,10,
30-Oct-2018 01:00,9.18,,328.1,,12.35,,155,,11.73,,0,,28.76,,5.02,,9.15,
30-Oct-2018 02:00,9.28,,329.3,,12.5,,212,,11.18,,0,,28.87,,4.98,,9.25,
30-Oct-2018 03:00,8.53,,330.9,,11.52,,306,,10.55,,0,,30.35,,5.44,,8.49,
30-Oct-2018 04:00,8.55,,328.8,,11.86,,410,,10.24,,0,,30.61,,5.48,,8.51,
30-Oct-2018 05:00,7.92,,331.3,,11.52,,507,,9.76,,0,,32.3,,5.87,,7.88,
30-Oct-2018 06:00,8.24,,334.2,,12.35,,658,,9.44,,0,,35.33,,5.98,,8.19,
30-Oct-2018 07:00,9.73,,329.5,,13.03,,756,,10.46,,0,,29.32,,5.61,,9.69,
30-Oct-2018 08:00,12.43,,327.7,,16.46,,852,,12.24,,0,,25.15,,5.78,,12.37,
30-Oct-2018 09:00,11.62,,326.3,,16.27,,958,,13.79,,0,,22.81,,6.73,,11.54,
30-Oct-2018 10:00,12.93,,323.4,,18.23,,1015,,15.19,,0,,20.33,,7.39,,12.83,
30-Oct-2018 11:00,11.04,,321.7,,15.09,,1142,,16.16,,0,,17.91,,8.93,,10.9,
30-Oct-2018 12:00,10.8,,320.1,,14.8,,1205,,17.09,,0,,15.4,,8.99,,10.67,
30-Oct-2018 13:00,9.78,,320.2,,14.7,,1300,,17.8,,0,,14.41,,9.27,,9.66,
30-Oct-2018 14:00,9.01,,325.8,,14.65,,1402,,18.33,,0,,13.53,,8.95,,8.9,
30-Oct-2018 15:00,8.7,,323.1,,11.61,,1506,,18.54,,0,,13.81,,7.68,,8.62,
30-Oct-2018 16:00,6.294,,321.5,,10.49,,1620,,17.64,,0,,14.17,,8.3,,6.228,
30-Oct-2018 17:00,4.269,,345.6,,7.15,,1757,,15.92,,0,,15.18,,12.07,,4.175,
30-Oct-2018 18:00,5.106,,324.7,,8.18,,1857,,14.83,,0,,17.16,,16.09,,4.905,
30-Oct-2018 19:00,7.21,,324.4,,11.12,,1932,,13.7,,0,,19.37,,6.51,,7.16,
30-Oct-2018 20:00,7.18,,319.7,,10.98,,2058,,12.33,,0,,21.44,,8.09,,7.11,
30-Oct-2018 21:00,10.32,,328.6,,15.68,,2127,,12.12,,0,,21.69,,9.63,,10.18,
30-Oct-2018 22:00,8.97,,321.5,,12.79,,2202,,11.31,,0,,23.05,,6.82,,8.9,
30-Oct-2018 23:00,7.46,,323,,10.78,,2317,,10.42,,0,,22.74,,8.27,,7.38,
31-Oct-2018 00:00,6.668,,322.1,,9.8,,19,,9.55,,0,,36,,6.92,,6.62,
31-Oct-2018 01:00,6.815,,326.8,,10.29,,123,,9.19,,0,,30.75,,7.27,,6.76,
31-Oct-2018 02:00,6.436,,332.3,,10.98,,236,,8.69,,0,,25.95,,8.74,,6.361,
31-Oct-2018 03:00,2.272,,353.4,,4.215,,310,,8.23,,0,,26.33,,22.65,,2.094,
31-Oct-2018 04:00,3.368,,346,,5.979,,445,,7.19,,0,,27.7,,10.84,,3.308,
31-Oct-2018 05:00,2.682,,3.1,,4.166,,500,,6.16,,0,,29.49,,24.32,,2.44,
31-Oct-2018 06:00,1.952,,348.5,,4.705,,625,,6.74,,0,,27.64,,29.34,,1.696,
31-Oct-2018 07:00,1.178,,63.3,,3.676,,756,,8.35,,0,,25.85,,61.68,,0.495,
31-Oct-2018 08:00,1.157,,126.9,,3.578,,801,,10.28,,0,,24.64,,32.4,,0.972,
31-Oct-2018 09:00,1.026,,215.7,,2.99,,955,,12.34,,0,,18.19,,46.32,,0.691,
31-Oct-2018 10:00,1.661,,140.7,,2.696,,1011,,12.8,,0,,17.9,,27.73,,1.466,
31-Oct-2018 11:00,2.05,,124,,3.186,,1125,,13.91,,0,,16.42,,9.54,,2.022,
31-Oct-2018 12:00,2.924,,153,,4.509,,1242,,14.97,,0,,14.79,,12.63,,2.852,
31-Oct-2018 13:00,2.099,,167.4,,3.725,,1302,,16.18,,0,,12.69,,20.83,,1.96,
31-Oct-2018 14:00,2.593,,153.4,,4.215,,1420,,17.02,,0,,12.35,,25.39,,2.338,
31-Oct-2018 15:00,1.669,,152.6,,2.941,,1501,,17.14,,0,,12.3,,28.23,,1.467,
31-Oct-2018 16:00,1.598,,152.9,,2.353,,1630,,16.52,,0,,15.93,,29.95,,1.379,
31-Oct-2018 17:00,2.505,,89.9,,3.235,,1734,,16.22,,0,,12.98,,8.75,,2.476,
31-Oct-2018 18:00,1.843,,220.4,,3.431,,1854,,14.45,,0,,20.61,,71.8,,0.396,
31-Oct-2018 19:00,2.636,,348.4,,3.725,,1931,,12.81,,0,,15.81,,17.96,,2.506,
31-Oct-2018 20:00,2.437,,336.5,,3.97,,2058,,11.48,,0,,15.57,,14.22,,2.362,
31-Oct-2018 21:00,1.902,,358.3,,4.068,,2100,,10.92,,0,,15.52,,28.72,,1.663,
31-Oct-2018 22:00,1.964,,170.5,,3.872,,2244,,9.92,,0,,31.24,,45.6,,1.342,
31-Oct-2018 23:00,2.199,,115,,4.901,,2331,,10.2,,0,,27.6,,51.22,,1.32,
