,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Oct-2018 08:00,,BK,3.933,,878,,333.7,,6.246,,858,,13.92,,0,,37.1,,461.2,,20.4,,3.683,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 09:00,,BK,2.91,,878,,324.8,,7.168,,901,,16.33,,0,,31.2,,617.7,,28.16,,2.553,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 10:00,0.122,,1.377,,877,,12,,5.274,,1032,,17.52,,0,,29.31,,721.4,,47.99,,0.876,,0.123,,1.133,,1.01,,40.028,,12,,3.2,,0.081,
12-Oct-2018 11:00,0.121,,1.386,,877,,91,,4.915,,1113,,18.73,,0,,27.25,,767,,68.12,,0.393,,0.099,,1.208,,1.109,,41.228,,11.6,,3.1,,0.082,
12-Oct-2018 12:00,0.123,,1.69,,875,,283.3,,5.171,,1201,,19.8,,0,,24.93,,746.2,,56.84,,0.851,,0.098,,1.267,,1.169,,43.671,,14,,3.3,,0.084,
12-Oct-2018 13:00,0.122,,2.197,,874,,228.3,,6.042,,1330,,20.73,,0,,22.65,,657.7,,40.58,,1.635,,0.093,,1.201,,1.107,,46.172,,13.1,,3.5,,0.081,
12-Oct-2018 14:00,0.12,,2.287,,874,,217.2,,6.707,,1423,,21.07,,0,,21.87,,514.2,,43.59,,1.614,,0.094,,1.112,,1.017,,46.984,,10.3,,3.2,,0.087,
12-Oct-2018 15:00,0.117,,2.316,,873,,229.3,,8.29,,1538,,21.25,,0,,21.54,,331.5,,25.37,,2.087,,0.067,,1.048,,0.98,,46.913,,10.4,,3.2,,0.083,
12-Oct-2018 16:00,0.118,,2.423,,873,,218.6,,5.632,,1608,,20.61,,0,,22.89,,129.4,,18.75,,2.293,,0.066,,0.946,,0.88,,45.016,,10.4,,3.1,,0.091,
12-Oct-2018 17:00,0.119,,2.452,,873,,240.5,,3.686,,1700,,18.24,,0,,26.62,,3.24,,17.31,,2.34,,0.045,,1.205,,1.159,,39.138,,32.2,,6.4,,0.075,
12-Oct-2018 18:00,0.123,,1.355,,874,,330.9,,2.56,,1851,,15.76,,0,,31.28,,0.07,,37.11,,1.068,,0.053,,1.389,,1.335,,29.342,,18.5,,3.9,,0.074,
12-Oct-2018 19:00,0.124,,1.688,,874,,354.9,,4.557,,1935,,13.19,,0,,37.92,,0.04,,32.5,,1.388,,0.053,,2.123,,2.069,,24.213,,16.7,,4.3,,0.083,
12-Oct-2018 20:00,0.12,,2.4,,875,,324,,4.198,,2004,,12.26,,0,,39.51,,0.02,,44.39,,1.679,,0.047,,2.007,,1.959,,26.373,,16.7,,3.8,,0.069,
12-Oct-2018 21:00,0.133,,2.051,,875,,31.2,,3.482,,2136,,12.34,,0,,38.97,,0.05,,25.48,,1.848,,0.054,,2.943,,2.888,,25.172,,17.7,,4.6,,0.075,
12-Oct-2018 22:00,0.118,,2.673,,875,,348,,4.352,,2258,,9.86,,0,,44.64,,0.06,,26.52,,2.386,,0.048,,1.44,,1.391,,19.495,,14.1,,3.7,,0.075,
12-Oct-2018 23:00,0.123,,2.349,,875,,337.4,,4.198,,2359,,9.04,,0,,47.43,,0.06,,24.55,,2.133,,0.054,,1.639,,1.585,,21.463,,15,,3.7,,0.069,
13-Oct-2018 00:00,,BD,2.385,,875,,334.6,,4.608,,3,,6.23,,0,,57.69,,0.05,,12.37,,2.33,,0.043,,1.989,,1.945,,17.748,,12.5,,3.4,,0.075,
13-Oct-2018 01:00,0.1,,2.027,,875,,15.3,,3.942,,139,,7.93,,0,,49.64,,0.06,,17.33,,1.934,,,BF,,BF,,BF,23.163,,12.1,,3.4,,0.066,
13-Oct-2018 02:00,0.1,,2.687,,875,,354.6,,4.045,,207,,7.98,,0,,48.87,,0.05,,15.57,,2.587,,,BF,,BF,,BF,24.361,,9.4,,3.1,,0.093,
13-Oct-2018 03:00,0.101,,2.235,,875,,357,,3.84,,352,,6.1,,0,,56.36,,0.03,,19.14,,2.11,,,BF,,BF,,BF,21.866,,9.2,,3.1,,0.104,
13-Oct-2018 04:00,0.102,,2.128,,875,,14.4,,3.482,,440,,7.72,,0,,48.4,,0.04,,17.72,,2.027,,0.041,,0.937,,0.896,,22.751,,9.3,,3.2,,0.093,
13-Oct-2018 05:00,0.096,,1.853,,875,,351.6,,2.97,,501,,6.97,,0,,51.65,,0.65,,12.62,,1.808,,0.053,,1.052,,0.998,,19.617,,7.9,,3.1,,0.074,
13-Oct-2018 06:00,0.097,,1.868,,875,,352.8,,2.816,,606,,5.34,,0,,56.16,,40.9,,15.71,,1.798,,0.13,,1.299,,1.168,,17.137,,8.4,,3.1,,0.068,
13-Oct-2018 07:00,0.109,,1.956,,875,,14.8,,3.021,,759,,8.5,,0,,47.58,,275.5,,14.99,,1.889,,0.29,,1.451,,1.16,,26.044,,9.3,,3.1,,0.073,
13-Oct-2018 08:00,0.109,,3.739,,875,,334.6,,7.322,,832,,14.12,,0,,34.46,,467.2,,22.4,,3.453,,0.245,,1.272,,1.026,,33.221,,10.2,,2.9,,0.07,
13-Oct-2018 09:00,0.112,,3.393,,875,,306.4,,7.731,,954,,16.86,,0,,28.46,,622.2,,22.38,,3.134,,0.164,,1.097,,0.932,,37.842,,18.1,,3.7,,0.084,
13-Oct-2018 10:00,0.112,,2.953,,874,,321.7,,8.04,,1051,,19.27,,0,,23.73,,726.3,,25.71,,2.655,,0.118,,1.041,,0.922,,41.1,,32.4,,4.2,,0.075,
13-Oct-2018 11:00,0.106,,3,,874,,332.8,,8.6,,1121,,20.79,,0,,20.39,,772.9,,28.2,,2.632,,0.1,,1.025,,0.925,,43.605,,13.3,,3,,0.087,
13-Oct-2018 12:00,0.101,,2.733,,873,,313,,6.246,,1225,,21.78,,0,,17.54,,753.4,,32.73,,2.284,,0.162,,0.983,,0.82,,44.586,,9.6,,2.3,,0.083,
13-Oct-2018 13:00,0.099,,2.364,,872,,288.5,,5.99,,1348,,22.86,,0,,16.17,,664.8,,43.71,,1.675,,0.103,,0.966,,0.862,,44.679,,10.1,,2.3,,0.094,
13-Oct-2018 14:00,0.099,,2.242,,871,,249,,4.864,,1403,,23.83,,0,,14.68,,519.8,,33.35,,1.861,,0.107,,0.999,,0.892,,45.345,,11.1,,2.4,,0.095,
13-Oct-2018 15:00,0.095,,3.416,,871,,313.6,,8.76,,1559,,24.25,,0,,13.8,,334.9,,42.72,,2.466,,0.113,,0.931,,0.817,,43.951,,11.4,,2.2,,0.086,
13-Oct-2018 16:00,0.089,,7.01,,871,,341.6,,11.21,,1649,,23.25,,0,,15.11,,129.5,,9.46,,6.914,,0.072,,0.642,,0.569,,40.968,,19.9,,1.9,,0.086,
13-Oct-2018 17:00,0.09,,6.793,,872,,340.2,,11.16,,1704,,20.19,,0,,18.27,,2.95,,8.41,,6.719,,0.058,,0.676,,0.618,,41.13,,14.5,,1.7,,0.083,
13-Oct-2018 18:00,0.094,,6.518,,873,,343.1,,10.6,,1827,,18.37,,0,,19.83,,0.04,,15.58,,6.277,,0.052,,0.673,,0.62,,41.099,,23.1,,2.9,,0.082,
13-Oct-2018 19:00,0.099,,5.215,,874,,11.8,,11.26,,1946,,17.17,,0,,21.09,,0.04,,9.36,,5.145,,0.063,,0.682,,0.619,,39.918,,15.6,,3.4,,0.089,
13-Oct-2018 20:00,0.098,,7.648,,874,,20.6,,11.72,,2053,,16.72,,0,,21.76,,0.04,,7.72,,7.578,,0.041,,0.604,,0.563,,40.939,,15.4,,3.7,,0.085,
13-Oct-2018 21:00,0.101,,8,,875,,14.8,,12.03,,2144,,16.6,,0,,20.37,,0.03,,7.5,,7.932,,0.051,,0.611,,0.559,,42.566,,13.4,,3.4,,0.076,
13-Oct-2018 22:00,0.102,,6.799,,875,,14.4,,10.14,,2213,,15.71,,0,,21.12,,0.03,,7.43,,6.742,,0.054,,0.617,,0.562,,41.785,,12.3,,3.1,,0.072,
13-Oct-2018 23:00,0.1,,5.273,,876,,2.3,,9.01,,2316,,14.26,,0,,23.22,,0.03,,13.89,,5.118,,0.051,,0.638,,0.587,,39.527,,10.1,,3.2,,0.068,
14-Oct-2018 00:00,,BD,3.677,,876,,343.7,,7.526,,35,,11.69,,0,,28.26,,0.02,,15.81,,3.537,,0.052,,0.704,,0.651,,34.635,,12.4,,3.5,,0.083,
14-Oct-2018 01:00,0.09,,4.822,,876,,2.2,,6.912,,159,,12.53,,0,,24.65,,0.01,,10.15,,4.746,,0.05,,0.655,,0.605,,37.686,,8.7,,3.4,,0.093,
14-Oct-2018 02:00,0.091,,4.636,,876,,346.9,,7.27,,201,,11.26,,0,,26.91,,0.02,,20.51,,4.338,,0.046,,0.704,,0.657,,38.138,,11.5,,3.6,,0.089,
14-Oct-2018 03:00,,BF,7.52,,876,,354,,11.52,,327,,11.7,,0,,25.48,,0.02,,13.08,,7.324,,0.049,,0.653,,0.603,,,BF,12,,3.8,,,BF
14-Oct-2018 04:00,,BF,7.049,,876,,310.4,,10.39,,425,,9.76,,0,,29.63,,0.04,,7.38,,6.99,,0.043,,0.647,,0.603,,,BF,14.4,,3.9,,,BF
14-Oct-2018 05:00,0.093,,5.243,,876,,321.6,,10.55,,503,,8.29,,0,,32.87,,0.61,,9.65,,5.168,,0.052,,0.66,,0.607,,35.072,,10.7,,3.9,,0.107,
14-Oct-2018 06:00,0.106,,5.747,,877,,348.6,,10.24,,659,,9.13,,0,,29.16,,41.57,,11.9,,5.623,,0.067,,0.806,,0.738,,36.957,,15.9,,4.3,,0.098,
14-Oct-2018 07:00,0.107,,9.9,,878,,350.1,,16.74,,758,,11.51,,0,,23.19,,283.1,,11.55,,9.7,,0.124,,0.807,,0.683,,39.879,,46.8,,5.9,,0.102,
14-Oct-2018 08:00,0.107,,11.99,,878,,359.7,,17.41,,822,,12.63,,0,,20.51,,475.8,,12.02,,11.72,,0.123,,0.777,,0.653,,40.381,,87.3,,8.2,,0.11,
14-Oct-2018 09:00,0.106,,12.03,,879,,355.9,,17.2,,917,,14.06,,0,,18.04,,626.4,,13.05,,11.72,,0.103,,0.714,,0.611,,40.869,,91.1,,10.5,,0.09,
14-Oct-2018 10:00,0.105,,11.67,,879,,351.5,,16.44,,1040,,15.21,,0,,16.68,,734.8,,12.06,,11.41,,0.1,,0.746,,0.645,,41.117,,93.8,,10.3,,0.089,
14-Oct-2018 11:00,0.107,,10.41,,879,,347.5,,15.56,,1131,,16.06,,0,,15.32,,778.9,,11.14,,10.22,,0.1,,0.787,,0.686,,41.776,,65.4,,8.3,,0.091,
14-Oct-2018 12:00,0.104,,10.32,,878,,348.7,,15.1,,1259,,16.95,,0,,13.87,,754.2,,11.5,,10.11,,0.097,,0.741,,0.644,,42.325,,39.2,,6.1,,0.117,
14-Oct-2018 13:00,0.102,,10.17,,878,,351.2,,15.16,,1302,,17.44,,0,,12.21,,666.7,,13.95,,9.86,,0.081,,0.633,,0.552,,43.155,,36,,5,,0.097,
14-Oct-2018 14:00,0.094,,10.37,,878,,352.3,,15.77,,1458,,17.83,,0,,9.5,,518.4,,13.79,,10.07,,0.069,,0.512,,0.443,,44.43,,26.1,,4.3,,0.097,
14-Oct-2018 15:00,0.094,,10.96,,878,,347.2,,16.13,,1557,,17.32,,0,,10.81,,327.4,,11.18,,10.75,,0.104,,0.532,,0.428,,44.366,,34.2,,4.9,,0.097,
14-Oct-2018 16:00,0.094,,11.58,,878,,354,,17.05,,1645,,15.52,,0,,12.24,,120.1,,14.05,,11.23,,0.056,,0.488,,0.432,,43.953,,48.9,,5.3,,0.091,
14-Oct-2018 17:00,0.093,,10.4,,879,,359.5,,16.23,,1729,,13.5,,0,,14.2,,2.67,,13.52,,10.11,,0.047,,0.431,,0.383,,42.993,,26,,4.3,,0.087,
14-Oct-2018 18:00,0.095,,9.49,,880,,359.2,,15.1,,1800,,12.12,,0,,15.56,,0.05,,11.63,,9.3,,0.044,,0.444,,0.399,,42.38,,26.6,,4.2,,0.083,
14-Oct-2018 19:00,0.098,,11.15,,881,,9.1,,18.02,,1915,,10.85,,0,,18.24,,0.04,,7.69,,11.05,,0.05,,0.44,,0.39,,40.798,,40.9,,5.1,,0.088,
14-Oct-2018 20:00,0.102,,8.79,,883,,3.6,,14.49,,2002,,9.91,,0,,20.33,,0.06,,14.01,,8.53,,0.056,,0.428,,0.371,,40.19,,26.4,,5,,0.092,
14-Oct-2018 21:00,0.104,,7.341,,884,,18.9,,11.26,,2136,,9.07,,0,,22.05,,0.05,,7.14,,7.284,,0.054,,0.43,,0.375,,39.529,,20.4,,4.3,,0.095,
14-Oct-2018 22:00,0.104,,6.434,,885,,14.2,,9.83,,2237,,8.61,,0,,22.32,,0.06,,7.51,,6.379,,0.043,,0.416,,0.373,,38.896,,13.9,,3.4,,0.092,
14-Oct-2018 23:00,0.107,,6.064,,885,,16.2,,9.06,,2353,,8.07,,0,,23.54,,0.07,,6.02,,6.03,,0.051,,0.439,,0.388,,38.572,,11.2,,3.1,,0.099,
15-Oct-2018 00:00,,BD,6.427,,886,,25.7,,9.52,,12,,8,,0,,23.66,,0.02,,7.77,,6.368,,0.049,,0.431,,0.381,,38.922,,9.4,,2.9,,0.093,
15-Oct-2018 01:00,0.081,,4.807,,886,,359.5,,8.35,,104,,6.25,,0,,27.24,,0.05,,24.82,,4.356,,0.05,,0.453,,0.403,,37.004,,8.7,,2.7,,0.088,
15-Oct-2018 02:00,0.081,,3.996,,886,,316.8,,6.195,,255,,4.07,,0,,32.55,,0.05,,20.58,,3.738,,0.043,,0.48,,0.436,,34.529,,8.3,,2.6,,0.087,
15-Oct-2018 03:00,0.082,,4.119,,886,,309.5,,7.117,,300,,2.2,,0,,36.51,,0.08,,9.8,,4.059,,0.057,,0.483,,0.425,,32.403,,9.4,,2.9,,0.084,
15-Oct-2018 04:00,0.081,,3.352,,886,,319.5,,5.325,,454,,0.23,,0,,42.75,,0.07,,7.44,,3.324,,0.063,,0.563,,0.499,,28.897,,11,,3.2,,0.076,
15-Oct-2018 05:00,0.082,,3.914,,887,,322.6,,5.376,,539,,0.47,,0,,40.73,,0.58,,8.19,,3.874,,0.054,,0.608,,0.554,,30.68,,10,,2.9,,0.082,
15-Oct-2018 06:00,0.08,,2.315,,887,,333.5,,3.635,,651,,-0.54,,0,,44.4,,39.3,,26.59,,2.065,,0.145,,0.972,,0.826,,28.635,,13.7,,3.2,,0.075,
15-Oct-2018 07:00,0.081,,3.768,,888,,341.6,,6.758,,737,,3.94,,0,,32.04,,283.9,,19.95,,3.54,,0.212,,0.923,,0.711,,33.592,,11.7,,3.2,,0.096,
15-Oct-2018 08:00,0.086,,4.107,,888,,0.6,,7.117,,817,,7.64,,0,,23.23,,480.6,,13.19,,3.998,,0.138,,0.707,,0.568,,37.722,,12.4,,2.9,,0.09,
15-Oct-2018 09:00,0.085,,3.761,,888,,356.9,,6.912,,945,,10.53,,0,,17.43,,639.9,,19.71,,3.538,,0.118,,0.649,,0.531,,41.579,,10.6,,2.7,,0.107,
15-Oct-2018 10:00,0.084,,3.243,,887,,333.2,,6.861,,1056,,12.52,,0,,13.09,,744.1,,27.66,,2.864,,0.099,,0.6,,0.5,,45.627,,9.8,,2.6,,0.103,
15-Oct-2018 11:00,0.079,,3.535,,886,,330.4,,8.14,,1111,,14.32,,0,,10.18,,789.6,,21.5,,3.286,,0.086,,0.602,,0.516,,47.657,,8.3,,2.7,,0.107,
15-Oct-2018 12:00,0.078,,2.741,,885,,322.8,,6.912,,1240,,15.57,,0,,9.38,,765.4,,26.08,,2.452,,0.078,,0.576,,0.498,,47.354,,8.7,,2.6,,0.104,
15-Oct-2018 13:00,0.078,,1.801,,883,,313.7,,4.301,,1307,,16.87,,0,,8.01,,678.5,,43.13,,1.283,,0.082,,0.612,,0.529,,47.762,,9.5,,2.9,,0.102,
15-Oct-2018 14:00,0.074,,2.159,,883,,311.2,,4.352,,1406,,17.95,,0,,6.34,,529.9,,30.53,,1.849,,0.092,,0.592,,0.5,,49.474,,9.4,,2.6,,0.105,
15-Oct-2018 15:00,0.071,,1.811,,882,,300.2,,4.762,,1511,,18.44,,0,,5.62,,339.8,,30.62,,1.552,,0.079,,0.567,,0.487,,50,,10.5,,2.6,,0.111,
15-Oct-2018 16:00,0.084,,1.711,,882,,267.2,,3.584,,1612,,17.8,,0,,7.23,,128.7,,25.36,,1.544,,0.111,,1.081,,0.969,,47.033,,11.7,,3,,0.096,
15-Oct-2018 17:00,0.093,,2.542,,882,,14.8,,3.686,,1746,,15.25,,0,,9.94,,2.42,,23.14,,2.334,,0.044,,1.193,,1.148,,34.248,,13.7,,3.1,,0.101,
15-Oct-2018 18:00,0.093,,2.56,,882,,335.5,,4.915,,1859,,10.61,,0,,16.25,,0.06,,39.87,,1.938,,0.057,,2.898,,2.841,,30.439,,32.1,,6.1,,0.093,
15-Oct-2018 19:00,0.08,,5.374,,883,,17.9,,7.68,,1953,,11.93,,0,,11.87,,0.03,,9.61,,5.299,,0.046,,0.811,,0.765,,37.105,,11.7,,2.5,,0.096,
15-Oct-2018 20:00,0.077,,6.785,,883,,12.8,,10.91,,2037,,12.7,,0,,11.08,,0.05,,6.87,,6.736,,0.047,,0.397,,0.349,,40.178,,9.6,,1.6,,0.085,
15-Oct-2018 21:00,0.078,,5.16,,883,,343.1,,9.27,,2101,,11,,0,,13.36,,0.06,,18.23,,4.899,,0.055,,0.437,,0.381,,38.256,,9,,1.6,,0.09,
15-Oct-2018 22:00,0.079,,2.956,,884,,265,,6.195,,2200,,9.17,,0,,15.63,,0.03,,49.91,,1.829,,0.049,,0.563,,0.513,,37.451,,8,,1.8,,0.089,
15-Oct-2018 23:00,0.082,,4.13,,884,,281.3,,5.888,,2332,,8.61,,0,,15.71,,0.04,,10.71,,4.058,,0.049,,0.672,,0.622,,36.42,,8.4,,1.8,,0.088,
16-Oct-2018 00:00,,BD,2.992,,884,,344.6,,6.042,,7,,6.25,,0,,19.67,,0.05,,33.14,,2.491,,0.053,,0.653,,0.599,,32.458,,9.2,,1.8,,0.093,
16-Oct-2018 01:00,0.096,,4.01,,884,,326.8,,5.427,,140,,5.17,,0,,21.87,,0.06,,10.54,,3.942,,,AY,,AY,,AY,27.92,,7.7,,1.9,,0.086,
16-Oct-2018 02:00,0.095,,3.061,,884,,317.1,,5.734,,203,,5,,0,,22.99,,0.07,,12.94,,2.983,,0.052,,0.513,,0.461,,31.029,,7.6,,1.8,,0.112,
16-Oct-2018 03:00,0.095,,2.799,,884,,349.2,,4.813,,341,,3.46,,0,,26.04,,0.05,,17.54,,2.668,,0.054,,0.706,,0.652,,28.056,,9.9,,1.9,,0.102,
16-Oct-2018 04:00,0.093,,3.27,,884,,359.6,,4.352,,447,,3.01,,0,,27.33,,0.07,,10.15,,3.219,,0.057,,0.986,,0.928,,27.212,,6.4,,1.9,,0.088,
16-Oct-2018 05:00,0.094,,2.175,,884,,359.1,,3.379,,559,,1.97,,0,,30.96,,0.41,,21.2,,2.026,,0.048,,1.261,,1.213,,25.838,,7.5,,2,,0.063,
16-Oct-2018 06:00,0.096,,3.216,,884,,4.8,,4.506,,639,,3.55,,0,,26.61,,35.56,,23.43,,2.946,,0.133,,1.413,,1.279,,27.146,,10.9,,2.4,,0.091,
16-Oct-2018 07:00,0.1,,3.473,,884,,324.2,,5.581,,732,,8.2,,0,,22.01,,272.5,,15.64,,3.344,,0.37,,1.66,,1.29,,31.703,,28.4,,4,,0.089,
16-Oct-2018 08:00,0.099,,5.382,,884,,318.1,,8.76,,844,,13.95,,0,,14.26,,464.4,,9.9,,5.301,,0.128,,0.611,,0.483,,38.889,,12.3,,2,,0.112,
16-Oct-2018 09:00,0.093,,5.115,,884,,335.8,,8.96,,927,,15.82,,0,,12.86,,620.4,,16.32,,4.907,,0.123,,0.607,,0.483,,40.096,,8.6,,1.5,,0.139,
16-Oct-2018 10:00,0.094,,3.825,,883,,327.8,,7.168,,1004,,16.87,,0,,12.66,,723,,20.45,,3.581,,0.113,,0.579,,0.465,,40.127,,6.3,,1.4,,0.119,
16-Oct-2018 11:00,0.09,,3.088,,882,,314.9,,6.298,,1117,,18.35,,0,,12.55,,764.8,,29.16,,2.687,,0.089,,0.578,,0.489,,39.996,,6.5,,1.2,,0.122,
16-Oct-2018 12:00,0.09,,2.709,,881,,304.3,,6.246,,1239,,19.81,,0,,12.35,,739.2,,38.12,,2.107,,0.099,,0.625,,0.525,,39.703,,6.6,,1.2,,0.136,
16-Oct-2018 13:00,0.091,,2.151,,880,,252.8,,5.581,,1329,,20.84,,0,,12.04,,652.8,,41.27,,1.585,,0.119,,0.781,,0.662,,39.96,,9.5,,1.4,,0.124,
16-Oct-2018 14:00,0.089,,2.449,,879,,205.4,,6.349,,1413,,21.53,,0,,11.88,,506.4,,43.19,,1.752,,0.103,,0.69,,0.586,,39.968,,8.6,,1.3,,0.113,
16-Oct-2018 15:00,0.086,,2.596,,879,,162.8,,5.939,,1554,,21.71,,0,,12.11,,320.1,,22.24,,2.4,,0.082,,0.543,,0.46,,40.326,,6.5,,1.1,,0.102,
16-Oct-2018 16:00,0.08,,2.66,,879,,174.8,,5.53,,1605,,20.82,,0,,14.11,,116.8,,18.96,,2.514,,0.053,,0.341,,0.288,,37.404,,5.7,,0.8,,0.096,
16-Oct-2018 17:00,0.086,,2.776,,880,,301.6,,5.888,,1720,,18.81,,0,,14.63,,2.3,,35.66,,2.238,,0.046,,0.411,,0.364,,37.268,,8.7,,1.3,,0.105,
16-Oct-2018 18:00,0.09,,2.925,,880,,328.4,,4.403,,1808,,17.46,,0,,14.57,,0.04,,46.13,,1.976,,0.047,,0.582,,0.534,,36.456,,10.7,,1.6,,0.086,
16-Oct-2018 19:00,0.099,,2.088,,881,,35.6,,3.994,,1947,,15.08,,0,,16.37,,0.04,,33.26,,1.736,,0.045,,0.581,,0.535,,29.433,,11.7,,1.8,,0.093,
16-Oct-2018 20:00,0.09,,3.89,,881,,8.2,,7.014,,2014,,13.12,,0,,18.15,,0.04,,34.19,,3.197,,0.055,,0.776,,0.72,,32.18,,9.7,,1.8,,0.075,
16-Oct-2018 21:00,0.127,,1.945,,882,,334.7,,3.379,,2105,,8.67,,0,,30.13,,0.05,,47.37,,1.274,,0.055,,6.132,,6.076,,23.22,,19.4,,5.5,,0.085,
16-Oct-2018 22:00,0.132,,1.691,,882,,5.4,,3.072,,2225,,9.95,,0,,24.54,,0.04,,15.74,,1.627,,0.061,,3.372,,3.31,,27.443,,16.2,,5.4,,0.087,
16-Oct-2018 23:00,0.109,,2.088,,882,,4,,3.123,,2345,,8.89,,0,,23.82,,0.07,,20.23,,1.958,,0.041,,1.374,,1.333,,20.243,,12.9,,3.7,,0.079,
17-Oct-2018 00:00,,BD,1.8,,882,,344.9,,2.714,,53,,6.41,,0,,30.27,,0.06,,18.89,,1.702,,0.053,,1.527,,1.474,,19.197,,10,,3.4,,0.089,
17-Oct-2018 01:00,0.093,,2.643,,882,,20.8,,3.635,,141,,6.79,,0,,28.71,,0.05,,11.47,,2.59,,0.05,,1.153,,1.102,,24.084,,10.1,,2.6,,0.084,
17-Oct-2018 02:00,0.088,,2.502,,882,,4.8,,3.43,,204,,6.53,,0,,28.62,,0.05,,24.08,,2.281,,0.042,,0.725,,0.682,,21.925,,8.7,,2.2,,0.069,
17-Oct-2018 03:00,,AY,1.946,,882,,335.3,,3.174,,314,,2.89,,0,,42.1,,0.06,,28.77,,1.7,,0.046,,1.004,,0.957,,,AY,7.6,,2.1,,,AY
17-Oct-2018 04:00,0.088,,2.613,,883,,349.4,,3.584,,440,,2.09,,0,,46.38,,0.05,,15.27,,2.52,,0.056,,1.291,,1.235,,19.679,,9.8,,2.3,,,AY
17-Oct-2018 05:00,0.091,,2.379,,883,,331.5,,3.226,,511,,0.74,,0,,54.44,,0.36,,14.82,,2.299,,0.053,,1.712,,1.658,,15.379,,8.8,,2.3,,0.129,
17-Oct-2018 06:00,0.094,,2.346,,883,,16.6,,3.379,,637,,2.01,,0,,45.06,,32.91,,15.78,,2.257,,0.229,,2.623,,2.393,,19.877,,11.9,,2.7,,0.09,
17-Oct-2018 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BH,,BH,,BH,,BL,13.5,,2.7,,,BL
17-Oct-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BH,,BH,,BH,,BL,,BL,,BL,,BL
17-Oct-2018 09:00,,BL,1.667,,883,,4.8,,4.147,,957,,15.82,,0,,18.01,,619,,44.84,,1.134,,,BH,,BH,,BH,,BL,,BL,,BL,,BL
17-Oct-2018 10:00,,BL,1.489,,882,,307.5,,4.864,,1041,,17.58,,0,,15.97,,720.6,,55.33,,0.772,,,BH,,BH,,BH,,BL,9.7,,2.3,,,BL
17-Oct-2018 11:00,,BL,1.907,,881,,264.5,,4.762,,1147,,19.01,,0,,14.96,,762.1,,49.41,,1.181,,,BH,,BH,,BH,,BL,9.3,,1.8,,,BL
17-Oct-2018 12:00,,BL,2.354,,880,,312.4,,5.53,,1230,,19.98,,0,,14.42,,737.8,,38.73,,1.808,,,BH,,BH,,BH,,BL,9.6,,1.9,,,BL
17-Oct-2018 13:00,0.09,,2.049,,879,,330.1,,5.478,,1346,,20.85,,0,,13.49,,650.6,,35.64,,1.65,,0.105,,0.724,,0.619,,40.524,,10.9,,1.7,,0.115,
17-Oct-2018 14:00,0.088,,1.969,,879,,310.8,,4.915,,1417,,21.6,,0,,12.27,,502.4,,46.69,,1.292,,0.1,,0.674,,0.574,,41.056,,9.6,,1.5,,0.098,
17-Oct-2018 15:00,0.088,,2.339,,878,,232.4,,4.557,,1500,,21.6,,0,,12.91,,312.2,,22.71,,2.155,,0.093,,0.658,,0.565,,41.76,,10.2,,1.7,,0.096,
17-Oct-2018 16:00,0.089,,2.953,,878,,173.5,,6.195,,1630,,20.59,,0,,14.55,,108.5,,22.12,,2.733,,0.064,,0.475,,0.41,,40.006,,11.1,,1.6,,0.081,
17-Oct-2018 17:00,0.091,,4.501,,879,,109.2,,9.01,,1727,,19.21,,0,,14.16,,2,,27.5,,3.982,,0.067,,0.425,,0.357,,40.004,,12.7,,1.7,,0.099,
17-Oct-2018 18:00,0.091,,4.642,,880,,182.3,,8.81,,1852,,17.23,,0,,17.13,,0.03,,11.63,,4.546,,0.049,,0.534,,0.485,,39.047,,11.9,,2.1,,0.085,
17-Oct-2018 19:00,0.092,,3.534,,880,,162.6,,6.298,,1918,,15.34,,0,,19.63,,0.04,,16.99,,3.378,,0.046,,0.499,,0.452,,36.677,,8.7,,1.5,,0.084,
17-Oct-2018 20:00,0.094,,1.939,,881,,173.9,,3.891,,2003,,12.55,,0,,24.16,,0.04,,35.63,,1.562,,0.05,,0.526,,0.475,,32.101,,7.5,,1.7,,0.089,
17-Oct-2018 21:00,0.096,,1.642,,881,,345.4,,3.789,,2156,,11.45,,0,,24.9,,0.03,,49,,1.04,,0.047,,0.733,,0.685,,27.757,,10.9,,1.8,,0.095,
17-Oct-2018 22:00,0.099,,2.508,,882,,345.8,,5.069,,2210,,8.08,,0,,30.95,,0.03,,31.6,,2.126,,0.055,,1.621,,1.565,,23.187,,13.6,,2.6,,0.085,
17-Oct-2018 23:00,0.1,,2.381,,882,,325.9,,3.277,,2330,,6.43,,0,,36.61,,0.03,,15.67,,2.292,,0.051,,1.745,,1.693,,18.866,,14.1,,3.1,,0.091,
