,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Oct-2018 21:00,1.351,,99.1,,2.304,,2102,,67.94,,0.4,
28-Oct-2018 22:00,1.663,,317.2,,4.607,,2251,,55.31,,0.888,
28-Oct-2018 23:00,3.555,,347,,5.342,,2316,,17.59,,3.388,
29-Oct-2018 00:00,2.825,,39.7,,5.097,,6,,31.64,,2.394,
29-Oct-2018 01:00,1.696,,241.5,,4.46,,100,,55.39,,0.903,
29-Oct-2018 02:00,2.375,,196.6,,3.921,,208,,22.76,,2.187,
29-Oct-2018 03:00,0.975,,196.2,,2.451,,317,,62.64,,0.392,
29-Oct-2018 04:00,1.932,,221.4,,2.745,,429,,19.89,,1.816,
29-Oct-2018 05:00,1.231,,161.5,,2.99,,549,,37.2,,0.972,
29-Oct-2018 06:00,1.221,,336.6,,2.5,,619,,31.41,,1.038,
29-Oct-2018 07:00,1.294,,328.7,,2.5,,722,,20.08,,1.215,
29-Oct-2018 08:00,0.974,,184.8,,2.01,,830,,21.94,,0.903,
29-Oct-2018 09:00,0.834,,46.7,,2.108,,959,,46.43,,0.56,
29-Oct-2018 10:00,0.87,,30.2,,2.402,,1007,,34.34,,0.713,
29-Oct-2018 11:00,0.755,,73.2,,2.157,,1148,,53.26,,0.429,
29-Oct-2018 12:00,0.673,,14.1,,2.157,,1230,,42.24,,0.49,
29-Oct-2018 13:00,1.481,,346.2,,4.215,,1344,,55.91,,0.775,
29-Oct-2018 14:00,1.229,,240.9,,3.137,,1404,,61.07,,0.531,
29-Oct-2018 15:00,0.924,,4.4,,1.912,,1500,,62.65,,0.371,
29-Oct-2018 16:00,1.308,,71.1,,1.912,,1655,,38.95,,1.006,
29-Oct-2018 17:00,2.214,,106.3,,3.774,,1729,,52.72,,1.276,
29-Oct-2018 18:00,1.261,,172.5,,2.745,,1900,,54.03,,0.7,
29-Oct-2018 19:00,3.113,,206.1,,3.97,,1949,,15.98,,2.992,
29-Oct-2018 20:00,5.05,,340.2,,13.97,,2035,,67.39,,1.555,
29-Oct-2018 21:00,10.66,,2.2,,17.89,,2143,,13.31,,10.37,
29-Oct-2018 22:00,11.08,,6.8,,16.37,,2203,,8.35,,10.96,
29-Oct-2018 23:00,4.781,,343,,11.86,,2300,,29.38,,4.152,
30-Oct-2018 00:00,10.78,,349.2,,16.46,,16,,8.42,,10.67,
30-Oct-2018 01:00,7.745,,341.3,,15.14,,156,,15.2,,7.473,
30-Oct-2018 02:00,7.678,,343.7,,13.82,,210,,16.81,,7.347,
30-Oct-2018 03:00,11.48,,3.6,,15.93,,358,,6.9,,11.39,
30-Oct-2018 04:00,12.82,,358.9,,17.64,,441,,11.65,,12.56,
30-Oct-2018 05:00,13.43,,2.6,,19.7,,552,,8.29,,13.29,
30-Oct-2018 06:00,11.5,,8.2,,16.07,,623,,6.41,,11.43,
30-Oct-2018 07:00,12.8,,7.7,,18.23,,756,,6.54,,12.72,
30-Oct-2018 08:00,13.98,,8.5,,18.18,,838,,6.83,,13.88,
30-Oct-2018 09:00,15.06,,6.2,,19.31,,936,,6.75,,14.96,
30-Oct-2018 10:00,14.78,,4.9,,20.04,,1008,,7.84,,14.64,
30-Oct-2018 11:00,12.96,,9.5,,17.49,,1106,,7.74,,12.84,
30-Oct-2018 12:00,12,,9.2,,16.32,,1204,,7.81,,11.89,
30-Oct-2018 13:00,10.97,,7.4,,15.68,,1309,,7.5,,10.88,
30-Oct-2018 14:00,10.08,,8,,13.72,,1443,,9.54,,9.94,
30-Oct-2018 15:00,9.29,,11,,13.08,,1510,,7.19,,9.22,
30-Oct-2018 16:00,7.504,,22.4,,10.98,,1610,,7.07,,7.447,
30-Oct-2018 17:00,6.81,,30.9,,9.02,,1759,,5.1,,6.783,
30-Oct-2018 18:00,8.27,,24.2,,11.61,,1851,,5.95,,8.22,
30-Oct-2018 19:00,10.22,,20.7,,13.18,,1933,,7.65,,10.13,
30-Oct-2018 20:00,11.39,,23.4,,15.83,,2035,,6.69,,11.31,
30-Oct-2018 21:00,12.39,,19.9,,16.71,,2105,,5.86,,12.32,
30-Oct-2018 22:00,11.91,,20.3,,16.32,,2220,,5.42,,11.85,
30-Oct-2018 23:00,9.64,,15.2,,13.33,,2302,,8.28,,9.54,
31-Oct-2018 00:00,5.739,,344.1,,12.89,,20,,16.21,,5.509,
31-Oct-2018 01:00,5.917,,320.2,,10.34,,106,,11.29,,5.802,
31-Oct-2018 02:00,7.996,,330.3,,12.94,,257,,9.22,,7.892,
31-Oct-2018 03:00,7.466,,348.2,,14.41,,313,,10.38,,7.343,
31-Oct-2018 04:00,5.002,,4.3,,8.82,,426,,11.25,,4.906,
31-Oct-2018 05:00,2.32,,303.7,,6.077,,501,,32.2,,1.953,
31-Oct-2018 06:00,1.728,,258.8,,4.46,,608,,27.4,,1.531,
31-Oct-2018 07:00,1.865,,320.2,,4.313,,739,,23.21,,1.712,
31-Oct-2018 08:00,1.862,,327.8,,3.186,,855,,14.87,,1.799,
31-Oct-2018 09:00,1.814,,352.7,,3.774,,958,,21.77,,1.683,
31-Oct-2018 10:00,2.495,,349.1,,4.901,,1021,,17.59,,2.378,
31-Oct-2018 11:00,2.074,,348.9,,4.313,,1100,,22.32,,1.916,
31-Oct-2018 12:00,1.772,,339.3,,3.872,,1257,,26.82,,1.578,
31-Oct-2018 13:00,1.673,,329.5,,4.264,,1331,,27.47,,1.481,
31-Oct-2018 14:00,0.745,,34.5,,3.235,,1433,,76.35,,0.083,
31-Oct-2018 15:00,0.838,,262.3,,2.843,,1537,,66.66,,0.27,
31-Oct-2018 16:00,1.952,,103.6,,2.794,,1651,,15.03,,1.885,
31-Oct-2018 17:00,1.532,,162.1,,2.696,,1752,,53.99,,0.851,
31-Oct-2018 18:00,1.651,,210.6,,3.333,,1835,,39.86,,1.251,
31-Oct-2018 19:00,1.512,,314.8,,2.941,,1900,,28.04,,1.331,
31-Oct-2018 20:00,2.324,,356.7,,4.852,,2039,,63.66,,0.889,
31-Oct-2018 21:00,1.7,,232.9,,3.725,,2100,,61.25,,0.728,
31-Oct-2018 22:00,2.53,,194.2,,3.578,,2253,,28.95,,2.207,
31-Oct-2018 23:00,2.318,,197,,4.803,,2342,,24.04,,2.114,
