,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Apr-2020 16:00,4.05,,335.4,,9.04,,1646,,14.98,,,XX,62.08,,1.671,,5,
21-Apr-2020 17:00,5.486,,1.3,,8.96,,1748,,14.69,,,XX,11.69,,5.372,,7.7,
21-Apr-2020 18:00,3.398,,9.6,,7.194,,1801,,12.95,,,XX,13.32,,3.306,,8.5,
21-Apr-2020 19:00,2.826,,314.1,,4.176,,1940,,11.03,,,XX,9.14,,2.79,,8.2,
21-Apr-2020 20:00,1.749,,11.1,,3.372,,2054,,8.17,,,XX,40.1,,1.32,,9.8,
21-Apr-2020 21:00,2.205,,119.3,,3.274,,2150,,7.01,,,XX,47.92,,1.433,,10.3,
21-Apr-2020 22:00,2.021,,88.3,,4.47,,2256,,7.25,,,XX,18.93,,1.911,,9.3,
21-Apr-2020 23:00,2.827,,74.8,,3.843,,2344,,4.86,,,XX,19.35,,2.666,,10,
22-Apr-2020 00:00,2.64,,37.9,,3.353,,7,,2.52,,,XX,10.96,,2.592,,8.9,
22-Apr-2020 01:00,3.17,,61.5,,3.999,,126,,1.63,,,XX,10.7,,3.114,,9.2,
22-Apr-2020 02:00,2.949,,49.5,,4.529,,259,,1,,,XX,12.83,,2.875,,8.9,
22-Apr-2020 03:00,2.764,,43.3,,3.98,,300,,0.2,,,XX,11.08,,2.713,,9.1,
22-Apr-2020 04:00,2.56,,33.2,,3.235,,413,,-0.03,,,XX,12.55,,2.499,,9.4,
22-Apr-2020 05:00,2.755,,52.6,,4.274,,523,,-0.63,,,XX,12.09,,2.694,,10.7,
22-Apr-2020 06:00,1.513,,40.8,,2.569,,601,,2.9,,,XX,15.74,,1.456,,13.2,
22-Apr-2020 07:00,0.961,,158.4,,2.118,,758,,6.87,,,XX,48.58,,0.615,,10.3,
22-Apr-2020 08:00,1.604,,193.3,,2.843,,844,,8.48,,,XX,14.76,,1.551,,8.8,
22-Apr-2020 09:00,2.227,,209.1,,3.509,,930,,10.08,,,XX,12.92,,2.171,,6.6,
22-Apr-2020 10:00,1.866,,192.8,,3.255,,1007,,12.53,,,XX,24.64,,1.694,,7.3,
22-Apr-2020 11:00,2.48,,177.2,,6.038,,1137,,15.57,,,XX,20.54,,2.32,,2.7,
22-Apr-2020 12:00,4.322,,192.3,,6.136,,1202,,16.84,,,XX,10.57,,4.249,,3.6,
22-Apr-2020 13:00,5.444,,191.7,,7.312,,1356,,17.84,,,XX,9.07,,5.376,,7.3,
22-Apr-2020 14:00,7.652,,270.5,,12.74,,1440,,19.08,,,XX,33.24,,6.364,,7.1,
22-Apr-2020 15:00,8.17,,291.7,,12.07,,1501,,19.05,,,XX,12.26,,7.985,,9.8,
22-Apr-2020 16:00,6.731,,289.9,,11.72,,1605,,18.34,,,XX,16.86,,6.439,,9.2,
22-Apr-2020 17:00,7.954,,287.2,,11.09,,1711,,17.45,,,XX,10.52,,7.82,,7.5,
22-Apr-2020 18:00,5.961,,296.1,,8.45,,1800,,16.04,,,XX,6.69,,5.921,,9.9,
22-Apr-2020 19:00,6.125,,298.8,,8.43,,1924,,14.16,,,XX,4.89,,6.103,,11.9,
22-Apr-2020 20:00,2.376,,15.4,,5.293,,2001,,12.86,,,XX,37.93,,1.855,,12.8,
22-Apr-2020 21:00,2.85,,359.5,,5.567,,2136,,12.21,,,XX,15.35,,2.748,,9.6,
22-Apr-2020 22:00,4.19,,2.8,,6.293,,2240,,9.39,,,XX,8.16,,4.147,,11.2,
22-Apr-2020 23:00,1.789,,79,,4.47,,2300,,9.66,,,XX,61.51,,0.757,,12.2,
23-Apr-2020 00:00,1.108,,65.2,,2.706,,56,,8.52,,,XX,30.66,,0.949,,8,
23-Apr-2020 01:00,2.147,,45.2,,3.333,,157,,5.21,,,XX,13.77,,2.085,,4.2,
23-Apr-2020 02:00,2.733,,42.8,,3.901,,237,,3.31,,,XX,10.37,,2.688,,8.3,
23-Apr-2020 03:00,2.612,,56.4,,4.195,,312,,1.76,,,XX,14.77,,2.525,,8.3,
23-Apr-2020 04:00,1.999,,79.8,,5.175,,413,,2.94,,,XX,19.25,,1.886,,9.1,
23-Apr-2020 05:00,2.473,,355.5,,3.274,,510,,3.99,,,XX,36.89,,1.96,,9.2,
23-Apr-2020 06:00,1.178,,79,,2.431,,602,,6.57,,,XX,62.98,,0.466,,13.5,
23-Apr-2020 07:00,1.131,,193.6,,2.647,,759,,9.88,,,XX,38.77,,0.872,,11.4,
23-Apr-2020 08:00,1.982,,181.4,,3.745,,859,,11.96,,,XX,21.56,,1.842,,2.2,
23-Apr-2020 09:00,2.612,,178.3,,4.235,,938,,13.51,,,XX,15.89,,2.512,,2.9,
23-Apr-2020 10:00,2.905,,187.6,,5.273,,1004,,14.89,,,XX,22.88,,2.673,,2.3,
23-Apr-2020 11:00,4.67,,187.8,,6.195,,1155,,16.2,,,XX,9.38,,4.607,,3.5,
23-Apr-2020 12:00,4.313,,194,,6.332,,1231,,17.81,,,XX,16.33,,4.137,,1.5,
23-Apr-2020 13:00,5.483,,14.2,,12.51,,1316,,19.18,,,XX,31.06,,4.676,,33.6,
23-Apr-2020 14:00,7.408,,23.3,,11.19,,1435,,18.94,,,XX,16.27,,7.109,,46.6,
23-Apr-2020 15:00,8.53,,15.6,,12.6,,1559,,18.65,,,XX,12.72,,8.32,,111.3,
23-Apr-2020 16:00,7.832,,19.9,,12.06,,1632,,18.24,,,XX,11.79,,7.666,,52.8,
23-Apr-2020 17:00,7.22,,16,,10.49,,1701,,17.32,,,XX,9.95,,7.111,,21.5,
23-Apr-2020 18:00,5.882,,21.8,,9.7,,1805,,15.5,,,XX,11.12,,5.771,,12.6,
23-Apr-2020 19:00,3.511,,48.5,,5.195,,1901,,12.93,,,XX,9.69,,3.46,,12.6,
23-Apr-2020 20:00,2.146,,65.9,,4.352,,2053,,11.85,,,XX,31.37,,1.824,,12.8,
23-Apr-2020 21:00,2.754,,86.7,,4.45,,2143,,10.95,,,XX,40.36,,2.07,,9.7,
23-Apr-2020 22:00,2.203,,70.4,,3.353,,2217,,8.35,,,XX,27.66,,1.946,,10,
23-Apr-2020 23:00,1.879,,116.5,,3.019,,2346,,7.37,,,XX,38.64,,1.451,,10.3,
24-Apr-2020 00:00,2.119,,52.8,,3.647,,59,,5.8,,,XX,19.93,,1.991,,6.5,
24-Apr-2020 01:00,2.692,,58.4,,3.823,,140,,2.9,,,XX,15,,2.6,,9.5,
24-Apr-2020 02:00,2.848,,53.2,,4.235,,233,,2.14,,,XX,20.65,,2.663,,4.6,
24-Apr-2020 03:00,2.667,,36.4,,3.47,,302,,1.78,,,XX,15.26,,2.572,,6.6,
24-Apr-2020 04:00,2.822,,40.1,,4.058,,459,,0.13,,,XX,10.97,,2.77,,7,
24-Apr-2020 05:00,3,,51.3,,4.176,,500,,-0.2,,,XX,11.43,,2.94,,8.3,
24-Apr-2020 06:00,2.113,,63.3,,3.411,,600,,4.05,,,XX,9.66,,2.083,,12.9,
24-Apr-2020 07:00,2.003,,174.2,,3.372,,757,,7.73,,,XX,28.1,,1.762,,18.7,
24-Apr-2020 08:00,2.164,,201.9,,3.372,,833,,9.3,,,XX,15.57,,2.084,,7.6,
24-Apr-2020 09:00,2.048,,216,,3.274,,953,,12.34,,,XX,22.59,,1.889,,4.7,
24-Apr-2020 10:00,3.111,,189.3,,5.117,,1050,,15.49,,,XX,17.77,,2.962,,5.6,
24-Apr-2020 11:00,5.073,,197.5,,6.41,,1132,,17.9,,,XX,7.8,,5.026,,5.6,
24-Apr-2020 12:00,4.411,,199.4,,6.391,,1251,,19.11,,,XX,16.74,,4.223,,3.9,
24-Apr-2020 13:00,3.599,,288.9,,10.88,,1336,,20.69,,,XX,58.48,,1.723,,1.1,
24-Apr-2020 14:00,4.153,,355.4,,9.21,,1446,,21.26,,,XX,35.43,,3.359,,7.6,
24-Apr-2020 15:00,3.317,,276.9,,9.96,,1555,,21.08,,,XX,41.83,,2.432,,7,
24-Apr-2020 16:00,7.563,,289.6,,11.06,,1655,,20.64,,,XX,18.24,,7.18,,7.5,
24-Apr-2020 17:00,7.569,,291.3,,11.13,,1718,,19.53,,,XX,9.83,,7.457,,12.2,
24-Apr-2020 18:00,4.979,,283,,7.959,,1800,,17.05,,,XX,5.82,,4.954,,15.3,
24-Apr-2020 19:00,3.226,,304.4,,4.901,,1943,,15.05,,,XX,16.89,,3.086,,9.9,
24-Apr-2020 20:00,1.697,,71.8,,4.254,,2021,,13.99,,,XX,38.6,,1.312,,11,
24-Apr-2020 21:00,2.546,,78.3,,4.372,,2144,,11.96,,,XX,11.85,,2.491,,8.4,
24-Apr-2020 22:00,1.989,,64,,3.803,,2206,,7.68,,,XX,25.77,,1.788,,8.5,
24-Apr-2020 23:00,2.304,,62.8,,4.117,,2327,,8.1,,,XX,17.73,,2.194,,9.4,
25-Apr-2020 00:00,1.935,,42.9,,3.745,,10,,5.83,,,XX,26.27,,1.731,,9,
25-Apr-2020 01:00,2.163,,49.2,,3.215,,129,,4.61,,,XX,19.44,,2.039,,8.7,
25-Apr-2020 02:00,2.799,,39.7,,3.862,,213,,3.4,,,XX,12.31,,2.734,,8.9,
25-Apr-2020 03:00,2.515,,44.1,,3.568,,355,,2.91,,,XX,10.37,,2.474,,8.7,
25-Apr-2020 04:00,2.287,,36.2,,3.215,,419,,2.49,,,XX,9.71,,2.254,,7.7,
25-Apr-2020 05:00,2.717,,54.4,,3.451,,534,,1.86,,,XX,6.98,,2.697,,9.6,
25-Apr-2020 06:00,1.769,,55.9,,2.921,,605,,4.63,,,XX,7.09,,1.755,,15.7,
25-Apr-2020 07:00,0.775,,279.5,,1.941,,743,,8.53,,,XX,22.94,,0.712,,9.6,
25-Apr-2020 08:00,2.012,,243.5,,3.176,,814,,10.56,,,XX,23.08,,1.849,,5.2,
25-Apr-2020 09:00,2.126,,221.7,,3.294,,921,,12.12,,,XX,18.27,,2.018,,6.4,
25-Apr-2020 10:00,2.22,,217.8,,4.058,,1021,,15.57,,,XX,17.38,,2.118,,3.9,
25-Apr-2020 11:00,2.34,,217,,4.47,,1116,,18.79,,,XX,17.39,,2.232,,-2.5,
25-Apr-2020 12:00,2.323,,214.6,,3.862,,1245,,21.45,,,XX,15.68,,2.236,,-1.8,
25-Apr-2020 13:00,5.932,,255.7,,9.62,,1347,,21.29,,,XX,12.27,,5.796,,7.8,
25-Apr-2020 14:00,7.054,,258.1,,9.62,,1440,,20.76,,,XX,6.59,,7.007,,12.6,
25-Apr-2020 15:00,7.103,,252.9,,9.31,,1521,,20.12,,,XX,6.19,,7.062,,13.6,
25-Apr-2020 16:00,7.509,,248.3,,10.19,,1620,,19.59,,,XX,6.27,,7.464,,11,
25-Apr-2020 17:00,7.502,,253.1,,10.17,,1701,,18.78,,,XX,4.62,,7.478,,9,
25-Apr-2020 18:00,6.626,,257.8,,8.57,,1800,,17.1,,,XX,5.93,,6.591,,18.6,
25-Apr-2020 19:00,5.561,,276.8,,7.763,,1913,,15.18,,,XX,17.17,,5.311,,9.6,
25-Apr-2020 20:00,4.051,,265.9,,5.94,,2030,,14.74,,,XX,23.13,,3.721,,12.9,
25-Apr-2020 21:00,5.842,,258.2,,7.625,,2155,,14.4,,,XX,10.4,,5.745,,12.2,
25-Apr-2020 22:00,5.399,,230.2,,7.625,,2200,,14.49,,,XX,14.39,,5.228,,16.1,
25-Apr-2020 23:00,3.332,,193.1,,6.528,,2301,,13.65,,,XX,23.84,,3.044,,14.7,
26-Apr-2020 00:00,1.714,,358.2,,3.255,,59,,11.65,,,XX,52.81,,0.986,,7.3,
26-Apr-2020 01:00,2.686,,36.6,,3.509,,155,,8.73,,,XX,18.7,,2.543,,5.4,
26-Apr-2020 02:00,3.092,,58.5,,4.391,,258,,6.9,,,XX,11.68,,3.028,,10.2,
26-Apr-2020 03:00,3.085,,50.7,,4.646,,314,,5.93,,,XX,9.13,,3.045,,7.1,
26-Apr-2020 04:00,2.969,,56.5,,4.509,,422,,3.9,,,XX,9.91,,2.925,,7.3,
26-Apr-2020 05:00,3.225,,54,,4.352,,507,,3.43,,,XX,6.93,,3.201,,6.7,
26-Apr-2020 06:00,2.53,,66.3,,4.058,,601,,6.74,,,XX,13.69,,2.458,,9.1,
26-Apr-2020 07:00,1.349,,144.1,,2.863,,709,,11.91,,,XX,21.92,,1.25,,14.7,
26-Apr-2020 08:00,1.505,,159.6,,3.784,,854,,14.36,,,XX,31.43,,1.278,,0.2,
26-Apr-2020 09:00,1.365,,187.3,,3.529,,954,,16.54,,,XX,49.54,,0.854,,-1.2,
26-Apr-2020 10:00,2.322,,207.9,,5.352,,1058,,17.52,,,XX,23.54,,2.126,,6.6,
26-Apr-2020 11:00,3.479,,222.5,,4.999,,1100,,18.83,,,XX,11.81,,3.405,,2.8,
26-Apr-2020 12:00,4.673,,237.6,,8.15,,1258,,19.36,,,XX,13.31,,4.547,,7.5,
26-Apr-2020 13:00,6.019,,255.6,,8.21,,1306,,19.57,,,XX,8.21,,5.957,,9.5,
26-Apr-2020 14:00,5.881,,251.2,,8.78,,1440,,19.53,,,XX,8.65,,5.814,,19,
26-Apr-2020 15:00,6.82,,255.4,,9.74,,1534,,19.14,,,XX,8.03,,6.753,,13.4,
26-Apr-2020 16:00,7.022,,244.3,,9.57,,1653,,18.4,,,XX,7.98,,6.953,,19.6,
26-Apr-2020 17:00,6.805,,241.4,,8.84,,1725,,17.36,,,XX,5.54,,6.773,,20.3,
26-Apr-2020 18:00,5.977,,259.8,,8.76,,1801,,15.9,,,XX,11.17,,5.863,,11.9,
26-Apr-2020 19:00,2.151,,252.1,,3.96,,1925,,14.44,,,XX,22.92,,1.979,,13,
26-Apr-2020 20:00,1.798,,263.3,,3.607,,2059,,13.13,,,XX,72.14,,0.372,,19.5,
26-Apr-2020 21:00,2.196,,338,,4.117,,2105,,11.4,,,XX,70.21,,0.546,,17.2,
26-Apr-2020 22:00,3.046,,63.6,,4.431,,2250,,8.17,,,XX,20.51,,2.851,,11.1,
26-Apr-2020 23:00,3.132,,49.8,,3.941,,2307,,6.15,,,XX,31.27,,2.665,,12.2,
27-Apr-2020 00:00,2.493,,30.4,,3.941,,59,,4.89,,,XX,23.7,,2.279,,9.9,
27-Apr-2020 01:00,3.324,,64.2,,4.391,,106,,3.09,,,XX,15.08,,3.209,,10.8,
27-Apr-2020 02:00,2.916,,41.9,,3.666,,201,,3.14,,,XX,14.58,,2.822,,10,
27-Apr-2020 03:00,2.866,,34.3,,4.431,,335,,1.41,,,XX,12.94,,2.793,,8,
27-Apr-2020 04:00,2.755,,36.4,,3.843,,427,,0.29,,,XX,13.33,,2.68,,8.6,
27-Apr-2020 05:00,2.955,,48.8,,4.058,,538,,-0.21,,,XX,9.09,,2.918,,11.8,
27-Apr-2020 06:00,1.553,,53.8,,3.784,,600,,4.87,,,XX,38.72,,1.198,,15.6,
27-Apr-2020 07:00,1.7,,272.7,,3.078,,729,,8.33,,,XX,36.7,,1.351,,6.4,
27-Apr-2020 08:00,1.689,,219.4,,2.961,,857,,10.72,,,XX,17.03,,1.614,,9.2,
27-Apr-2020 09:00,2.412,,200.5,,3.98,,951,,13.02,,,XX,15.42,,2.325,,6.3,
27-Apr-2020 10:00,3.271,,200.2,,4.391,,1054,,15.31,,,XX,13.74,,3.177,,3.7,
27-Apr-2020 11:00,4.257,,217.5,,5.822,,1158,,17.57,,,XX,9.14,,4.203,,8.2,
27-Apr-2020 12:00,4.737,,206.1,,5.979,,1241,,19.41,,,XX,8.63,,4.684,,6.1,
27-Apr-2020 13:00,4.745,,183.2,,5.842,,1334,,20.12,,,XX,9.42,,4.681,,4.5,
27-Apr-2020 14:00,4.307,,189.6,,5.391,,1401,,21.23,,,XX,6.85,,4.276,,7.4,
27-Apr-2020 15:00,4.244,,204.6,,5.117,,1518,,21.8,,,XX,12.13,,4.149,,7.6,
27-Apr-2020 16:00,3.687,,221.7,,4.705,,1603,,22.08,,,XX,10.86,,3.621,,7.9,
27-Apr-2020 17:00,3.425,,355.6,,7.704,,1740,,21.84,,,XX,42.08,,2.501,,6.4,
27-Apr-2020 18:00,4.105,,12.7,,7.233,,1807,,19.99,,,XX,12.46,,4.008,,8.3,
27-Apr-2020 19:00,3.345,,52.8,,6.077,,1956,,17.41,,,XX,22.33,,3.09,,13.2,
27-Apr-2020 20:00,2.343,,69.8,,5.175,,2000,,15.87,,,XX,15.85,,2.253,,10.8,
27-Apr-2020 21:00,2.439,,42.5,,4.215,,2141,,14.56,,,XX,39.34,,1.864,,12.2,
27-Apr-2020 22:00,1.157,,6.2,,3,,2231,,14.25,,,XX,48.18,,0.747,,11.8,
27-Apr-2020 23:00,2.519,,73,,3.901,,2359,,11.43,,,XX,27.12,,2.237,,8.8,
28-Apr-2020 00:00,3.264,,66.8,,4.391,,11,,8.86,,,XX,12.23,,3.19,,9.6,
28-Apr-2020 01:00,2.864,,60.1,,3.803,,104,,7.14,,,XX,8.78,,2.83,,9.1,
28-Apr-2020 02:00,2.29,,30.5,,3.137,,255,,7.65,,,XX,25.41,,2.065,,10.5,
28-Apr-2020 03:00,2.632,,51.9,,3.666,,345,,5.83,,,XX,10.84,,2.585,,10.9,
28-Apr-2020 04:00,2.611,,58.7,,3.47,,432,,5.71,,,XX,15.72,,2.512,,10.9,
28-Apr-2020 05:00,2.432,,48.7,,3.372,,555,,5.03,,,XX,10.81,,2.388,,11.4,
28-Apr-2020 06:00,1.183,,48.7,,1.922,,613,,8.63,,,XX,15.38,,1.141,,13.6,
28-Apr-2020 07:00,0.92,,192.4,,2.49,,751,,12.2,,,XX,36.17,,0.736,,10.4,
28-Apr-2020 08:00,1.767,,234.4,,3.411,,825,,13.71,,,XX,18.05,,1.679,,8.9,
28-Apr-2020 09:00,2.653,,246.1,,4.646,,959,,16,,,XX,14.57,,2.567,,6.1,
28-Apr-2020 10:00,3.881,,256.2,,4.96,,1049,,18.45,,,XX,8.67,,3.836,,3.8,
28-Apr-2020 11:00,2.674,,245.4,,4.627,,1103,,21.62,,,XX,18.75,,2.531,,0.3,
28-Apr-2020 12:00,1.891,,207.4,,3.725,,1222,,23.52,,,XX,40.31,,1.423,,-3.5,
28-Apr-2020 13:00,2.151,,271.9,,4.842,,1358,,25.19,,,XX,37.55,,1.689,,0.9,
28-Apr-2020 14:00,3.353,,239.5,,5.509,,1404,,25.35,,,XX,15.1,,3.236,,5.9,
28-Apr-2020 15:00,2.938,,238,,4.215,,1553,,25.33,,,XX,11.65,,2.877,,11.9,
28-Apr-2020 16:00,3.684,,329.6,,9.37,,1647,,25.57,,,XX,74.29,,0.585,,8.5,
28-Apr-2020 17:00,5.26,,52.9,,9.37,,1706,,24.22,,,XX,8.76,,5.199,,9.5,
28-Apr-2020 18:00,4.169,,42.1,,5.999,,1804,,22.42,,,XX,12.93,,4.063,,9.2,
28-Apr-2020 19:00,2.146,,49.4,,4.666,,1901,,19.9,,,XX,46.9,,1.426,,12.7,
28-Apr-2020 20:00,1.623,,39.2,,3.255,,2059,,18.62,,,XX,28.49,,1.423,,7.1,
28-Apr-2020 21:00,1.705,,88.6,,2.961,,2103,,16.54,,,XX,36.5,,1.358,,8.8,
28-Apr-2020 22:00,2.526,,61.1,,3.666,,2230,,14.44,,,XX,12.02,,2.471,,7.4,
28-Apr-2020 23:00,2.056,,40.3,,3.255,,2359,,13.44,,,XX,21.89,,1.906,,7.5,
29-Apr-2020 00:00,2.991,,37.8,,3.999,,30,,10.2,,,XX,6.87,,2.97,,9.4,
29-Apr-2020 01:00,2.698,,31.6,,3.882,,200,,8.88,,,XX,16.06,,2.592,,7.8,
29-Apr-2020 02:00,2.821,,54.6,,4.783,,245,,7.91,,,XX,34.04,,2.323,,7.5,
29-Apr-2020 03:00,2.753,,37,,3.784,,311,,6.84,,,XX,21.66,,2.556,,8.6,
29-Apr-2020 04:00,2.459,,22,,4.352,,404,,7.67,,,XX,21.3,,2.289,,7.3,
29-Apr-2020 05:00,2.868,,59.8,,4.058,,516,,6.6,,,XX,9.56,,2.828,,11.2,
29-Apr-2020 06:00,1.809,,55.6,,2.823,,636,,9.69,,,XX,20.51,,1.693,,15.4,
29-Apr-2020 07:00,1.139,,188.4,,2.686,,755,,13.36,,,XX,33.47,,0.944,,10.9,
29-Apr-2020 08:00,1.845,,185.1,,3.078,,806,,14.73,,,XX,20.35,,1.729,,17.8,
29-Apr-2020 09:00,1.213,,210,,2.706,,916,,17.95,,,XX,27.06,,1.077,,3,
29-Apr-2020 10:00,3.258,,207.7,,6.704,,1052,,19.99,,,XX,28.99,,2.84,,2,
29-Apr-2020 11:00,2.291,,188.2,,5.313,,1100,,22.17,,,XX,23.53,,2.097,,-1.5,
29-Apr-2020 12:00,4.929,,205.4,,8.98,,1251,,22.57,,,XX,14.07,,4.78,,10,
29-Apr-2020 13:00,4.952,,209,,8.04,,1334,,22.54,,,XX,11.69,,4.849,,25.1,
29-Apr-2020 14:00,7.789,,216.4,,10.08,,1438,,21.7,,,XX,6.42,,7.74,,22.1,
29-Apr-2020 15:00,10,,218.1,,12.94,,1518,,21.25,,,XX,5.68,,9.95,,17.8,
29-Apr-2020 16:00,11.17,,221.9,,14.11,,1629,,20.52,,,XX,4.6,,11.13,,23.4,
29-Apr-2020 17:00,10.62,,219.7,,13.23,,1755,,19.84,,,XX,4.58,,10.59,,24.2,
29-Apr-2020 18:00,8.82,,209.9,,13.37,,1804,,18.41,,,XX,8.6,,8.72,,30.1,
29-Apr-2020 19:00,5.427,,203,,7.9,,1906,,17.51,,,XX,8.79,,5.363,,23.5,
29-Apr-2020 20:00,5.429,,207.7,,11.04,,2028,,17.8,,,XX,12.93,,5.291,,13.1,
29-Apr-2020 21:00,3.671,,206.4,,6.9,,2104,,17.05,,,XX,19.99,,3.447,,14.5,
29-Apr-2020 22:00,3.815,,188.5,,7.684,,2259,,16.53,,,XX,14.32,,3.696,,12.5,
29-Apr-2020 23:00,6.333,,210.8,,9.23,,2325,,16.39,,,XX,22.06,,5.863,,12.4,
30-Apr-2020 00:00,3.819,,226.1,,6.645,,57,,16.16,,,XX,14.4,,3.699,,10.5,
30-Apr-2020 01:00,4.897,,219.8,,6.371,,131,,15.19,,,XX,22.72,,4.512,,20.9,
30-Apr-2020 02:00,1.673,,46.4,,3.529,,250,,12.83,,,XX,41.18,,1.241,,9.1,
30-Apr-2020 03:00,2.463,,1.1,,5.901,,318,,10.85,,,XX,28.87,,2.15,,5.8,
30-Apr-2020 04:00,2.048,,60.6,,4.156,,401,,9.68,,,XX,22.95,,1.884,,12.3,
30-Apr-2020 05:00,2.876,,61.5,,3.823,,539,,7.87,,,XX,20.21,,2.697,,14.7,
30-Apr-2020 06:00,1.894,,17.4,,3.039,,619,,11.38,,,XX,21.87,,1.756,,20.5,
30-Apr-2020 07:00,2.004,,161.4,,4.391,,758,,14.46,,,XX,32.49,,1.682,,12.6,
30-Apr-2020 08:00,3.349,,222.6,,4.744,,844,,15.71,,,XX,16.91,,3.203,,-0.3,
30-Apr-2020 09:00,4.179,,223.8,,8.41,,956,,16.92,,,XX,18.59,,3.958,,-0.6,
30-Apr-2020 10:00,7.784,,259.2,,10.88,,1047,,18.14,,,XX,10.43,,7.655,,-3.9,
30-Apr-2020 11:00,5.029,,262.5,,9.33,,1108,,18.42,,,XX,17.91,,4.783,,0.3,
30-Apr-2020 12:00,4.493,,230.2,,7.723,,1251,,18.86,,,XX,15.09,,4.337,,4.6,
30-Apr-2020 13:00,5.635,,250,,8.72,,1342,,18.98,,,XX,14.25,,5.46,,5.9,
30-Apr-2020 14:00,7.082,,249.8,,9.31,,1433,,19.09,,,XX,10.32,,6.967,,5.1,
30-Apr-2020 15:00,8.15,,252.2,,11.64,,1536,,18.76,,,XX,8.12,,8.07,,6.3,
30-Apr-2020 16:00,6.896,,251.4,,9.62,,1632,,17.76,,,XX,7.97,,6.829,,11,
30-Apr-2020 17:00,8.46,,241.2,,12.6,,1737,,17.69,,,XX,7.29,,8.39,,10.9,
30-Apr-2020 18:00,7.003,,238.9,,10.19,,1807,,16.84,,,XX,7.92,,6.936,,9.2,
30-Apr-2020 19:00,8.87,,177,,13.29,,1918,,15.21,,,XX,17.5,,8.45,,18.4,
30-Apr-2020 20:00,8.87,,176.4,,10.96,,2037,,14.61,,,XX,7.45,,8.8,,8.4,
30-Apr-2020 21:00,4.025,,202.5,,8.88,,2101,,14.22,,,XX,12.23,,3.933,,9.2,
30-Apr-2020 22:00,2.062,,334.8,,3.823,,2200,,13.23,,,XX,59.98,,0.931,,5.9,
30-Apr-2020 23:00,2.091,,11.2,,3.294,,2326,,10.33,,,XX,13.59,,2.033,,8.3,
