,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Apr-2020 03:00,3.195,,358.1,,6.028,,322,,14.5,,0,,37.7,,21.65,,2.967,
22-Apr-2020 04:00,1.311,,302.9,,4.852,,406,,13.09,,0,,38.99,,38.85,,1.01,
22-Apr-2020 05:00,1.923,,141.4,,4.705,,543,,12.23,,0,,56.38,,35.45,,1.555,
22-Apr-2020 06:00,2.109,,164.4,,4.215,,628,,11.95,,0,,62.46,,20.39,,1.976,
22-Apr-2020 07:00,2.447,,143.2,,4.166,,702,,14.15,,0,,52.45,,11.72,,2.396,
22-Apr-2020 08:00,2.37,,143.2,,3.676,,833,,16.75,,0,,39.94,,13.17,,2.307,
22-Apr-2020 09:00,2.333,,126.5,,4.509,,953,,19.12,,0,,31.43,,15.12,,2.252,
22-Apr-2020 10:00,1.608,,104.1,,6.518,,1024,,21.9,,0,,23.66,,55.78,,0.846,
22-Apr-2020 11:00,2.514,,136.7,,4.803,,1122,,22.92,,0,,21.55,,26.98,,2.235,
22-Apr-2020 12:00,2.41,,159.3,,5.195,,1251,,24.07,,0,,18.06,,29.03,,2.1,
22-Apr-2020 13:00,3.061,,172.7,,4.901,,1338,,24.77,,0,,16.74,,19.78,,2.879,
22-Apr-2020 14:00,3.028,,166.9,,5.342,,1439,,25.41,,0,,16.69,,19.29,,2.857,
22-Apr-2020 15:00,2.333,,182.9,,5.587,,1555,,26.23,,0,,12.12,,35.75,,1.879,
22-Apr-2020 16:00,3.253,,148.6,,5.489,,1628,,26.01,,0,,13.31,,15.57,,3.133,
22-Apr-2020 17:00,4.075,,179.6,,6.567,,1735,,25.36,,0,,20.66,,9.89,,4.014,
22-Apr-2020 18:00,5.006,,189.8,,8.48,,1843,,23.93,,0,,28.57,,6.64,,4.972,
22-Apr-2020 19:00,3.271,,127.7,,6.42,,1952,,22.81,,0,,30.46,,43.77,,2.316,
22-Apr-2020 20:00,2.819,,158,,4.313,,2012,,22.19,,0,,29.83,,13.63,,2.739,
22-Apr-2020 21:00,1.78,,116.6,,2.892,,2108,,20.84,,0,,34.45,,50.86,,1.078,
22-Apr-2020 22:00,1.569,,334.2,,5.195,,2253,,19.43,,0,,35.61,,55.13,,0.842,
22-Apr-2020 23:00,2.55,,329.7,,3.97,,2307,,15.08,,0,,45.75,,24.91,,2.309,
23-Apr-2020 00:00,1.905,,108.4,,4.019,,57,,15.19,,0,,54.91,,39.33,,1.456,
23-Apr-2020 01:00,2.568,,149.7,,3.676,,136,,14.86,,0,,57.49,,70.9,,0.6,
23-Apr-2020 02:00,1.037,,357.3,,3.774,,252,,13.21,,0,,58.12,,67.16,,0.324,
23-Apr-2020 03:00,0.861,,43.9,,2.059,,357,,12.78,,0,,63.65,,55.88,,0.451,
23-Apr-2020 04:00,1.71,,320.2,,2.892,,405,,11.67,,0,,61.76,,40.38,,1.285,
23-Apr-2020 05:00,0.83,,42.5,,2.451,,510,,12.49,,0,,61.93,,39.54,,0.632,
23-Apr-2020 06:00,1.203,,295.8,,3.235,,607,,12.38,,0,,64.72,,18.72,,1.139,
23-Apr-2020 07:00,1.631,,125.5,,6.028,,755,,16.11,,0,,51.73,,69.46,,0.432,
23-Apr-2020 08:00,9.13,,330.9,,12.2,,847,,20.82,,0,,24.88,,7.33,,9.06,
23-Apr-2020 09:00,9.74,,332.7,,12.64,,915,,22.27,,0,,20.1,,6.28,,9.68,
23-Apr-2020 10:00,7.86,,334,,11.91,,1030,,24.38,,0,,15.02,,11.32,,7.71,
23-Apr-2020 11:00,4.391,,336.4,,8.28,,1100,,25.63,,0,,14.15,,27.47,,3.886,
23-Apr-2020 12:00,2.369,,337.7,,5.93,,1205,,26.77,,0,,11.99,,52.78,,1.363,
23-Apr-2020 13:00,2.827,,170.1,,6.763,,1342,,27.47,,0,,12.46,,54.43,,1.55,
23-Apr-2020 14:00,3.013,,153.1,,5.391,,1413,,27.76,,0,,13.2,,19.38,,2.84,
23-Apr-2020 15:00,3.351,,164.6,,5.734,,1504,,27.94,,0,,13.99,,27.71,,2.959,
23-Apr-2020 16:00,4.095,,178.1,,7.25,,1643,,27.7,,0,,16.51,,19.01,,3.869,
23-Apr-2020 17:00,5.097,,182.2,,6.714,,1741,,26.67,,0,,22.96,,6.73,,5.062,
23-Apr-2020 18:00,4.447,,176.9,,6.714,,1850,,25.24,,0,,30.27,,18.47,,4.215,
23-Apr-2020 19:00,3.673,,175.2,,8.13,,1933,,24.64,,0,,28.44,,40.41,,2.759,
23-Apr-2020 20:00,3.768,,47.7,,7.11,,2047,,22.61,,0,,32.07,,64.41,,1.385,
23-Apr-2020 21:00,4.327,,327.4,,10.49,,2159,,19.98,,0,,29.76,,11.32,,4.242,
23-Apr-2020 22:00,8.49,,322.5,,11.86,,2252,,20.24,,0,,21.32,,6.72,,8.43,
23-Apr-2020 23:00,8.49,,317.3,,12.1,,2301,,19.09,,0,,21.67,,4.9,,8.45,
24-Apr-2020 00:00,8.61,,317.4,,12.1,,43,,18.64,,0,,21.22,,4.87,,8.58,
24-Apr-2020 01:00,7.14,,317.9,,10.93,,116,,17.77,,0,,21.71,,10.85,,7.02,
24-Apr-2020 02:00,6.801,,336.6,,9.56,,238,,16.92,,0,,22.26,,11.52,,6.664,
24-Apr-2020 03:00,5.861,,338.8,,8.87,,300,,16.18,,0,,23.02,,9.38,,5.782,
24-Apr-2020 04:00,6.185,,333.5,,9.11,,420,,15.95,,0,,23.07,,6.27,,6.148,
24-Apr-2020 05:00,4.586,,337.1,,7.3,,503,,14.89,,0,,25.94,,13.1,,4.466,
24-Apr-2020 06:00,1.524,,333.7,,3.676,,611,,17.12,,0,,24.2,,55.67,,0.804,
24-Apr-2020 07:00,1.917,,138.5,,2.794,,729,,17.64,,0,,26.96,,18.28,,1.819,
24-Apr-2020 08:00,1.457,,154,,2.451,,833,,19.18,,0,,23.21,,28.76,,1.273,
24-Apr-2020 09:00,1.258,,166.8,,3.235,,953,,21.14,,0,,20.72,,28.56,,1.101,
24-Apr-2020 10:00,1.839,,135.1,,3.235,,1052,,22.54,,0,,18.98,,22.94,,1.691,
24-Apr-2020 11:00,2.012,,152.3,,4.117,,1117,,24.29,,0,,16.15,,18.75,,1.905,
24-Apr-2020 12:00,1.94,,136.5,,3.872,,1256,,25.71,,0,,14.56,,32.02,,1.637,
24-Apr-2020 13:00,2.079,,115.4,,4.117,,1316,,27.03,,0,,13.46,,21.56,,1.932,
24-Apr-2020 14:00,2.153,,117.1,,5.048,,1438,,27.79,,0,,13.29,,18.7,,2.038,
24-Apr-2020 15:00,2.125,,163.1,,4.264,,1534,,28.33,,0,,12.55,,28.25,,1.867,
24-Apr-2020 16:00,4.521,,172.1,,8.23,,1655,,28.07,,0,,16.02,,15.64,,4.352,
24-Apr-2020 17:00,6.42,,188.3,,9.16,,1755,,27,,0,,23.3,,8.54,,6.349,
24-Apr-2020 18:00,6.438,,192.5,,9.46,,1810,,25.6,,0,,28.94,,5.23,,6.411,
24-Apr-2020 19:00,2.959,,136.2,,7.3,,1903,,24.37,,0,,31.92,,43.31,,2.113,
24-Apr-2020 20:00,2.058,,131.6,,5.587,,2026,,23.59,,0,,32.34,,34.86,,1.677,
24-Apr-2020 21:00,2.081,,131.5,,3.627,,2111,,22.07,,0,,40.3,,66.41,,0.682,
24-Apr-2020 22:00,1.517,,335.8,,2.794,,2214,,19.82,,0,,41.36,,21.46,,1.41,
24-Apr-2020 23:00,3.244,,322.4,,5.146,,2331,,17.22,,0,,47.43,,9.38,,3.201,
25-Apr-2020 00:00,2.669,,343.2,,3.627,,10,,16.72,,0,,46.83,,11.67,,2.614,
25-Apr-2020 01:00,1.306,,305.7,,2.99,,115,,16.06,,0,,49.05,,39.01,,1.003,
25-Apr-2020 02:00,1.011,,123.6,,2.451,,256,,15.73,,0,,62.81,,66.52,,0.329,
25-Apr-2020 03:00,1.606,,332.7,,2.696,,339,,14.76,,0,,65.15,,68.03,,0.473,
25-Apr-2020 04:00,1.043,,321.9,,2.5,,406,,13.59,,0,,65.84,,27.53,,0.923,
25-Apr-2020 05:00,0.992,,352.4,,1.863,,518,,12.97,,0,,70.4,,26.95,,0.882,
25-Apr-2020 06:00,0.706,,14.4,,1.275,,620,,15.49,,0,,59.59,,46.93,,0.469,
25-Apr-2020 07:00,0.548,,320.1,,1.373,,719,,18.64,,0,,46.63,,21.35,,0.51,
25-Apr-2020 08:00,0.669,,151.3,,2.206,,847,,22.07,,0,,32.69,,71.4,,0.15,
25-Apr-2020 09:00,1.909,,161.5,,3.039,,931,,22.61,,0,,30.68,,15.19,,1.842,
25-Apr-2020 10:00,2.127,,159.4,,3.676,,1016,,24.45,,0,,27.03,,16.41,,2.039,
25-Apr-2020 11:00,2.637,,175.4,,4.999,,1145,,26.21,,0,,23.88,,18.43,,2.501,
25-Apr-2020 12:00,2.01,,116.5,,4.852,,1234,,27.58,,0,,21.12,,30.81,,1.719,
25-Apr-2020 13:00,3.662,,154.3,,9.11,,1355,,28.65,,0,,19.98,,28.85,,3.197,
25-Apr-2020 14:00,7.82,,185,,11.56,,1436,,29.08,,0,,20.12,,8.15,,7.74,
25-Apr-2020 15:00,7.25,,174.4,,10.93,,1507,,29.25,,0,,19.36,,13.74,,7.05,
25-Apr-2020 16:00,8.28,,182.2,,13.08,,1640,,29.33,,0,,19.89,,9.07,,8.17,
25-Apr-2020 17:00,7.29,,195.6,,12.01,,1710,,28.94,,0,,16.47,,20.28,,6.836,
25-Apr-2020 18:00,5.184,,241,,8.04,,1819,,27.67,,0,,11.47,,22.26,,4.793,
25-Apr-2020 19:00,3.347,,2.7,,6.665,,1901,,25.91,,0,,12.8,,59.67,,1.531,
25-Apr-2020 20:00,3.117,,49.7,,6.469,,2034,,25.73,,0,,12.69,,32.99,,2.6,
25-Apr-2020 21:00,1.785,,271,,4.95,,2103,,21.91,,0,,20.07,,27.66,,1.577,
25-Apr-2020 22:00,1.658,,349.5,,3.431,,2205,,21.8,,0,,19.83,,36.39,,1.323,
25-Apr-2020 23:00,2.177,,340,,4.068,,2318,,20.9,,0,,21,,29.91,,1.88,
26-Apr-2020 00:00,1.525,,342.1,,3.088,,16,,19.59,,0,,20.59,,40.67,,1.141,
26-Apr-2020 01:00,1.243,,64.8,,3.088,,121,,18.61,,0,,25.85,,44.68,,0.865,
26-Apr-2020 02:00,0.773,,129.1,,2.059,,259,,18.87,,0,,24.86,,59.07,,0.362,
26-Apr-2020 03:00,1.261,,314.6,,3.235,,359,,15.23,,0,,34.76,,33.3,,1.048,
26-Apr-2020 04:00,1.73,,334.5,,2.941,,400,,14.63,,0,,32.05,,28.71,,1.513,
26-Apr-2020 05:00,1.303,,218.4,,3.137,,513,,14.09,,0,,38.23,,54.23,,0.719,
26-Apr-2020 06:00,1.142,,70.6,,2.059,,643,,14.89,,0,,46.5,,21.61,,1.06,
26-Apr-2020 07:00,0.825,,301.4,,1.961,,723,,16.73,,0,,34.96,,34.99,,0.671,
26-Apr-2020 08:00,1.169,,111.9,,3.529,,832,,19.61,,0,,27.99,,58.66,,0.556,
26-Apr-2020 09:00,2.393,,155.9,,3.431,,926,,20.57,,0,,28.59,,12.16,,2.34,
26-Apr-2020 10:00,2.613,,163.1,,3.97,,1021,,22.76,,0,,22.41,,11.69,,2.559,
26-Apr-2020 11:00,2.083,,167.8,,3.48,,1119,,25.03,,0,,16.62,,17.12,,1.99,
26-Apr-2020 12:00,2.378,,175.6,,4.95,,1254,,26.6,,0,,12.63,,17.57,,2.267,
26-Apr-2020 13:00,3.298,,168.6,,7.06,,1355,,27.57,,0,,11.08,,21.37,,3.068,
26-Apr-2020 14:00,2.625,,173.6,,6.175,,1433,,28.33,,0,,11.42,,30.93,,2.243,
26-Apr-2020 15:00,2.165,,132.1,,10.29,,1531,,28.98,,0,,12.72,,44.77,,1.503,
26-Apr-2020 16:00,1.807,,98.2,,6.126,,1606,,29,,0,,12.33,,44.93,,1.251,
26-Apr-2020 17:00,2.306,,120.1,,8.67,,1800,,28.72,,0,,12.82,,18.9,,2.18,
26-Apr-2020 18:00,4.924,,104.5,,8.82,,1800,,27.12,,0,,17.58,,35.89,,3.958,
26-Apr-2020 19:00,2.5,,328.5,,5.048,,1916,,25.37,,0,,17.16,,38.95,,1.922,
26-Apr-2020 20:00,1.204,,322.8,,3.382,,2059,,22.55,,0,,20.77,,37.79,,0.942,
26-Apr-2020 21:00,1.846,,333.9,,3.872,,2120,,21.25,,0,,19.63,,24.42,,1.678,
26-Apr-2020 22:00,2.445,,349,,5.587,,2238,,19.18,,0,,22.46,,24.24,,2.226,
26-Apr-2020 23:00,4.14,,328.6,,8.72,,2343,,18.31,,0,,24.36,,15.71,,3.984,
27-Apr-2020 00:00,6.11,,330.6,,9.07,,49,,18.26,,0,,27.8,,8.6,,6.041,
27-Apr-2020 01:00,6.163,,340.7,,9.9,,132,,18.27,,0,,27.93,,9.15,,6.084,
27-Apr-2020 02:00,6.309,,340.6,,9.26,,237,,17.76,,0,,28.2,,9.87,,6.215,
27-Apr-2020 03:00,3.701,,354.9,,8.77,,324,,16.78,,0,,30.85,,19.06,,3.496,
27-Apr-2020 04:00,3.614,,350,,5.783,,458,,16.04,,0,,31.89,,14,,3.506,
27-Apr-2020 05:00,3.268,,1.3,,5.734,,503,,15.22,,0,,34.41,,15.62,,3.146,
27-Apr-2020 06:00,1.117,,89.9,,2.696,,602,,17.86,,0,,31.5,,45.45,,0.766,
27-Apr-2020 07:00,2.158,,117.1,,4.019,,759,,18.38,,0,,32.25,,38.44,,1.672,
27-Apr-2020 08:00,3.923,,340.9,,8.97,,831,,20.62,,0,,21.59,,29.16,,3.414,
27-Apr-2020 09:00,1.379,,112.2,,3.382,,956,,22.72,,0,,19.52,,33.25,,1.146,
27-Apr-2020 10:00,1.986,,126.9,,3.529,,1046,,24.15,,0,,18.83,,14.68,,1.921,
27-Apr-2020 11:00,2.411,,128.4,,3.921,,1118,,26.02,,0,,16.02,,15.88,,2.318,
27-Apr-2020 12:00,2.105,,150.3,,4.852,,1213,,28.24,,0,,11.47,,37.96,,1.643,
27-Apr-2020 13:00,3.117,,140,,5.293,,1321,,28.99,,0,,8.93,,21.94,,2.889,
27-Apr-2020 14:00,3.271,,176,,6.812,,1426,,29.68,,0,,8.54,,18.49,,3.101,
27-Apr-2020 15:00,1.93,,153.2,,4.166,,1514,,30.31,,0,,7.62,,24.67,,1.751,
27-Apr-2020 16:00,2.799,,157.1,,5.097,,1636,,30.05,,0,,10.12,,14.86,,2.704,
27-Apr-2020 17:00,3.265,,160,,6.224,,1753,,29.46,,0,,13.05,,19.1,,3.084,
27-Apr-2020 18:00,5.279,,187.4,,7.6,,1818,,27.49,,0,,21.92,,5.86,,5.252,
27-Apr-2020 19:00,3.296,,155.6,,6.616,,1900,,26.08,,0,,23.81,,35.93,,2.647,
27-Apr-2020 20:00,2.558,,152.6,,6.42,,2005,,25.07,,0,,23.78,,16.01,,2.458,
27-Apr-2020 21:00,2.347,,115.1,,3.823,,2156,,22.53,,0,,37.03,,16.88,,2.245,
27-Apr-2020 22:00,2.783,,94,,3.823,,2258,,22.17,,0,,32.96,,55.24,,1.489,
27-Apr-2020 23:00,3.073,,314.9,,4.46,,2323,,18.77,,0,,38.14,,29.25,,2.672,
28-Apr-2020 00:00,3.392,,319.7,,4.803,,15,,16.2,,0,,41.66,,5,,3.379,
28-Apr-2020 01:00,2.013,,345.6,,4.019,,114,,16.81,,0,,38.6,,43.76,,1.426,
28-Apr-2020 02:00,1.807,,122.1,,3.578,,207,,18.31,,0,,46.26,,39.13,,1.385,
28-Apr-2020 03:00,1.879,,265.4,,3.921,,308,,15.49,,0,,43.43,,44.98,,1.3,
28-Apr-2020 04:00,0.971,,182.6,,2.304,,458,,15.78,,0,,43.97,,34.02,,0.8,
28-Apr-2020 05:00,1.745,,162.8,,3.529,,509,,14.54,,0,,48.58,,71.5,,0.386,
28-Apr-2020 06:00,1.39,,130.6,,3.137,,611,,17.09,,0,,53.49,,55.86,,0.729,
28-Apr-2020 07:00,0.965,,348.4,,2.157,,739,,19.98,,0,,41.26,,57.08,,0.486,
28-Apr-2020 08:00,1.822,,121.2,,3.627,,858,,22.58,,0,,27.08,,29.89,,1.574,
28-Apr-2020 09:00,3.8,,156,,5.244,,914,,23.1,,0,,30.1,,7.19,,3.77,
28-Apr-2020 10:00,2.176,,163.4,,3.431,,1002,,25.36,,0,,22.6,,15.88,,2.093,
28-Apr-2020 11:00,2.215,,168.4,,3.921,,1124,,27.48,,0,,17.51,,19.48,,2.087,
28-Apr-2020 12:00,1.999,,143.2,,4.411,,1257,,29.23,,0,,15.12,,29.33,,1.736,
28-Apr-2020 13:00,2.652,,174.5,,4.705,,1310,,30.58,,0,,14.12,,23.08,,2.437,
28-Apr-2020 14:00,3.442,,175.6,,6.812,,1415,,31.18,,0,,14.5,,18.02,,3.271,
28-Apr-2020 15:00,3.867,,170.2,,6.812,,1536,,31.43,,0,,16.12,,18.85,,3.658,
28-Apr-2020 16:00,5.788,,185.9,,9.26,,1658,,31.12,,0,,17.35,,11.64,,5.669,
28-Apr-2020 17:00,7.63,,195,,10.73,,1758,,30.36,,0,,18.55,,5.83,,7.59,
28-Apr-2020 18:00,6.986,,194.9,,10,,1808,,28.82,,0,,21.01,,6.44,,6.942,
28-Apr-2020 19:00,4.301,,138.1,,8.33,,1938,,27.17,,0,,25.06,,28.32,,3.775,
28-Apr-2020 20:00,3.766,,155.7,,5.881,,2005,,26.37,,0,,25.67,,16.28,,3.614,
28-Apr-2020 21:00,2.888,,159.7,,4.362,,2148,,25,,0,,29.77,,8.58,,2.856,
28-Apr-2020 22:00,2.818,,158.9,,4.166,,2210,,24.96,,0,,28.87,,23.66,,2.577,
28-Apr-2020 23:00,1.923,,167.6,,3.48,,2306,,22.43,,0,,38.15,,48.02,,1.248,
29-Apr-2020 00:00,1.22,,109.7,,2.108,,1,,21.88,,0,,39.28,,32.72,,1.021,
29-Apr-2020 01:00,0.853,,47,,1.716,,127,,21.24,,0,,36.32,,49.68,,0.532,
29-Apr-2020 02:00,2.631,,343.9,,4.068,,244,,19.43,,0,,39.96,,46.54,,1.763,
29-Apr-2020 03:00,1.648,,339,,3.823,,358,,18.38,,0,,46.15,,61.41,,0.701,
29-Apr-2020 04:00,2.725,,333.9,,4.215,,456,,15,,0,,52.96,,10.89,,2.676,
29-Apr-2020 05:00,3.036,,336.9,,4.362,,510,,14.35,,0,,56.36,,6.74,,3.015,
29-Apr-2020 06:00,2.713,,325.9,,3.97,,623,,16.98,,0,,48.63,,16.64,,2.598,
29-Apr-2020 07:00,1.318,,3.9,,4.264,,757,,21.39,,0,,35.38,,21.22,,1.228,
29-Apr-2020 08:00,1.778,,129.3,,3.039,,845,,23.8,,0,,30.82,,42.68,,1.284,
29-Apr-2020 09:00,1.798,,160.1,,2.892,,955,,25.78,,0,,27.46,,18.16,,1.708,
29-Apr-2020 10:00,1.566,,178.7,,3.578,,1015,,28.15,,0,,21.34,,25.3,,1.413,
29-Apr-2020 11:00,3.802,,160.5,,10.98,,1157,,30.29,,0,,18.5,,26.63,,3.391,
29-Apr-2020 12:00,9.55,,186.5,,14.16,,1242,,31.09,,0,,16.87,,9.23,,9.42,
29-Apr-2020 13:00,8.57,,179.2,,13.92,,1303,,31.37,,0,,17.36,,10.7,,8.42,
29-Apr-2020 14:00,8.3,,179.2,,12.3,,1409,,31.26,,0,,18.94,,6.81,,8.24,
29-Apr-2020 15:00,8.9,,177.8,,11.66,,1509,,30.94,,0,,18.92,,7.74,,8.82,
29-Apr-2020 16:00,10.44,,178.1,,15.73,,1648,,30.26,,0,,21.77,,6.39,,10.37,
29-Apr-2020 17:00,8.31,,172.3,,13.38,,1707,,29.93,,0,,22.31,,7.78,,8.23,
29-Apr-2020 18:00,6.388,,193.3,,9.16,,1804,,28.74,,0,,22.89,,8.48,,6.318,
29-Apr-2020 19:00,5.833,,158.3,,8.38,,1926,,27.28,,0,,24.37,,33.78,,4.819,
29-Apr-2020 20:00,4.951,,109.7,,6.861,,2000,,25.97,,0,,28.02,,7.91,,4.904,
29-Apr-2020 21:00,5.309,,120,,6.665,,2126,,25.91,,0,,27.84,,4.52,,5.293,
29-Apr-2020 22:00,4.932,,120,,6.371,,2218,,25.19,,0,,26.2,,7.32,,4.892,
29-Apr-2020 23:00,4.723,,104.1,,7.06,,2309,,25.49,,0,,21.69,,5.86,,4.698,
30-Apr-2020 00:00,1.912,,136,,4.215,,7,,24.5,,0,,23.78,,37.47,,1.503,
30-Apr-2020 01:00,2.508,,170.2,,4.411,,104,,23.64,,0,,26.37,,22.38,,2.316,
30-Apr-2020 02:00,2.844,,300.8,,4.558,,257,,22.14,,0,,28.52,,57.35,,1.418,
30-Apr-2020 03:00,3.129,,341.6,,5.538,,301,,19.45,,0,,35.63,,12.42,,3.055,
30-Apr-2020 04:00,2.078,,298.5,,4.264,,415,,19.29,,0,,35.79,,43.5,,1.479,
30-Apr-2020 05:00,0.604,,321.7,,1.961,,555,,17.57,,0,,40.7,,59.16,,0.282,
30-Apr-2020 06:00,0.841,,205.4,,2.255,,605,,19.06,,0,,45.19,,63.6,,0.323,
30-Apr-2020 07:00,1.091,,251.3,,2.647,,711,,21.45,,0,,33.48,,54.88,,0.59,
30-Apr-2020 08:00,2.082,,13.5,,5.244,,857,,24.2,,0,,26.62,,73.7,,0.357,
30-Apr-2020 09:00,3.356,,323.8,,6.567,,957,,26.76,,0,,19.25,,21.28,,3.125,
30-Apr-2020 10:00,4.01,,310.4,,7.25,,1018,,28.3,,0,,14.98,,17.28,,3.828,
30-Apr-2020 11:00,3.708,,305.8,,7.74,,1104,,29.67,,0,,11.28,,29.49,,3.217,
30-Apr-2020 12:00,3.011,,278.8,,8.23,,1239,,30.59,,0,,10.24,,48.05,,1.951,
30-Apr-2020 13:00,2.484,,296.4,,7.06,,1335,,31.63,,0,,8.85,,60.24,,1.11,
30-Apr-2020 14:00,2.75,,292,,7.15,,1459,,32.01,,0,,8.22,,56.3,,1.422,
30-Apr-2020 15:00,3.245,,301.7,,8.33,,1554,,32,,0,,7.85,,39.06,,2.491,
30-Apr-2020 16:00,4.767,,328.4,,11.22,,1650,,31.74,,0,,7.93,,20.68,,4.457,
30-Apr-2020 17:00,8.95,,325.5,,11.81,,1730,,30.2,,0,,10.47,,6.5,,8.89,
30-Apr-2020 18:00,8.98,,324.2,,12.45,,1822,,27.96,,0,,13.69,,5.08,,8.94,
30-Apr-2020 19:00,7.93,,310.8,,11.12,,1900,,25.56,,0,,18.07,,10.22,,7.81,
30-Apr-2020 20:00,6.766,,303.5,,9.21,,2056,,24.05,,0,,21.39,,11.22,,6.636,
30-Apr-2020 21:00,6.089,,318.3,,9.46,,2105,,22.98,,0,,21.28,,7.75,,6.034,
30-Apr-2020 22:00,4.177,,312.3,,7.06,,2236,,22.19,,0,,19.86,,15.71,,4.02,
30-Apr-2020 23:00,4.498,,339,,7.5,,2300,,22.18,,0,,18.68,,14.34,,4.357,
