,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Apr-2020 10:00,7.035,,330.4,,10.55,,1022,,24.35,,12.02,,6.88,,5,
23-Apr-2020 11:00,4.566,,318.7,,8.74,,1102,,25.47,,17.74,,4.347,,5,
23-Apr-2020 12:00,2.124,,4.4,,6.057,,1205,,26.76,,51.46,,1.267,,5.8,
23-Apr-2020 13:00,2.023,,134.8,,6.155,,1356,,27.6,,74.25,,0.323,,8.8,
23-Apr-2020 14:00,3.554,,163.6,,6.41,,1425,,27.89,,19.48,,3.348,,6.9,
23-Apr-2020 15:00,3.527,,176.2,,7.253,,1533,,27.92,,24.58,,3.202,,9.3,
23-Apr-2020 16:00,3.669,,166.2,,6.959,,1643,,27.77,,17.29,,3.501,,10.3,
23-Apr-2020 17:00,4.494,,176.3,,6.273,,1727,,26.84,,9.64,,4.431,,14.1,
23-Apr-2020 18:00,3.6,,151.7,,6.939,,1859,,24.82,,27.93,,3.171,,14,
23-Apr-2020 19:00,3.522,,128.1,,7.508,,1903,,24.23,,24.89,,3.19,,14.9,
23-Apr-2020 20:00,4.274,,354,,8.63,,2024,,22.96,,59.66,,1.955,,14.8,
23-Apr-2020 21:00,4.281,,324.4,,10.51,,2149,,20.56,,10.11,,4.215,,12.6,
23-Apr-2020 22:00,7.034,,320.7,,11.33,,2249,,20.3,,8.73,,6.952,,13.5,
23-Apr-2020 23:00,7.743,,309.5,,10.74,,2306,,19.42,,6.95,,7.686,,15.7,
24-Apr-2020 00:00,7.029,,308.3,,10.33,,0,,18.36,,7.16,,6.974,,10.5,
24-Apr-2020 01:00,4.551,,313.9,,8.31,,109,,17.33,,11.41,,4.461,,10,
24-Apr-2020 02:00,5.482,,331.2,,8.63,,234,,16.89,,10.78,,5.385,,9,
24-Apr-2020 03:00,3.827,,341.7,,6.547,,317,,16.05,,14.2,,3.709,,8.3,
24-Apr-2020 04:00,4.856,,330,,7.586,,418,,15.91,,8.69,,4.8,,9.1,
24-Apr-2020 05:00,3.604,,339.7,,6.528,,510,,14.95,,22.37,,3.329,,10.2,
24-Apr-2020 06:00,1.832,,241.2,,4.117,,647,,16.92,,44.71,,1.274,,10.6,
24-Apr-2020 07:00,1.418,,167.5,,2.725,,732,,18.05,,28.71,,1.24,,11.2,
24-Apr-2020 08:00,1.295,,179.8,,3.215,,851,,19.59,,40.12,,0.977,,10.3,
24-Apr-2020 09:00,1.371,,172.4,,3.255,,935,,21.43,,33.7,,1.133,,11.1,
24-Apr-2020 10:00,2.094,,159.5,,4.509,,1021,,23.21,,27.27,,1.857,,9.8,
24-Apr-2020 11:00,2.406,,174.7,,4.862,,1121,,24.48,,26.08,,2.157,,6.9,
24-Apr-2020 12:00,2.526,,145.4,,4.823,,1236,,25.76,,24.28,,2.299,,8.4,
24-Apr-2020 13:00,2.572,,154,,5.391,,1321,,27.1,,27.06,,2.285,,7.3,
24-Apr-2020 14:00,2.368,,156.4,,5.803,,1456,,27.83,,24.49,,2.152,,6.2,
24-Apr-2020 15:00,2.427,,167.4,,5.371,,1520,,28.12,,26.03,,2.176,,7.2,
24-Apr-2020 16:00,4.068,,161.6,,7.155,,1651,,28.09,,17.11,,3.886,,11.3,
24-Apr-2020 17:00,5.466,,182.1,,7.684,,1750,,27.14,,8.32,,5.409,,16.1,
24-Apr-2020 18:00,4.656,,180.5,,7.508,,1806,,25.09,,18.96,,4.401,,19,
24-Apr-2020 19:00,2.856,,112.2,,7.077,,1915,,24.51,,22.62,,2.633,,16.7,
24-Apr-2020 20:00,1.955,,174.3,,3.49,,2000,,23.84,,36.84,,1.55,,16.7,
24-Apr-2020 21:00,1.541,,287.6,,2.784,,2135,,21.19,,42.72,,1.113,,17.6,
24-Apr-2020 22:00,1.135,,350.5,,1.863,,2207,,20.79,,19.9,,1.067,,16.5,
24-Apr-2020 23:00,2.274,,340.7,,4.352,,2331,,18.74,,11.06,,2.232,,17.4,
25-Apr-2020 00:00,2.78,,0.9,,4.568,,12,,19.1,,16.91,,2.658,,13.7,
25-Apr-2020 01:00,1.567,,31.3,,3.509,,133,,16.65,,62.75,,0.627,,13.3,
25-Apr-2020 02:00,0.841,,129.6,,2.039,,226,,15.3,,71.57,,0.184,,13.6,
25-Apr-2020 03:00,1.009,,9.2,,1.981,,342,,15.18,,52.57,,0.584,,15.7,
25-Apr-2020 04:00,0.28,,81,,1.099,,420,,14.11,,57.02,,0.141,,12.5,
25-Apr-2020 05:00,1.045,,24.2,,2.157,,535,,13.8,,45.24,,0.719,,11.9,
25-Apr-2020 06:00,0.945,,298,,1.706,,609,,15.93,,45.25,,0.65,,13.6,
25-Apr-2020 07:00,1.079,,267.1,,2.431,,717,,18.19,,22.78,,0.994,,12.9,
25-Apr-2020 08:00,0.945,,252.3,,2.137,,842,,21.66,,63.12,,0.371,,9.8,
25-Apr-2020 09:00,1.019,,206.3,,2.49,,930,,23.69,,45.56,,0.697,,9.8,
25-Apr-2020 10:00,1.798,,151.4,,4.666,,1100,,25.6,,31.56,,1.525,,8.1,
25-Apr-2020 11:00,2.99,,176.5,,5.195,,1147,,26.49,,26.49,,2.67,,10.8,
25-Apr-2020 12:00,2.534,,145.3,,5.685,,1244,,27.42,,30.57,,2.173,,10.3,
25-Apr-2020 13:00,3.166,,128,,6.704,,1344,,28.65,,24.75,,2.871,,10.7,
25-Apr-2020 14:00,6.828,,181.2,,11.15,,1441,,29.21,,12.85,,6.656,,11.2,
25-Apr-2020 15:00,6.775,,177.6,,10.06,,1500,,29.45,,12.2,,6.621,,9.7,
25-Apr-2020 16:00,7.252,,178.7,,11.06,,1644,,29.64,,11.78,,7.099,,13.2,
25-Apr-2020 17:00,6.911,,190.1,,11.11,,1714,,28.97,,18.65,,6.544,,5,
25-Apr-2020 18:00,4.539,,228.1,,7.704,,1828,,26.55,,42.94,,3.263,,6.1,
25-Apr-2020 19:00,3.234,,38.4,,6.273,,1903,,26.65,,21.29,,3.01,,7,
25-Apr-2020 20:00,3.604,,63.3,,7.841,,2018,,26.15,,13.67,,3.501,,5.7,
25-Apr-2020 21:00,1.479,,276.6,,4.313,,2108,,21.16,,42.28,,1.076,,11.7,
25-Apr-2020 22:00,1.252,,4,,2.667,,2248,,21.73,,47.53,,0.821,,9.5,
25-Apr-2020 23:00,2.161,,359.3,,4.097,,2335,,21.15,,40.76,,1.614,,6.9,
26-Apr-2020 00:00,2.088,,342.9,,5.136,,19,,19.6,,32.06,,1.761,,7,
26-Apr-2020 01:00,1.799,,99,,3.411,,144,,19.52,,34.77,,1.467,,4.8,
26-Apr-2020 02:00,1.183,,116.8,,2.725,,236,,18.55,,47.08,,0.783,,6.7,
26-Apr-2020 03:00,1.538,,347.5,,3.921,,309,,16.58,,38.95,,1.182,,9.5,
26-Apr-2020 04:00,1.164,,0.2,,3.431,,401,,15.16,,57.83,,0.571,,7.1,
26-Apr-2020 05:00,1.444,,118.1,,3.059,,521,,14.25,,77.64,,0.117,,11.9,
26-Apr-2020 06:00,1.237,,67.6,,1.922,,615,,14.51,,39.62,,0.941,,10.5,
26-Apr-2020 07:00,1.249,,254.3,,3.529,,711,,17.15,,73.3,,0.226,,7.4,
26-Apr-2020 08:00,1.081,,157.2,,3.353,,859,,20.27,,28,,0.952,,6.9,
26-Apr-2020 09:00,2.244,,158.1,,4.019,,943,,21.77,,16.87,,2.147,,8.6,
26-Apr-2020 10:00,2.357,,156.6,,4.47,,1025,,24.07,,20.85,,2.201,,6.8,
26-Apr-2020 11:00,1.592,,153.5,,3.764,,1108,,25.87,,39.73,,1.209,,4.1,
26-Apr-2020 12:00,2.15,,151.8,,4.685,,1250,,27.01,,27.14,,1.908,,5.8,
26-Apr-2020 13:00,2.654,,144,,5.136,,1307,,27.69,,25.04,,2.401,,5.6,
26-Apr-2020 14:00,2.964,,164.7,,6.724,,1453,,28.12,,37.33,,2.334,,6.1,
26-Apr-2020 15:00,2.175,,163.8,,5.352,,1513,,28.69,,52.18,,1.272,,6.4,
26-Apr-2020 16:00,2.713,,175.5,,5.92,,1606,,28.72,,22.55,,2.503,,9.5,
26-Apr-2020 17:00,1.136,,144.2,,3.353,,1713,,29.03,,35.53,,0.917,,5.5,
26-Apr-2020 18:00,2.898,,113.1,,5.724,,1835,,26.85,,49.32,,1.823,,12.8,
26-Apr-2020 19:00,1.567,,284.2,,3.921,,1934,,24.2,,65.34,,0.547,,17.6,
26-Apr-2020 20:00,1.629,,101.3,,5.607,,2032,,22.55,,53.07,,0.93,,16.9,
26-Apr-2020 21:00,2.878,,340,,3.999,,2127,,21.19,,17.25,,2.747,,16.8,
26-Apr-2020 22:00,2.642,,354.3,,5.195,,2254,,18.57,,26.46,,2.36,,15.8,
26-Apr-2020 23:00,4.711,,327.1,,7.919,,2338,,19.43,,14.52,,4.559,,15.6,
27-Apr-2020 00:00,5.561,,325.1,,7.841,,14,,18.74,,10.67,,5.464,,14.5,
27-Apr-2020 01:00,4.336,,335.1,,7.586,,115,,17.89,,12.63,,4.231,,15.1,
27-Apr-2020 02:00,4.479,,334.6,,8.02,,206,,17.28,,14.07,,4.344,,13,
27-Apr-2020 03:00,2.316,,346.7,,5.313,,318,,16.53,,39.45,,1.767,,12.9,
27-Apr-2020 04:00,2.68,,348.2,,5.234,,458,,15.98,,24.42,,2.436,,14.9,
27-Apr-2020 05:00,2.632,,354.7,,4.509,,500,,15.44,,17.82,,2.504,,13.8,
27-Apr-2020 06:00,0.646,,60.8,,2.49,,600,,18.01,,39.13,,0.495,,13.7,
27-Apr-2020 07:00,0.831,,174.6,,2.353,,759,,19.32,,46.52,,0.557,,12.4,
27-Apr-2020 08:00,2.163,,322.9,,5.744,,816,,20.43,,44.98,,1.496,,12.3,
27-Apr-2020 09:00,1.354,,160.1,,3.509,,926,,22.66,,54.61,,0.739,,13.6,
27-Apr-2020 10:00,1.529,,193.2,,3.137,,1050,,24.59,,36.61,,1.217,,12.2,
27-Apr-2020 11:00,1.492,,302,,3.98,,1146,,26.7,,66.49,,0.487,,8.4,
27-Apr-2020 12:00,2.084,,277.6,,5.156,,1225,,28.7,,52.58,,1.206,,6.5,
27-Apr-2020 13:00,2.452,,173.7,,5.881,,1326,,29.34,,37.68,,1.922,,9.8,
27-Apr-2020 14:00,3.347,,182.3,,7.096,,1425,,29.82,,24.49,,3.042,,7.1,
27-Apr-2020 15:00,2.473,,175.7,,4.431,,1512,,30.23,,29.18,,2.152,,8.5,
27-Apr-2020 16:00,2.855,,164,,4.862,,1624,,29.96,,17.4,,2.723,,10.1,
27-Apr-2020 17:00,2.908,,154.1,,4.176,,1755,,29.39,,17.08,,2.779,,12.2,
27-Apr-2020 18:00,2.989,,150.3,,4.96,,1803,,26.83,,29.16,,2.602,,17.7,
27-Apr-2020 19:00,3.045,,113.9,,6.41,,1920,,26.51,,28.19,,2.676,,13,
27-Apr-2020 20:00,1.86,,177.6,,4.881,,2009,,25.04,,31.69,,1.575,,15.1,
27-Apr-2020 21:00,0.777,,102.3,,2.667,,2156,,23.15,,21.05,,0.724,,16.6,
27-Apr-2020 22:00,1.634,,95,,2.765,,2200,,21.46,,62.56,,0.659,,14.7,
27-Apr-2020 23:00,3.161,,340.4,,4.235,,2328,,19.71,,18.79,,2.991,,16.4,
28-Apr-2020 00:00,4.108,,343.6,,5.371,,22,,18.17,,8.11,,4.067,,12.3,
28-Apr-2020 01:00,2.378,,338.8,,5.058,,108,,18.88,,31.5,,2.018,,12.7,
28-Apr-2020 02:00,0.942,,143,,2.529,,226,,17.55,,34.94,,0.766,,13.5,
28-Apr-2020 03:00,1.039,,196.3,,2.451,,303,,15.76,,58.08,,0.505,,12.4,
28-Apr-2020 04:00,0.772,,132.9,,2.216,,410,,15.26,,19.77,,0.726,,16.2,
28-Apr-2020 05:00,1.4,,139,,3,,537,,14.05,,24.64,,1.27,,12.9,
28-Apr-2020 06:00,1.046,,107.1,,2.177,,651,,17.5,,56.24,,0.542,,15.7,
28-Apr-2020 07:00,0.882,,278.4,,2.49,,700,,19.87,,71.76,,0.19,,15.9,
28-Apr-2020 08:00,1.462,,148.9,,3.666,,857,,22.94,,36.58,,1.164,,11.4,
28-Apr-2020 09:00,2.91,,169.1,,5.136,,915,,24.36,,16.07,,2.795,,12,
28-Apr-2020 10:00,2.546,,163.2,,4.764,,1046,,26.1,,25.57,,2.292,,,AX
28-Apr-2020 11:00,2.633,,185.8,,5.469,,1111,,27.88,,21.65,,2.445,,,AX
28-Apr-2020 12:00,2.095,,171,,4.666,,1218,,29.35,,33.78,,1.731,,,AX
28-Apr-2020 13:00,2.852,,154.1,,4.94,,1353,,30.5,,40.13,,2.152,,9.6,
28-Apr-2020 14:00,3.118,,168.2,,6.626,,1444,,31.15,,30.09,,2.688,,8.4,
28-Apr-2020 15:00,3.966,,172.1,,6.783,,1502,,31.35,,21.61,,3.684,,11.3,
28-Apr-2020 16:00,5.091,,179.9,,8.06,,1620,,31.32,,14.23,,4.934,,12.5,
28-Apr-2020 17:00,6.307,,189.4,,8.7,,1750,,30.62,,8.94,,6.23,,11.6,
28-Apr-2020 18:00,4.063,,176.6,,8.43,,1803,,28.4,,28.68,,3.553,,13,
28-Apr-2020 19:00,3.771,,112.4,,9.19,,1928,,27.63,,16.73,,3.61,,11.7,
28-Apr-2020 20:00,2.082,,134,,4.039,,2008,,26.35,,17.39,,1.986,,15.5,
28-Apr-2020 21:00,2.319,,140.9,,4.195,,2150,,24.59,,23.68,,2.121,,13.9,
28-Apr-2020 22:00,1.76,,163.2,,4.313,,2208,,23.69,,62.26,,0.72,,14.4,
28-Apr-2020 23:00,1.259,,133.4,,2.412,,2306,,22.04,,55.52,,0.668,,10.3,
29-Apr-2020 00:00,0.95,,101.3,,1.785,,1,,22.09,,44.62,,0.662,,9.9,
29-Apr-2020 01:00,0.627,,41.2,,1.412,,146,,21.95,,33.83,,0.517,,12.2,
29-Apr-2020 02:00,1.981,,11,,3.529,,231,,20.72,,39.34,,1.514,,11.5,
29-Apr-2020 03:00,1.264,,18.6,,3.607,,358,,20.14,,51.54,,0.752,,14.4,
29-Apr-2020 04:00,3.284,,342,,4.823,,455,,16.96,,9.83,,3.235,,11.5,
29-Apr-2020 05:00,2.929,,351.9,,5.45,,513,,14.49,,12.73,,2.856,,13.5,
29-Apr-2020 06:00,1.8,,344.8,,3.196,,642,,17.39,,16.18,,1.728,,14.3,
29-Apr-2020 07:00,0.704,,4.9,,2.039,,709,,21.62,,55.3,,0.376,,11,
29-Apr-2020 08:00,1.415,,156,,3.333,,850,,24.62,,47.06,,0.937,,13.6,
29-Apr-2020 09:00,2.5,,168.1,,4.313,,947,,26.78,,19.51,,2.355,,10.3,
29-Apr-2020 10:00,1.828,,176.7,,4.372,,1058,,28.83,,32.62,,1.532,,13,
29-Apr-2020 11:00,4.55,,156.6,,10.1,,1156,,30.43,,17.07,,4.348,,9.3,
29-Apr-2020 12:00,9.04,,184,,12.68,,1245,,31.68,,10.12,,8.9,,12.2,
29-Apr-2020 13:00,8.51,,177.3,,12.04,,1308,,31.83,,10.57,,8.37,,11.8,
29-Apr-2020 14:00,8.04,,176.1,,11.51,,1405,,31.59,,7.84,,7.964,,10.7,
29-Apr-2020 15:00,8.15,,174.3,,11.02,,1521,,31.25,,9.42,,8.04,,13.7,
29-Apr-2020 16:00,8.26,,166.8,,12.31,,1652,,30.31,,9.4,,8.15,,17,
29-Apr-2020 17:00,7.512,,163.5,,12.13,,1710,,29.94,,10.39,,7.389,,16.4,
29-Apr-2020 18:00,4.945,,172,,7.527,,1820,,28.22,,15.06,,4.774,,12.8,
29-Apr-2020 19:00,4.729,,130.1,,7.508,,1939,,27.09,,21.37,,4.4,,13.5,
29-Apr-2020 20:00,4.287,,106.8,,7.096,,2009,,26.87,,10.03,,4.221,,14.6,
29-Apr-2020 21:00,4.255,,106.4,,5.842,,2144,,26.75,,8.6,,4.207,,10.8,
29-Apr-2020 22:00,3.917,,112.4,,5.842,,2212,,26.31,,9.71,,3.861,,8.9,
29-Apr-2020 23:00,4.029,,101.3,,6.704,,2325,,25.97,,14.66,,3.897,,9.3,
30-Apr-2020 00:00,3.286,,81.2,,5.744,,6,,25.38,,23.01,,3.021,,7.9,
30-Apr-2020 01:00,1.766,,136.3,,2.98,,148,,23.38,,20.26,,1.655,,12.2,
30-Apr-2020 02:00,2.732,,325.1,,4.823,,258,,21.76,,31.34,,2.323,,12.4,
30-Apr-2020 03:00,2.855,,342.4,,5.783,,303,,20.22,,16.91,,2.731,,13.2,
30-Apr-2020 04:00,1.705,,343.3,,3.686,,447,,18.76,,37,,1.349,,13.5,
30-Apr-2020 05:00,1.221,,5.7,,3.255,,549,,17.51,,49.29,,0.769,,14.2,
30-Apr-2020 06:00,1.292,,128.2,,3.607,,610,,18.54,,63.83,,0.49,,13.5,
30-Apr-2020 07:00,1.336,,172.9,,2.823,,758,,22,,32.5,,1.121,,12.3,
30-Apr-2020 08:00,1.616,,273.8,,4.548,,832,,24.72,,47.41,,1.063,,12.4,
30-Apr-2020 09:00,2.032,,325.3,,5.391,,944,,26.65,,41.16,,1.507,,10.7,
30-Apr-2020 10:00,3.752,,307.9,,7.331,,1056,,28.19,,22.25,,3.469,,6.2,
30-Apr-2020 11:00,3.264,,333.8,,7.39,,1139,,29.7,,37.55,,2.563,,2.8,
30-Apr-2020 12:00,4.051,,270.3,,8.37,,1235,,30.49,,26.34,,3.622,,4.3,
30-Apr-2020 13:00,2.944,,245.2,,7.488,,1331,,31.11,,55.67,,1.553,,5.2,
30-Apr-2020 14:00,2.643,,291.2,,7.135,,1457,,31.76,,40.68,,1.977,,6.3,
30-Apr-2020 15:00,3.55,,299.9,,8.19,,1526,,31.77,,29.6,,3.076,,6.6,
30-Apr-2020 16:00,4.656,,321.8,,11.37,,1657,,31.56,,19.41,,4.388,,8,
30-Apr-2020 17:00,7.271,,319.8,,10.72,,1716,,30.23,,10.17,,7.156,,10.5,
30-Apr-2020 18:00,7.651,,319.7,,10.68,,1819,,28.06,,7.63,,7.583,,13.6,
30-Apr-2020 19:00,7.72,,317.3,,10.72,,1912,,26.75,,8.83,,7.629,,13.7,
30-Apr-2020 20:00,6.716,,311.2,,10.37,,2004,,25.14,,10.78,,6.597,,12.7,
30-Apr-2020 21:00,5.327,,315.7,,8.23,,2156,,23.93,,9.97,,5.246,,11.2,
30-Apr-2020 22:00,2.729,,305.6,,7.704,,2204,,23.36,,50.81,,1.655,,10.4,
30-Apr-2020 23:00,2.521,,348.6,,4.607,,2350,,21.79,,17.89,,2.398,,6.5,
