,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Apr-2020 09:00,2.228,,15.4,,4.94,,931,,9.45,,36.86,,1.767,,,AN,,AN
21-Apr-2020 10:00,2.926,,65.7,,6.155,,1027,,10.11,,28.78,,2.557,,,AN,,AN
21-Apr-2020 11:00,2.668,,54,,6.057,,1116,,11,,45.42,,1.829,,,AN,,AN
21-Apr-2020 12:00,2.256,,356.8,,5.528,,1240,,11.37,,28.78,,1.971,,,AN,,AN
21-Apr-2020 13:00,1.852,,68,,4.744,,1347,,12.59,,75.06,,0.261,,,AN,,AN
21-Apr-2020 14:00,2.069,,70.9,,5.313,,1407,,12.89,,39.59,,1.575,,,AN,,AN
21-Apr-2020 15:00,1.489,,33.2,,4.411,,1551,,13.34,,42.14,,1.086,,,AN,,AN
21-Apr-2020 16:00,2.144,,12,,5.175,,1647,,13.94,,29.48,,1.86,,,AN,,AN
21-Apr-2020 17:00,3.371,,330.3,,6.489,,1758,,12.75,,22.56,,3.109,,,AN,,AN
21-Apr-2020 18:00,3.516,,316.4,,6.665,,1808,,11.72,,10.29,,3.46,,,AN,,AN
21-Apr-2020 19:00,2.724,,313.8,,5.607,,1900,,11.07,,14.35,,2.638,,,AN,,AN
21-Apr-2020 20:00,1.126,,343.4,,3.96,,2000,,9.96,,31.44,,0.956,,,AN,,AN
21-Apr-2020 21:00,0.334,,205.6,,1.177,,2124,,8.99,,49.14,,0.211,,,AN,,AN
21-Apr-2020 22:00,0.883,,199.4,,1.843,,2211,,8.75,,38.6,,0.682,,,AN,,AN
21-Apr-2020 23:00,1.645,,277.4,,3.607,,2327,,7.83,,29.76,,1.423,,,AN,,AN
22-Apr-2020 00:00,1.321,,239.1,,2.373,,1,,7.43,,52.85,,0.759,,,AN,,AN
22-Apr-2020 01:00,0.914,,259.6,,1.706,,110,,7.27,,17.37,,0.872,,,AN,,AN
22-Apr-2020 02:00,0.892,,268,,1.647,,245,,6.2,,28.41,,0.783,,,AN,,AN
22-Apr-2020 03:00,0.992,,285,,1.922,,323,,4.51,,27.63,,0.876,,,AN,,AN
22-Apr-2020 04:00,0.371,,252.5,,1.001,,407,,3.98,,22.6,,0.342,,,AN,,AN
22-Apr-2020 05:00,0.863,,212.8,,1.824,,530,,4.7,,50.49,,0.528,,,AN,,AN
22-Apr-2020 06:00,0.992,,325.4,,2.333,,656,,5.31,,14.87,,0.958,,,AN,,AN
22-Apr-2020 07:00,1.422,,357.9,,2.961,,758,,7.04,,35,,1.157,,,AN,,AN
22-Apr-2020 08:00,1.543,,30.1,,3.392,,836,,9.14,,27.92,,1.36,,,AN,,AN
22-Apr-2020 09:00,1.634,,38.4,,3.803,,954,,11.6,,30.46,,1.403,,,AN,,AN
22-Apr-2020 10:00,1.787,,57.8,,3.98,,1014,,13.76,,41.81,,1.311,,,AN,,AN
22-Apr-2020 11:00,2.37,,58.9,,5.607,,1147,,15.88,,27.77,,2.091,,,AN,,AN
22-Apr-2020 12:00,4.114,,300.7,,8.63,,1253,,17.42,,50.67,,2.504,,,AN,,AN
22-Apr-2020 13:00,4.398,,327.2,,8.84,,1336,,17.86,,27.69,,3.884,,,AN,,AN
22-Apr-2020 14:00,5.526,,306.7,,9.29,,1424,,17.93,,24.18,,5.034,,,AN,,AN
22-Apr-2020 15:00,3.558,,309.5,,7.292,,1500,,17.63,,26.37,,3.181,,,AN,,AN
22-Apr-2020 16:00,4.326,,343.9,,9.57,,1628,,17.45,,19.54,,4.074,,,AN,,AN
22-Apr-2020 17:00,3.396,,271.3,,7.077,,1757,,15.96,,24.16,,3.094,,,AN,,AN
22-Apr-2020 18:00,2.512,,253.9,,6.939,,1805,,14.67,,33.5,,2.082,,,AN,,AN
22-Apr-2020 19:00,1.111,,245.5,,2.294,,1942,,13.13,,17.56,,1.058,,,AN,,AN
22-Apr-2020 20:00,1.67,,271.5,,2.765,,2020,,11.96,,22.69,,1.539,,,AN,,AN
22-Apr-2020 21:00,1.319,,246.1,,2.314,,2105,,10.89,,30.61,,1.131,,,AN,,AN
22-Apr-2020 22:00,1.68,,187.2,,3.47,,2257,,9.89,,46.13,,1.135,,,AN,,AN
22-Apr-2020 23:00,1.683,,189,,4.411,,2301,,9.77,,37.16,,1.328,,,AN,,AN
23-Apr-2020 00:00,1.234,,254.2,,2.725,,32,,8.92,,43.41,,0.88,,,AN,,AN
23-Apr-2020 01:00,1.089,,242.9,,2.255,,159,,8.48,,45.17,,0.75,,,AN,,AN
23-Apr-2020 02:00,1.244,,236.2,,2.451,,223,,8.54,,26.94,,1.107,,,AN,,AN
23-Apr-2020 03:00,1.046,,287.7,,2.373,,333,,7.39,,37.04,,0.827,,,AN,,AN
23-Apr-2020 04:00,1.286,,239.3,,3.176,,448,,6.25,,51.78,,0.761,,,AN,,AN
23-Apr-2020 05:00,0.897,,163.3,,2.275,,535,,6.92,,30.23,,0.772,,,AN,,AN
23-Apr-2020 06:00,0.951,,122.3,,2.882,,659,,9.76,,44.89,,0.659,,,AN,,AN
23-Apr-2020 07:00,2.026,,12.6,,3.921,,713,,10.9,,29.6,,1.755,,,AN,,AN
23-Apr-2020 08:00,1.792,,56.4,,4.862,,858,,12.21,,30.01,,1.546,,,AN,,AN
23-Apr-2020 09:00,1.955,,30.2,,5.215,,959,,14.07,,38,,1.525,,,AN,,AN
23-Apr-2020 10:00,3.031,,18.7,,6.881,,1046,,15.58,,30.91,,2.59,,,AN,,AN
23-Apr-2020 11:00,2.798,,68.4,,6.979,,1150,,16.81,,24.87,,2.534,,,AN,,AN
23-Apr-2020 12:00,3.386,,41.9,,6.449,,1202,,18.13,,28.37,,2.971,,,AN,,AN
23-Apr-2020 13:00,3.427,,80.1,,7.684,,1330,,18.62,,26.79,,3.052,,,AN,,AN
23-Apr-2020 14:00,4.492,,92.3,,7.312,,1429,,18.26,,15.89,,4.319,,,AN,,AN
23-Apr-2020 15:00,4.761,,91.7,,9.49,,1551,,18.14,,19.55,,4.483,,,AN,,AN
23-Apr-2020 16:00,4.56,,78.4,,9.25,,1610,,17.38,,20.16,,4.278,,,AN,,AN
23-Apr-2020 17:00,4.299,,65.6,,8.63,,1702,,15.86,,18.38,,4.078,,,AN,,AN
23-Apr-2020 18:00,1.298,,65.8,,5.842,,1800,,13.91,,76.88,,0.129,,,AN,,AN
23-Apr-2020 19:00,1.161,,203.9,,2.804,,1913,,12.8,,33.19,,0.966,,,AN,,AN
23-Apr-2020 20:00,1.197,,217.6,,2.882,,2014,,11.81,,34.79,,0.976,,,AN,,AN
23-Apr-2020 21:00,1.056,,213.7,,2.275,,2109,,10.79,,27.04,,0.938,,,AN,,AN
23-Apr-2020 22:00,1.102,,255.8,,2.275,,2201,,10.39,,36.54,,0.878,,,AN,,AN
23-Apr-2020 23:00,0.978,,231.2,,1.745,,2308,,9.92,,46.34,,0.658,,,AN,,AN
24-Apr-2020 00:00,1.149,,232.6,,1.745,,17,,9.27,,13.43,,1.117,,,AN,,AN
24-Apr-2020 01:00,1.25,,249.1,,1.981,,150,,8.21,,29.63,,1.083,,,AN,,AN
24-Apr-2020 02:00,1.16,,249.3,,1.981,,237,,7.6,,26.28,,1.038,,,AN,,AN
24-Apr-2020 03:00,1.009,,280.8,,2.823,,307,,6.33,,39.96,,0.764,,,AN,,AN
24-Apr-2020 04:00,0.541,,268.6,,1.079,,447,,5.5,,43.59,,0.384,,,AN,,AN
24-Apr-2020 05:00,0.764,,287.3,,1.706,,546,,5.65,,38.44,,0.592,,,AN,,AN
24-Apr-2020 06:00,0.911,,342.4,,2.314,,653,,6.72,,21.73,,0.846,,,AN,,AN
24-Apr-2020 07:00,1.093,,46.8,,2.843,,711,,8.95,,34.11,,0.899,,,AN,,AN
24-Apr-2020 08:00,1.509,,18.4,,4.019,,856,,11.31,,43.84,,1.067,,,AN,,AN
24-Apr-2020 09:00,1.846,,28.1,,3.941,,956,,13.75,,27.9,,1.627,,,AN,,AN
24-Apr-2020 10:00,2.275,,36,,4.685,,1057,,16.1,,28,,2.003,,,AN,,AN
24-Apr-2020 11:00,3.369,,29.9,,8.72,,1200,,18.12,,32.58,,2.824,,,AN,,AN
24-Apr-2020 12:00,3.381,,48.1,,9.15,,1200,,19.14,,32.81,,2.826,,,AN,,AN
24-Apr-2020 13:00,4.885,,2.4,,8.84,,1347,,20.17,,54.1,,2.706,,,AN,,AN
24-Apr-2020 14:00,5.866,,279.7,,10.25,,1430,,20.3,,17.65,,5.587,,,AN,,AN
24-Apr-2020 15:00,6.27,,284.8,,10.31,,1517,,19.72,,15.06,,6.054,,,AN,,AN
24-Apr-2020 16:00,3.46,,300.1,,7.351,,1601,,19.26,,23.57,,3.167,,,AN,,AN
24-Apr-2020 17:00,3.644,,267.4,,7.096,,1759,,17.29,,19.86,,3.425,,,AN,,AN
24-Apr-2020 18:00,4.679,,249.9,,7.488,,1858,,16.12,,13.39,,4.551,,,AN,,AN
24-Apr-2020 19:00,3.798,,266.5,,7.723,,1901,,15.77,,11.77,,3.718,,,AN,,AN
24-Apr-2020 20:00,1.718,,257.9,,4.842,,2001,,14.55,,60.65,,0.755,,,AN,,AN
24-Apr-2020 21:00,1.324,,223.9,,2.961,,2136,,12.85,,30.4,,1.138,,,AN,,AN
24-Apr-2020 22:00,1.528,,244,,2.902,,2248,,11.71,,35,,1.243,,,AN,,AN
24-Apr-2020 23:00,1.274,,225.5,,2.02,,2326,,11.34,,29.76,,1.102,,,AN,,AN
25-Apr-2020 00:00,0.781,,245.8,,1.726,,48,,10.39,,47.45,,0.513,,,AN,,AN
25-Apr-2020 01:00,1.184,,285.2,,2.02,,135,,9.02,,27.07,,1.052,,,AN,,AN
25-Apr-2020 02:00,0.751,,267,,1.491,,204,,8.13,,26.91,,0.668,,,AN,,AN
25-Apr-2020 03:00,0.539,,262,,1.275,,359,,7.42,,29.91,,0.466,,,AN,,AN
25-Apr-2020 04:00,0.886,,288.4,,1.706,,420,,6.52,,21.25,,0.825,,,AN,,AN
25-Apr-2020 05:00,0.42,,252.4,,0.981,,508,,6.61,,41.38,,0.311,,,AN,,AN
25-Apr-2020 06:00,0.688,,324,,2.431,,655,,7.1,,31.48,,0.584,,,AN,,AN
25-Apr-2020 07:00,0.925,,325.5,,2.471,,748,,9.1,,30.59,,0.793,,,AN,,AN
25-Apr-2020 08:00,1.584,,344.5,,3.686,,854,,11.03,,24.95,,1.433,,,AN,,AN
25-Apr-2020 09:00,2.021,,347.7,,3.901,,916,,13.6,,22.85,,1.86,,,AN,,AN
25-Apr-2020 10:00,2.138,,8.9,,4.293,,1025,,16.14,,32.74,,1.789,,,AN,,AN
25-Apr-2020 11:00,1.955,,1,,4.274,,1139,,18.65,,31.46,,1.66,,,AN,,AN
25-Apr-2020 12:00,2.322,,11.8,,7.763,,1258,,21.04,,60.65,,1.02,,,AN,,AN
25-Apr-2020 13:00,2.87,,223.1,,6.841,,1334,,21.06,,40.92,,2.138,,,AN,,AN
25-Apr-2020 14:00,2.653,,232.8,,9.45,,1438,,20.71,,40.83,,1.979,,,AN,,AN
25-Apr-2020 15:00,3.928,,255.9,,9.72,,1527,,20.03,,31.69,,3.327,,,AN,,AN
25-Apr-2020 16:00,3.931,,256.4,,8.02,,1637,,19.22,,25.46,,3.542,,,AN,,AN
25-Apr-2020 17:00,3.64,,265,,7.469,,1723,,18.01,,20.48,,3.407,,,AN,,AN
25-Apr-2020 18:00,3.845,,264.5,,6.645,,1839,,16.43,,12.7,,3.751,,,AN,,AN
25-Apr-2020 19:00,3.976,,259,,5.803,,1941,,15.21,,9.42,,3.922,,,AN,,AN
25-Apr-2020 20:00,4.927,,249.9,,8.63,,2055,,14.97,,17.06,,4.708,,,AN,,AN
25-Apr-2020 21:00,6.536,,236.1,,11.72,,2127,,14.81,,14.04,,6.339,,,AN,,AN
25-Apr-2020 22:00,5.525,,224.7,,9.8,,2203,,14.63,,15.42,,5.324,,,AN,,AN
25-Apr-2020 23:00,3.726,,223.8,,8.23,,2343,,14.72,,18.79,,3.526,,,AN,,AN
26-Apr-2020 00:00,2.118,,216.2,,5.254,,3,,13.81,,24.23,,1.929,,,AN,,AN
26-Apr-2020 01:00,1.242,,225,,2.647,,102,,12.47,,35.21,,1.007,,,AN,,AN
26-Apr-2020 02:00,2.026,,228.4,,4.176,,222,,12.18,,17.58,,1.93,,,AN,,AN
26-Apr-2020 03:00,4.223,,262.7,,7.096,,354,,12.72,,13.39,,4.108,,,AN,,AN
26-Apr-2020 04:00,5.696,,268.1,,9.04,,455,,12.33,,10.17,,5.606,,,AN,,AN
26-Apr-2020 05:00,3.912,,261.6,,8.27,,501,,11.94,,22.29,,3.616,,,AN,,AN
26-Apr-2020 06:00,1.429,,9.1,,5.058,,601,,9.45,,42.36,,1.038,,,AN,,AN
26-Apr-2020 07:00,1.927,,347.3,,4.137,,746,,11.35,,26.38,,1.723,,,AN,,AN
26-Apr-2020 08:00,2.261,,358.6,,4.705,,838,,12.89,,39.92,,1.712,,,AN,,AN
26-Apr-2020 09:00,2.042,,45.8,,4.823,,939,,15.47,,44.35,,1.43,,,AN,,AN
26-Apr-2020 10:00,2.638,,347.9,,6.881,,1011,,17.71,,40.29,,1.985,,,AN,,AN
26-Apr-2020 11:00,3.325,,181.5,,9.43,,1153,,18.24,,43.38,,2.371,,,AN,,AN
26-Apr-2020 12:00,2.886,,241.2,,8.04,,1221,,18.2,,49.42,,1.811,,,AN,,AN
26-Apr-2020 13:00,3.991,,219,,9.72,,1345,,18.44,,37.46,,3.137,,,AN,,AN
26-Apr-2020 14:00,3.473,,213.3,,9.08,,1454,,18.22,,35.44,,2.808,,,AN,,AN
26-Apr-2020 15:00,3.011,,191.7,,10.94,,1559,,17.82,,62.76,,1.203,,,AN,,AN
26-Apr-2020 16:00,3.854,,167.8,,11.43,,1607,,17.14,,32.79,,3.223,,,AN,,AN
26-Apr-2020 17:00,3.054,,254.8,,9.35,,1759,,16.02,,28.62,,2.673,,,AN,,AN
26-Apr-2020 18:00,5.098,,255.5,,9.55,,1821,,15.03,,13.83,,4.95,,,AN,,AN
26-Apr-2020 19:00,3.077,,261.3,,9.7,,1912,,14.32,,36.73,,2.444,,,AN,,AN
26-Apr-2020 20:00,1.188,,229.1,,2.353,,2034,,12.6,,18.11,,1.129,,,AN,,AN
26-Apr-2020 21:00,1.249,,233.8,,2.392,,2134,,11.36,,30.47,,1.072,,,AN,,AN
26-Apr-2020 22:00,1.208,,194.3,,2.588,,2234,,10.59,,27.02,,1.074,,,AN,,AN
26-Apr-2020 23:00,1.946,,304.9,,4.489,,2325,,9.65,,33.8,,1.607,,,AN,,AN
27-Apr-2020 00:00,1.014,,243.9,,2.529,,0,,8.86,,40.8,,0.757,,,AN,,AN
27-Apr-2020 01:00,1.161,,235.1,,2.333,,150,,8.52,,44.88,,0.805,,,AN,,AN
27-Apr-2020 02:00,0.892,,244.3,,1.706,,216,,7.87,,27.62,,0.788,,,AN,,AN
27-Apr-2020 03:00,1.14,,250.4,,2.294,,336,,7.33,,44.82,,0.791,,,AN,,AN
27-Apr-2020 04:00,0.705,,285.8,,2.039,,402,,5.49,,24.85,,0.639,,,AN,,AN
27-Apr-2020 05:00,0.637,,267.1,,1.471,,513,,6.46,,47.09,,0.422,,,AN,,AN
27-Apr-2020 06:00,1.614,,335.6,,3.843,,624,,7.6,,45.04,,1.115,,,AN,,AN
27-Apr-2020 07:00,1.403,,348.7,,2.608,,720,,8.74,,26.92,,1.248,,,AN,,AN
27-Apr-2020 08:00,1.75,,350.8,,3.313,,853,,10.93,,30.34,,1.505,,,AN,,AN
27-Apr-2020 09:00,1.549,,54.6,,3.882,,930,,14.26,,46.02,,1.049,,,AN,,AN
27-Apr-2020 10:00,2.531,,70.6,,5.215,,1014,,16.68,,22.81,,2.33,,,AN,,AN
27-Apr-2020 11:00,2.045,,55.7,,4.607,,1152,,18.17,,28.87,,1.785,,,AN,,AN
27-Apr-2020 12:00,2.48,,70,,5.117,,1244,,19.36,,37.56,,1.947,,,AN,,AN
27-Apr-2020 13:00,2.672,,68,,5.901,,1342,,20.46,,30.23,,2.3,,,AN,,AN
27-Apr-2020 14:00,2.425,,85.6,,5.724,,1427,,21.28,,31.61,,2.056,,,AN,,AN
27-Apr-2020 15:00,2.567,,167.8,,6.861,,1535,,21.93,,50.25,,1.579,,,AN,,AN
27-Apr-2020 16:00,3.201,,257.6,,6.253,,1616,,21.35,,21.97,,2.965,,,AN,,AN
27-Apr-2020 17:00,3.699,,262.9,,6.704,,1751,,20.21,,14.91,,3.574,,,AN,,AN
27-Apr-2020 18:00,1.424,,254.7,,4.783,,1802,,18.42,,18.26,,1.352,,,AN,,AN
27-Apr-2020 19:00,1.412,,173.5,,4.587,,1959,,16.79,,39.59,,1.074,,,AN,,AN
27-Apr-2020 20:00,1.652,,212.6,,3.196,,2053,,15.91,,18.86,,1.562,,,AN,,AN
27-Apr-2020 21:00,1.329,,223.9,,2.431,,2104,,14.81,,11.29,,1.303,,,AN,,AN
27-Apr-2020 22:00,1.231,,256.8,,2.235,,2203,,13.55,,25.5,,1.109,,,AN,,AN
27-Apr-2020 23:00,1.132,,232.8,,1.981,,2326,,13.14,,24.2,,1.031,,,AN,,AN
28-Apr-2020 00:00,1.246,,253.6,,3.137,,59,,12.09,,40.86,,0.929,,,AN,,AN
28-Apr-2020 01:00,1.334,,262.4,,2.921,,101,,11.43,,28.32,,1.171,,,AN,,AN
28-Apr-2020 02:00,1.339,,268.4,,3.157,,231,,10.59,,32.54,,1.123,,,AN,,AN
28-Apr-2020 03:00,0.707,,251.5,,1.647,,300,,10.39,,21.94,,0.655,,,AN,,AN
28-Apr-2020 04:00,1.047,,281.7,,1.843,,451,,9.12,,21.07,,0.976,,,AN,,AN
28-Apr-2020 05:00,0.715,,280.2,,1.726,,534,,9.19,,51.6,,0.425,,,AN,,AN
28-Apr-2020 06:00,0.265,,58.4,,1.079,,640,,11.49,,71.39,,0.059,,,AN,,AN
28-Apr-2020 07:00,1.366,,45.7,,3.137,,738,,13.03,,29.88,,1.18,,,AN,,AN
28-Apr-2020 08:00,1.315,,51.1,,3.157,,823,,14.2,,33.6,,1.089,,,AN,,AN
28-Apr-2020 09:00,2.217,,36.4,,3.999,,936,,16.05,,35.26,,1.797,,,AN,,AN
28-Apr-2020 10:00,2.18,,347.7,,4.783,,1028,,17.77,,27.5,,1.928,,,AN,,AN
28-Apr-2020 11:00,1.924,,357.3,,4.921,,1141,,20.42,,38.48,,1.49,,,AN,,AN
28-Apr-2020 12:00,2.597,,357.7,,4.96,,1245,,22.09,,28.8,,2.269,,,AN,,AN
28-Apr-2020 13:00,2.695,,351.8,,5.803,,1313,,23.14,,31.59,,2.285,,,AN,,AN
28-Apr-2020 14:00,2.86,,340.2,,5.273,,1410,,24.14,,26.8,,2.547,,,AN,,AN
28-Apr-2020 15:00,2.324,,11.7,,5.411,,1509,,24.91,,29.87,,2.008,,,AN,,AN
28-Apr-2020 16:00,2.946,,304.8,,5.587,,1638,,24.7,,30.57,,2.527,,,AN,,AN
28-Apr-2020 17:00,2.85,,275.8,,5.94,,1754,,23.11,,48.33,,1.835,,,AN,,AN
28-Apr-2020 18:00,1.891,,338.3,,5.273,,1800,,21.28,,23.11,,1.737,,,AN,,AN
28-Apr-2020 19:00,1.662,,320.7,,3.921,,1903,,19.24,,31.87,,1.405,,,AN,,AN
28-Apr-2020 20:00,0.752,,192.4,,2.529,,2059,,18.01,,46.91,,0.5,,,AN,,AN
28-Apr-2020 21:00,1.167,,212.6,,2.216,,2100,,17.64,,19.36,,1.101,,,AN,,AN
28-Apr-2020 22:00,1.448,,254.3,,2.177,,2226,,16.66,,24.87,,1.312,,,AN,,AN
28-Apr-2020 23:00,1.054,,234.6,,1.961,,2301,,15.87,,17.89,,1.003,,,AN,,AN
29-Apr-2020 00:00,0.873,,255.3,,1.941,,27,,14.83,,21.7,,0.811,,,AN,,AN
29-Apr-2020 01:00,0.793,,285.6,,2.314,,117,,13.13,,22.55,,0.731,,,AN,,AN
29-Apr-2020 02:00,0.744,,236.7,,2.079,,202,,12.29,,32.96,,0.621,,,AN,,AN
29-Apr-2020 03:00,0.933,,264.8,,1.785,,335,,12.06,,33.18,,0.777,,,AN,,AN
29-Apr-2020 04:00,0.771,,229,,1.549,,445,,11.55,,20.43,,0.722,,,AN,,AN
29-Apr-2020 05:00,0.659,,244.7,,1.432,,518,,12.8,,37.5,,0.518,,,AN,,AN
29-Apr-2020 06:00,0.985,,327.9,,2.451,,625,,12.46,,30.72,,0.844,,,AN,,AN
29-Apr-2020 07:00,1.019,,24.9,,2.627,,727,,14.89,,47.05,,0.675,,,AN,,AN
29-Apr-2020 08:00,1.192,,13.3,,2.784,,849,,16.39,,33.2,,0.992,,,AN,,AN
29-Apr-2020 09:00,0.911,,2.8,,2.412,,915,,17.64,,38.89,,0.701,,,AN,,AN
29-Apr-2020 10:00,2.943,,84.6,,6.508,,1046,,20.91,,28.79,,2.571,,,AN,,AN
29-Apr-2020 11:00,2.839,,179.1,,10.23,,1158,,22.7,,66.02,,0.953,,,AN,,AN
29-Apr-2020 12:00,3.81,,232.4,,10.15,,1206,,22.16,,31.08,,3.249,,,AN,,AN
29-Apr-2020 13:00,4.256,,190,,10.37,,1349,,21.79,,31.36,,3.618,,,AN,,AN
29-Apr-2020 14:00,5.897,,176.2,,12.37,,1445,,21.79,,28.38,,5.173,,,AN,,AN
29-Apr-2020 15:00,5.968,,171.2,,13.37,,1513,,21.14,,15.19,,5.758,,,AN,,AN
29-Apr-2020 16:00,4.998,,168.6,,10.25,,1627,,20.64,,20.63,,4.674,,,AN,,AN
29-Apr-2020 17:00,3.952,,180.4,,8.51,,1709,,19.8,,19.11,,3.732,,,AN,,AN
29-Apr-2020 18:00,3.345,,204.5,,6.783,,1842,,18.73,,24.74,,3.033,,,AN,,AN
29-Apr-2020 19:00,4.219,,212.5,,8.84,,1936,,17.79,,17.82,,4.015,,,AN,,AN
29-Apr-2020 20:00,4.264,,220.8,,7.841,,2003,,17.28,,16.74,,4.081,,,AN,,AN
29-Apr-2020 21:00,4.318,,232.8,,7.547,,2103,,16.62,,13.43,,4.199,,,AN,,AN
29-Apr-2020 22:00,4.16,,234.7,,7.469,,2236,,16.59,,12.83,,4.055,,,AN,,AN
29-Apr-2020 23:00,6.096,,245.3,,12.96,,2337,,16.17,,14.89,,5.89,,,AN,,AN
30-Apr-2020 00:00,3.691,,219.8,,9.53,,1,,15.47,,15.34,,3.559,,,AN,,AN
30-Apr-2020 01:00,1.672,,234.9,,5.567,,102,,14.36,,49.26,,1.054,,,AN,,AN
30-Apr-2020 02:00,1.429,,211,,4.156,,259,,13.25,,46.17,,0.965,,,AN,,AN
30-Apr-2020 03:00,5.521,,247.2,,11.8,,336,,14.05,,16.83,,5.283,,,AN,,AN
30-Apr-2020 04:00,1.373,,298.4,,4.881,,451,,12.63,,71.36,,0.307,,,AN,,AN
30-Apr-2020 05:00,1.211,,111.9,,3.803,,512,,12.52,,72.16,,0.25,,,AN,,AN
30-Apr-2020 06:00,4.715,,271.1,,14.56,,654,,13.01,,36.92,,3.736,,,AN,,AN
30-Apr-2020 07:00,7.268,,253.6,,15.78,,704,,14.66,,22.26,,6.719,,,AN,,AN
30-Apr-2020 08:00,7.656,,261.6,,14.39,,827,,15.33,,16.4,,7.343,,,AN,,AN
30-Apr-2020 09:00,6.206,,246.7,,14.13,,909,,15.82,,31.68,,5.257,,,AN,,AN
30-Apr-2020 10:00,4.182,,161.2,,11.8,,1037,,16.71,,35.95,,3.358,,,AN,,AN
30-Apr-2020 11:00,4.657,,136.6,,11.49,,1103,,17.82,,47.52,,3.054,,,AN,,AN
30-Apr-2020 12:00,5.506,,19.2,,13.23,,1233,,18.32,,40.1,,4.157,,,AN,,AN
30-Apr-2020 13:00,4.184,,135.3,,10.29,,1302,,18.09,,33.78,,3.456,,,AN,,AN
30-Apr-2020 14:00,4.115,,127.8,,11.15,,1424,,17.81,,73.06,,0.767,,,AN,,AN
30-Apr-2020 15:00,4.683,,164.6,,12.84,,1558,,17.58,,32.75,,3.917,,,AN,,AN
30-Apr-2020 16:00,5.122,,171.2,,14.35,,1631,,16.98,,36.52,,4.081,,,AN,,AN
30-Apr-2020 17:00,4.281,,168.8,,12.17,,1717,,15.9,,27.15,,3.8,,,AN,,AN
30-Apr-2020 18:00,2.667,,172.9,,6.998,,1825,,15.14,,22.03,,2.469,,,AN,,AN
30-Apr-2020 19:00,2.714,,201.8,,6.567,,1902,,14.27,,22.12,,2.512,,,AN,,AN
30-Apr-2020 20:00,3.131,,219.9,,6.861,,2059,,13.22,,17.44,,2.986,,,AN,,AN
30-Apr-2020 21:00,2.507,,214.3,,4.979,,2100,,12.79,,17.33,,2.392,,,AN,,AN
30-Apr-2020 22:00,1.999,,233.9,,5.136,,2215,,12.34,,28.04,,1.759,,,AN,,AN
30-Apr-2020 23:00,2.132,,219.1,,4.587,,2335,,11.76,,19.18,,2.012,,,AN,,AN
