,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jun-2020 19:00,3.638,,886.4,,243.4,,6.116,,1952,,29.87,,15.16,,16,,3.496,,25.4,
19-Jun-2020 20:00,1.571,,886.9,,87.3,,3.823,,2025,,28.26,,17.83,,64.35,,0.579,,30.3,
19-Jun-2020 21:00,2.413,,887.5,,106.8,,7.057,,2150,,26.38,,19,,28.46,,2.115,,30.7,
19-Jun-2020 22:00,0.994,,887.7,,241.7,,2.118,,2251,,24.6,,22.48,,66.8,,0.318,,30.9,
19-Jun-2020 23:00,1.127,,887.9,,192.1,,3.47,,2359,,22.76,,20.43,,28.9,,0.984,,33.3,
20-Jun-2020 00:00,1.66,,888,,195.8,,3.509,,4,,24.17,,20.93,,23.64,,1.519,,29.6,
20-Jun-2020 01:00,1.305,,888.1,,292.6,,5.234,,158,,22.99,,29.82,,46.07,,0.883,,32.5,
20-Jun-2020 02:00,1.412,,888.8,,215.4,,4.881,,200,,20.45,,28.08,,68.39,,0.405,,31.7,
20-Jun-2020 03:00,2.261,,889.1,,232.2,,3.392,,311,,22,,24.64,,7.8,,2.24,,29.7,
20-Jun-2020 04:00,1.555,,889.6,,230.5,,2.588,,414,,21.49,,29.52,,34.87,,1.267,,32.3,
20-Jun-2020 05:00,0.655,,890.1,,197.8,,1.432,,517,,22.54,,19.19,,46.06,,0.443,,30.4,
20-Jun-2020 06:00,0.769,,890.6,,35.6,,2.392,,648,,24.45,,24.26,,35.03,,0.625,,26.2,
20-Jun-2020 07:00,1.283,,891,,37.6,,2.471,,716,,23.84,,22.91,,20.31,,1.202,,23.1,
20-Jun-2020 08:00,1.352,,891,,39.5,,2.549,,817,,25.96,,20.44,,20.35,,1.266,,20.7,
20-Jun-2020 09:00,1.741,,890.8,,42.9,,3.059,,937,,28.35,,15.63,,21.48,,1.619,,14.5,
20-Jun-2020 10:00,1.928,,890.6,,36.5,,4.411,,1004,,30.52,,14.35,,24.25,,1.755,,15,
20-Jun-2020 11:00,2.027,,890.1,,39.3,,7.155,,1155,,32.37,,8.77,,48.47,,1.301,,8.2,
20-Jun-2020 12:00,3.986,,889.5,,142.2,,9.74,,1240,,33.68,,8.77,,23.36,,3.654,,14.5,
20-Jun-2020 13:00,4.751,,888.8,,159.9,,9.78,,1337,,34.12,,8.04,,22.71,,4.378,,14.7,
20-Jun-2020 14:00,4.473,,888.1,,163.1,,9.86,,1452,,34.49,,7.89,,22.46,,4.129,,15,
20-Jun-2020 15:00,5.553,,887.5,,155,,10.08,,1521,,34.62,,8.41,,17,,5.308,,16.2,
20-Jun-2020 16:00,6.908,,886.8,,152.4,,11,,1643,,34.55,,9.01,,16.55,,6.62,,21.3,
20-Jun-2020 17:00,5.793,,886.8,,195.9,,10.66,,1720,,33.78,,14.87,,28.03,,5.099,,35.6,
20-Jun-2020 18:00,3.717,,886.9,,246.8,,6.057,,1800,,32.32,,14.82,,16,,3.571,,23.1,
20-Jun-2020 19:00,2.193,,887.3,,144,,4.921,,1908,,30.89,,16.33,,72.38,,0.442,,26.3,
20-Jun-2020 20:00,1.285,,887.7,,126,,3.999,,2051,,28.75,,20.28,,40.76,,0.96,,32.5,
20-Jun-2020 21:00,1.744,,887.9,,150.4,,5.175,,2102,,27.28,,22.52,,32.46,,1.464,,31,
20-Jun-2020 22:00,1.719,,888.1,,174,,3.784,,2208,,26.23,,24.76,,42.57,,1.244,,30.8,
20-Jun-2020 23:00,2.142,,888,,182.1,,3.235,,2329,,25.38,,23.18,,10.67,,2.105,,33.5,
21-Jun-2020 00:00,1.244,,887.9,,207.9,,2.921,,59,,24.37,,27.73,,41.77,,0.913,,30.8,
21-Jun-2020 01:00,1.798,,887.8,,173.3,,2.98,,102,,23.81,,26.42,,14.88,,1.737,,30.3,
21-Jun-2020 02:00,1.571,,887.9,,197.1,,3.059,,220,,23.13,,31.82,,34.93,,1.279,,32.6,
21-Jun-2020 03:00,1.321,,888.5,,314.3,,2.902,,300,,19.8,,34.29,,26.84,,1.176,,30.6,
21-Jun-2020 04:00,1.297,,888.8,,179.1,,2.235,,457,,20.55,,29.15,,26.41,,1.159,,32.8,
21-Jun-2020 05:00,1.252,,889.2,,262.1,,2.451,,512,,23.28,,34.43,,40.1,,0.946,,38.2,
21-Jun-2020 06:00,1.195,,889.6,,91.9,,2.451,,646,,24.5,,25.64,,16.37,,1.146,,24.7,
21-Jun-2020 07:00,1.107,,889.6,,34.5,,2.039,,759,,25.68,,30.87,,20.77,,1.034,,33.1,
21-Jun-2020 08:00,1.619,,889.3,,38.1,,2.608,,849,,27.5,,22.65,,20.16,,1.519,,17.6,
21-Jun-2020 09:00,1.787,,889.2,,43.9,,3.529,,926,,30.05,,17.68,,20.63,,1.671,,20.5,
21-Jun-2020 10:00,1.745,,889.1,,39.6,,3.274,,1050,,31.77,,12.89,,26.72,,1.555,,19.9,
21-Jun-2020 11:00,3.686,,888.6,,156.9,,10.11,,1149,,34.1,,11.43,,32.29,,3.1,,15.7,
21-Jun-2020 12:00,6.751,,888,,156.4,,10.82,,1259,,34.41,,10.53,,17.88,,6.422,,22.7,
21-Jun-2020 13:00,5.934,,887.4,,168.3,,10.27,,1339,,34.94,,10.21,,17.25,,5.665,,19.9,
21-Jun-2020 14:00,5.578,,886.8,,162.5,,11.29,,1402,,35.14,,10.02,,21.73,,5.177,,21.1,
21-Jun-2020 15:00,5.654,,886.3,,163.6,,9.57,,1526,,35.31,,9.95,,17.45,,5.392,,18.7,
21-Jun-2020 16:00,5.764,,885.9,,164.7,,9.98,,1630,,35.41,,9.52,,15.11,,5.563,,19.1,
21-Jun-2020 17:00,6.283,,885.8,,168,,9.33,,1739,,34.89,,10.04,,11.76,,6.151,,18.9,
21-Jun-2020 18:00,4.927,,886,,179.5,,8.72,,1810,,33.27,,12.5,,10.98,,4.837,,20.2,
21-Jun-2020 19:00,4.279,,886.4,,182.9,,6.802,,1946,,31.6,,16.44,,9.79,,4.216,,24.2,
21-Jun-2020 20:00,3.725,,887.1,,168,,5.979,,2048,,29.03,,21.54,,19.63,,3.506,,32.9,
21-Jun-2020 21:00,3.582,,887.8,,177,,5.489,,2127,,28.41,,23.07,,10.74,,3.519,,28.9,
21-Jun-2020 22:00,2.841,,888,,180.6,,4.215,,2203,,27.12,,23.4,,11.98,,2.779,,28.7,
21-Jun-2020 23:00,2.465,,888.1,,158,,4.45,,2333,,25.01,,32.02,,50.34,,1.513,,29.7,
22-Jun-2020 00:00,0.942,,888.4,,208.1,,1.883,,23,,23.67,,27.21,,33.18,,0.784,,29.7,
22-Jun-2020 01:00,1.392,,888.5,,171.8,,3.157,,106,,24.46,,28.31,,23.66,,1.273,,28.2,
22-Jun-2020 02:00,1.303,,888.5,,287.6,,3.117,,233,,22.62,,39.03,,60.82,,0.568,,30.9,
22-Jun-2020 03:00,1.69,,888.9,,241.7,,2.804,,307,,20.94,,37.11,,62.69,,0.678,,29,
22-Jun-2020 04:00,0.874,,889.4,,211.8,,1.608,,424,,21.08,,32.39,,50.25,,0.538,,30.7,
22-Jun-2020 05:00,0.879,,890.1,,238.6,,1.902,,509,,23.28,,30.73,,70.14,,0.22,,30.4,
22-Jun-2020 06:00,1.334,,890.6,,71.7,,2.569,,624,,24.6,,26.45,,49.5,,0.836,,48,
22-Jun-2020 07:00,1.075,,890.9,,356.5,,2.275,,719,,26.8,,23.17,,30.02,,0.927,,24.9,
22-Jun-2020 08:00,1.252,,890.9,,42.3,,2.882,,853,,28.99,,18.82,,27.21,,1.111,,17.7,
22-Jun-2020 09:00,1.984,,890.9,,54.9,,4.176,,924,,30.9,,16.48,,27.63,,1.753,,17.5,
22-Jun-2020 10:00,2.144,,890.6,,20.7,,4.391,,1057,,32.82,,12.03,,27.89,,1.89,,15.3,
22-Jun-2020 11:00,2.632,,890,,359.4,,5.567,,1118,,34.76,,13.43,,24.92,,2.382,,18.7,
22-Jun-2020 12:00,3.394,,889.6,,156,,10,,1253,,35.77,,11.59,,56.81,,1.725,,23.7,
22-Jun-2020 13:00,5.058,,889.3,,164.9,,10.53,,1302,,36.03,,11.27,,26.24,,4.527,,23,
22-Jun-2020 14:00,5.189,,888.9,,168.1,,10.59,,1418,,36.15,,10.52,,24.36,,4.719,,43.7,
22-Jun-2020 15:00,5.449,,888.5,,186,,10.9,,1533,,36.57,,9.96,,19.66,,5.128,,19.5,
22-Jun-2020 16:00,5.402,,888.1,,178.5,,9.7,,1616,,36.39,,9.33,,18.33,,5.126,,17.6,
22-Jun-2020 17:00,5.246,,887.9,,185.5,,8.47,,1703,,36.03,,9.4,,14.3,,5.082,,16.2,
22-Jun-2020 18:00,4.339,,888.1,,212.8,,6.939,,1801,,34.14,,10.97,,9.12,,4.284,,18.7,
22-Jun-2020 19:00,3.791,,888.1,,214.7,,5.293,,1928,,32.62,,11.99,,6.75,,3.764,,19.1,
22-Jun-2020 20:00,3.183,,888.3,,154.7,,4.862,,2055,,29.96,,15.37,,28.35,,2.793,,26.8,
22-Jun-2020 21:00,3.381,,888.4,,152.5,,5.587,,2148,,28.95,,17.91,,10.34,,3.326,,27.1,
22-Jun-2020 22:00,3.116,,888.5,,167.6,,4.881,,2234,,28.42,,20.93,,10.11,,3.067,,27.6,
22-Jun-2020 23:00,3.024,,888.6,,181.8,,4.627,,2316,,27.63,,19.87,,11.05,,2.968,,25.5,
23-Jun-2020 00:00,2.661,,888.5,,178.3,,4.862,,14,,27.1,,22.11,,16.22,,2.554,,22.8,
23-Jun-2020 01:00,2.453,,888.4,,163.9,,3.96,,141,,25.04,,23.27,,9.04,,2.423,,26.5,
23-Jun-2020 02:00,1.782,,888.3,,155.5,,3.47,,237,,24.11,,24.05,,27.94,,1.57,,28.7,
23-Jun-2020 03:00,1.283,,888.7,,343.3,,3.019,,343,,22.12,,36.29,,43.87,,0.906,,32.7,
23-Jun-2020 04:00,1.5,,889.5,,199.1,,2.51,,425,,22.1,,25.31,,23.43,,1.374,,28.7,
23-Jun-2020 05:00,1.399,,889.8,,195.7,,2.314,,500,,24.27,,27.99,,37.07,,1.106,,65.2,
23-Jun-2020 06:00,0.46,,890.1,,49.9,,1.157,,615,,26.1,,22.8,,49.64,,0.287,,33.1,
23-Jun-2020 07:00,0.745,,890.3,,32.9,,2.118,,757,,28.5,,24.19,,21.79,,0.691,,24.9,
23-Jun-2020 08:00,1.799,,890.2,,26.3,,3.627,,849,,29.83,,20.83,,18.67,,1.703,,20,
23-Jun-2020 09:00,2.132,,890,,26.7,,3.862,,944,,31.5,,18.89,,17.5,,2.033,,20.6,
23-Jun-2020 10:00,2.404,,889.6,,24.7,,4.47,,1037,,33.59,,15.13,,18.2,,2.283,,21.1,
23-Jun-2020 11:00,1.683,,889.1,,32,,4.274,,1158,,35.6,,10.65,,30.74,,1.441,,11.6,
23-Jun-2020 12:00,4.742,,888.7,,143.8,,11.08,,1256,,36.35,,11.79,,41.31,,3.509,,28.2,
23-Jun-2020 13:00,4.281,,888.2,,171.2,,9.45,,1341,,36.71,,11.57,,25.97,,3.841,,22.8,
23-Jun-2020 14:00,4.56,,887.7,,182,,9.1,,1410,,36.81,,11.34,,23.49,,4.177,,20.1,
23-Jun-2020 15:00,6.204,,887,,182.5,,10.43,,1505,,36.73,,10.45,,16.81,,5.937,,19.4,
23-Jun-2020 16:00,5.758,,886.3,,175.9,,9.31,,1616,,36.96,,9.86,,14.59,,5.571,,17.7,
23-Jun-2020 17:00,5.593,,886,,174.4,,9.41,,1754,,36.58,,9.17,,13.64,,5.434,,16.2,
23-Jun-2020 18:00,4.34,,886.1,,186,,7.841,,1805,,35.02,,11.08,,16.52,,4.16,,17.9,
23-Jun-2020 19:00,3.883,,886.3,,203.9,,6.763,,1916,,32.76,,19.7,,13.28,,3.778,,43.3,
23-Jun-2020 20:00,2.167,,886.4,,173.5,,4.627,,2048,,30.69,,23.05,,44.07,,1.526,,31.8,
23-Jun-2020 21:00,2.346,,886.6,,152.2,,4.764,,2137,,29.59,,24.82,,32.59,,1.967,,32.6,
23-Jun-2020 22:00,1.892,,886.6,,186,,3.509,,2218,,28.49,,24.19,,16.32,,1.815,,28.5,
23-Jun-2020 23:00,2.01,,886.9,,310.3,,3.745,,2351,,28,,27.43,,56.72,,1.024,,30.2,
24-Jun-2020 00:00,2.083,,887,,269.6,,3.392,,21,,26.97,,26.93,,60.76,,0.911,,29.6,
24-Jun-2020 01:00,1.518,,886.7,,224.6,,2.706,,100,,26.3,,30.69,,47.98,,0.985,,31.8,
24-Jun-2020 02:00,1.314,,886.5,,175.1,,2.294,,200,,23.8,,32.71,,17.01,,1.256,,32.4,
24-Jun-2020 03:00,0.721,,886.6,,209.7,,2.039,,323,,22.36,,33.96,,46.95,,0.479,,32.4,
24-Jun-2020 04:00,0.816,,886.9,,256.7,,1.549,,455,,22.57,,27.92,,57.69,,0.402,,30,
24-Jun-2020 05:00,0.563,,887.2,,139.2,,1.549,,533,,24.02,,31.22,,74.97,,0.081,,30.5,
24-Jun-2020 06:00,0.672,,887.5,,70.9,,1.745,,647,,26.13,,31.9,,22.16,,0.621,,38.4,
24-Jun-2020 07:00,1.154,,887.6,,37.6,,2.079,,741,,27.13,,28.6,,17.89,,1.097,,19.8,
24-Jun-2020 08:00,1.529,,887.5,,27.6,,2.451,,846,,28.84,,24.18,,16.3,,1.467,,13.4,
24-Jun-2020 09:00,1.784,,887,,33.6,,3.078,,940,,30.86,,19.24,,19.25,,1.683,,14,
24-Jun-2020 10:00,1.731,,886.5,,35.1,,2.941,,1041,,32.92,,18.61,,22.27,,1.6,,14.8,
24-Jun-2020 11:00,1.957,,885.9,,30.4,,4.195,,1120,,35.31,,13.27,,29.6,,1.695,,8.2,
24-Jun-2020 12:00,6.714,,885.4,,151.5,,12.07,,1253,,36.14,,12.56,,17.63,,6.396,,25,
24-Jun-2020 13:00,6.634,,884.8,,159.5,,10.98,,1319,,36.18,,12.29,,16.22,,6.368,,20.6,
24-Jun-2020 14:00,7.278,,884.2,,162,,12.19,,1423,,36.22,,10.62,,15.62,,7.007,,20.4,
24-Jun-2020 15:00,7.175,,883.4,,152.1,,11.11,,1529,,36.38,,11.9,,14.95,,6.93,,23,
24-Jun-2020 16:00,7.041,,882.7,,161.4,,10.78,,1654,,35.99,,11.65,,12.79,,6.866,,22.8,
24-Jun-2020 17:00,6.945,,882.6,,170.9,,11.86,,1710,,35.9,,19.79,,12.35,,6.783,,38.2,
24-Jun-2020 18:00,2.76,,882.7,,189.9,,6.155,,1800,,34.28,,19.96,,27.61,,2.439,,26.4,
24-Jun-2020 19:00,1.203,,882.8,,76.9,,3.019,,1956,,32.65,,21.28,,47.38,,0.791,,30.2,
24-Jun-2020 20:00,1.901,,883.2,,98.1,,5.293,,2059,,30.96,,17.55,,35.42,,1.537,,23.1,
24-Jun-2020 21:00,2.243,,883.6,,154.1,,5.332,,2103,,29.7,,18.86,,62.32,,0.915,,23.1,
24-Jun-2020 22:00,2.182,,883.6,,198.4,,5.352,,2203,,29.54,,17.89,,17.68,,2.078,,17.8,
24-Jun-2020 23:00,2.474,,883.5,,177.8,,4.411,,2354,,27.71,,21.71,,24,,2.257,,29.8,
25-Jun-2020 00:00,1.888,,883.7,,232.7,,4.646,,2,,25.96,,27.18,,64.09,,0.706,,27.2,
25-Jun-2020 01:00,2.048,,883.9,,284.8,,3.353,,156,,24.88,,29.52,,50.19,,1.262,,32.2,
25-Jun-2020 02:00,1.99,,883.8,,222.8,,3.176,,206,,25.71,,25.72,,41.68,,1.463,,28.4,
25-Jun-2020 03:00,1.288,,883.8,,155.3,,3.019,,315,,22.45,,32.15,,63.89,,0.487,,31.6,
25-Jun-2020 04:00,0.836,,884.4,,156.1,,1.608,,414,,22.28,,32.01,,32.4,,0.702,,37,
25-Jun-2020 05:00,0.747,,884.8,,186.6,,1.51,,510,,25.19,,24.4,,21.65,,0.694,,29,
25-Jun-2020 06:00,1.049,,885.3,,65.7,,2.49,,629,,25.86,,28.24,,51.81,,0.62,,25.6,
25-Jun-2020 07:00,1.222,,885.7,,40.8,,2.235,,724,,27.22,,23.48,,22.99,,1.124,,24.2,
25-Jun-2020 08:00,1.256,,885.5,,43.1,,3.176,,857,,29.71,,18.52,,28.33,,1.103,,,BA
25-Jun-2020 09:00,1.749,,885.1,,41.1,,3.588,,947,,31.77,,18.81,,31.5,,1.485,,11.9,
25-Jun-2020 10:00,2.255,,884.6,,8.8,,4.058,,1050,,33.55,,16.76,,23.82,,2.06,,15.7,
25-Jun-2020 11:00,3.357,,884.1,,124.8,,10.1,,1156,,34.66,,16.02,,61.63,,1.413,,20.8,
25-Jun-2020 12:00,7.292,,883.8,,163.6,,11.82,,1209,,35,,16.41,,15.64,,7.02,,28.2,
25-Jun-2020 13:00,7.303,,883.3,,175.3,,11.25,,1341,,34.43,,16.36,,14.16,,7.08,,41.2,
25-Jun-2020 14:00,4.753,,883,,157.6,,8.74,,1412,,33.87,,19.05,,15.84,,4.571,,43.2,
25-Jun-2020 15:00,4.704,,883.2,,49.6,,9.72,,1555,,32.3,,30.08,,44.89,,3.26,,41,
25-Jun-2020 16:00,4.77,,885,,62.5,,10.17,,1644,,26.9,,29.41,,28.39,,4.184,,39.5,
25-Jun-2020 17:00,6.937,,886,,357,,15.8,,1750,,28.25,,29.27,,37.34,,5.463,,67.2,
25-Jun-2020 18:00,7.202,,886.9,,5.3,,15.45,,1801,,26.89,,26.22,,26.4,,6.437,,28.7,
25-Jun-2020 19:00,4.818,,887.1,,19,,9.96,,1921,,26.36,,34.27,,22.55,,4.444,,24.6,
25-Jun-2020 20:00,1.95,,887.7,,141.9,,5.587,,2001,,24.63,,35.84,,66.19,,0.648,,15.5,
25-Jun-2020 21:00,3.012,,887.8,,146.8,,6.547,,2111,,23.77,,34.05,,40.85,,2.245,,13.7,
25-Jun-2020 22:00,1.786,,888.2,,198.4,,5.215,,2255,,23.91,,35.3,,46.52,,1.197,,11.9,
25-Jun-2020 23:00,2.657,,887.8,,172.3,,5.136,,2303,,22.69,,39.2,,20.82,,2.481,,11.9,
26-Jun-2020 00:00,1.249,,888,,217.9,,2.725,,0,,21.73,,43.36,,58.03,,0.608,,16.1,
26-Jun-2020 01:00,1.915,,888.5,,196.6,,3.313,,159,,19.8,,46.61,,47.82,,1.247,,16.3,
26-Jun-2020 02:00,1.766,,888.4,,224.7,,3.431,,240,,20.39,,44.6,,21.58,,1.641,,15.4,
26-Jun-2020 03:00,1.718,,888.7,,186.3,,3.745,,359,,19.93,,44.32,,36.04,,1.378,,16.5,
26-Jun-2020 04:00,1.858,,888.9,,217.2,,3.529,,414,,19.96,,42.48,,39.09,,1.425,,16.8,
26-Jun-2020 05:00,1.277,,889.4,,162.8,,2.765,,523,,19.6,,56.8,,46.94,,0.848,,18.6,
26-Jun-2020 06:00,0.996,,889.9,,336.9,,2.667,,621,,19.97,,50.2,,42.35,,0.724,,22.1,
26-Jun-2020 07:00,0.945,,890.2,,27.9,,2.98,,733,,23.01,,45.4,,41.06,,0.702,,21.4,
26-Jun-2020 08:00,1.211,,890.4,,18.3,,2.49,,858,,22.95,,36.98,,27.11,,1.075,,16,
26-Jun-2020 09:00,1.372,,890.2,,45.9,,3.196,,957,,25.59,,32.54,,33.25,,1.141,,13.8,
26-Jun-2020 10:00,1.098,,890.1,,18.7,,4.372,,1051,,28.35,,24.55,,43.88,,0.776,,11.9,
26-Jun-2020 11:00,3.028,,889.6,,34.4,,7.547,,1125,,30.71,,20.5,,28.33,,2.657,,14.1,
26-Jun-2020 12:00,3.76,,889.1,,57.2,,8.29,,1223,,31.62,,18.76,,26.26,,3.365,,14.5,
26-Jun-2020 13:00,2.887,,888.6,,44.4,,6.939,,1306,,32.44,,17.19,,31.41,,2.453,,15.7,
26-Jun-2020 14:00,2.272,,888.3,,27.4,,5.175,,1412,,33.17,,17.18,,28.21,,1.997,,30.1,
26-Jun-2020 15:00,1.695,,887.6,,13.4,,5.411,,1504,,33.91,,15.97,,41.3,,1.254,,30.3,
26-Jun-2020 16:00,1.623,,887.1,,349.3,,4.019,,1606,,34.1,,13.33,,53.75,,0.908,,28.7,
26-Jun-2020 17:00,2.395,,886.9,,277.7,,4.96,,1713,,34.1,,15.09,,17.76,,2.279,,24.6,
26-Jun-2020 18:00,2.555,,887,,257.3,,3.549,,1804,,32.65,,16.21,,8.02,,2.53,,29.9,
26-Jun-2020 19:00,2.205,,886.9,,251,,3.843,,1914,,30.68,,20.56,,17.12,,2.106,,33.8,
26-Jun-2020 20:00,1.019,,887.2,,122.9,,2.255,,2045,,27.53,,21.58,,26.65,,0.909,,36.8,
26-Jun-2020 21:00,1.662,,887.5,,161.8,,3.059,,2151,,27.16,,20.39,,14.91,,1.605,,29.7,
26-Jun-2020 22:00,2.219,,887.5,,169.7,,3.627,,2219,,26.9,,26.9,,21.59,,2.062,,29.8,
26-Jun-2020 23:00,1.144,,887.3,,194.4,,2.02,,2313,,26.28,,22.41,,15.43,,1.102,,25.5,
27-Jun-2020 00:00,0.996,,887.1,,249.8,,1.863,,33,,25.19,,33.92,,58.74,,0.472,,26.3,
27-Jun-2020 01:00,1.115,,887.2,,239.8,,2.647,,107,,21.6,,28.36,,65.39,,0.389,,30.9,
27-Jun-2020 02:00,1.156,,887.6,,282.3,,2.392,,242,,21.93,,35.48,,60.98,,0.501,,28.1,
27-Jun-2020 03:00,1.54,,887.7,,176.4,,2.725,,310,,22.57,,36.23,,19.48,,1.451,,25.4,
27-Jun-2020 04:00,0.906,,887.6,,194.5,,1.706,,449,,20.53,,33.2,,49.53,,0.568,,221.1,
27-Jun-2020 05:00,0.737,,887.8,,134.3,,1.647,,524,,20.87,,32.54,,32.33,,0.62,,164.6,
27-Jun-2020 06:00,1.23,,888.3,,338.6,,2.745,,618,,22.71,,38.98,,22.68,,1.134,,53.9,
27-Jun-2020 07:00,1.05,,888.3,,30.7,,2.137,,752,,26.37,,28.46,,34.76,,0.856,,23.1,
27-Jun-2020 08:00,1.46,,888.1,,33.8,,3.019,,855,,28.86,,23.07,,19.39,,1.376,,22.2,
27-Jun-2020 09:00,1.836,,887.8,,31.6,,3.176,,929,,31.04,,18.02,,21.71,,1.704,,18.7,
27-Jun-2020 10:00,1.939,,887.2,,33.9,,3.843,,1025,,32.94,,13.29,,24.82,,1.757,,14.8,
27-Jun-2020 11:00,2.743,,886.3,,138.8,,12.74,,1159,,35.71,,13.24,,50.12,,1.693,,15,
27-Jun-2020 12:00,7.766,,885.2,,154.2,,12.11,,1248,,36.68,,13.19,,17.63,,7.398,,22.7,
27-Jun-2020 13:00,9.26,,884.1,,152.4,,14.07,,1349,,37.14,,13.71,,15.46,,8.92,,24.6,
27-Jun-2020 14:00,7.295,,883.3,,206.9,,13.39,,1458,,37.72,,12.12,,21.45,,6.783,,24.1,
27-Jun-2020 15:00,7.246,,882.2,,233,,12.78,,1506,,37.81,,12.77,,21.77,,6.722,,32.5,
27-Jun-2020 16:00,8.36,,881.6,,279.8,,15.29,,1658,,37.39,,12.57,,17.27,,7.978,,59.8,
27-Jun-2020 17:00,11.29,,881.2,,279.9,,17.64,,1721,,35.99,,15.97,,12.55,,11.02,,109.8,
27-Jun-2020 18:00,9.98,,881,,281.4,,16.15,,1840,,34.45,,19.5,,14.12,,9.68,,92.5,
27-Jun-2020 19:00,10.28,,881.2,,290.1,,18.68,,1911,,33.33,,21.06,,13.82,,9.99,,113.3,
27-Jun-2020 20:00,9.34,,881.6,,295.6,,17.45,,2059,,32.76,,17.01,,13.96,,9.06,,74.8,
27-Jun-2020 21:00,9.22,,881.7,,291.5,,15.98,,2106,,32.48,,12.94,,13.7,,8.96,,45.8,
27-Jun-2020 22:00,5.453,,881.6,,286.9,,16.78,,2209,,31.16,,16.24,,35.33,,4.416,,40.2,
27-Jun-2020 23:00,4.012,,881.4,,267,,10.84,,2320,,30.82,,20.01,,51.41,,2.395,,26.4,
28-Jun-2020 00:00,3.32,,880.8,,263.7,,10.06,,59,,31.12,,10.79,,65.42,,1.154,,14.6,
28-Jun-2020 01:00,7.835,,880.3,,284.7,,14.6,,144,,31.09,,12.54,,26.84,,6.975,,33.5,
28-Jun-2020 02:00,8.69,,879.8,,303.2,,21.07,,220,,30.38,,13.42,,22.53,,8.02,,78.6,
28-Jun-2020 03:00,6.74,,879.6,,310.2,,16.27,,311,,29.82,,14.65,,32.5,,5.655,,34.2,
28-Jun-2020 04:00,6.742,,879.6,,323.3,,16.13,,403,,29.1,,13.89,,30.39,,5.792,,23.5,
28-Jun-2020 05:00,2.774,,879.5,,171.5,,6.92,,501,,26.78,,14.27,,46.34,,1.866,,18.4,
28-Jun-2020 06:00,3.671,,879.5,,332.5,,10.11,,627,,28.61,,11.51,,40.93,,2.734,,9.7,
28-Jun-2020 07:00,2.89,,878.9,,91.8,,8.15,,711,,29.8,,10.18,,77.7,,0.231,,7.4,
28-Jun-2020 08:00,4.856,,878,,12.9,,14.17,,839,,30.56,,9.88,,44.47,,3.393,,11.6,
28-Jun-2020 09:00,3.808,,876.8,,0.2,,11.62,,929,,31.34,,11.46,,44.03,,2.683,,8.7,
28-Jun-2020 10:00,4.23,,876.5,,106.8,,10.19,,1010,,31.72,,15.04,,34.8,,3.449,,8.7,
28-Jun-2020 11:00,4.924,,876.1,,115.7,,10.62,,1150,,32.21,,11.96,,32.55,,4.129,,9.7,
28-Jun-2020 12:00,7.123,,875.1,,319.9,,17.7,,1239,,32.94,,10.38,,40.31,,5.359,,38.5,
28-Jun-2020 13:00,9.45,,874.7,,315.8,,19.19,,1355,,33.16,,10.02,,27.28,,8.38,,92.8,
28-Jun-2020 14:00,8.26,,874.9,,312,,18.01,,1417,,32.28,,11.85,,22.54,,7.62,,40.3,
28-Jun-2020 15:00,6.293,,874.8,,303.5,,16.84,,1507,,31.37,,12.03,,36.97,,4.982,,21.5,
28-Jun-2020 16:00,7.876,,873.8,,307.6,,21.42,,1651,,30.73,,13.58,,36.94,,6.238,,83.2,
28-Jun-2020 17:00,6.071,,873.1,,312.7,,26.03,,1707,,30.28,,13.22,,50.64,,3.698,,91.3,
28-Jun-2020 18:00,9.19,,873.7,,320.6,,23.58,,1807,,28.52,,15.96,,38.64,,7.098,,142.2,
28-Jun-2020 19:00,9.21,,873.8,,348.1,,15.13,,1939,,27.04,,16.99,,22.47,,8.5,,18.5,
28-Jun-2020 20:00,10.84,,874.4,,297,,18.76,,2051,,26.66,,16.22,,28.33,,9.51,,40.6,
28-Jun-2020 21:00,5.273,,875.2,,216.7,,14.47,,2110,,25.56,,21.78,,70.2,,1.313,,30.1,
28-Jun-2020 22:00,3.996,,876.1,,179,,7.665,,2252,,23.16,,17.17,,31.96,,3.374,,29.3,
28-Jun-2020 23:00,4.42,,876.7,,144.6,,8.47,,2353,,22.39,,22.34,,54.33,,2.432,,108.9,
29-Jun-2020 00:00,3.076,,878.2,,73.5,,8.04,,31,,20.04,,23.18,,45.16,,2.12,,234.3,
29-Jun-2020 01:00,6.301,,879,,192,,10.78,,146,,19.53,,22.79,,33.53,,5.221,,190.2,
29-Jun-2020 02:00,2.958,,879.9,,265.5,,6.155,,240,,18.82,,23.22,,57.16,,1.485,,132.9,
29-Jun-2020 03:00,2.698,,880.9,,343.9,,7.684,,330,,17.95,,27.21,,38.11,,2.1,,79.7,
29-Jun-2020 04:00,2.581,,881.7,,356.5,,6.41,,400,,16.67,,29.17,,57.3,,1.289,,40.3,
29-Jun-2020 05:00,1.357,,882.7,,287.9,,3.451,,528,,16.76,,26.8,,58.5,,0.649,,41.9,
29-Jun-2020 06:00,4.433,,883.7,,357.8,,11.37,,652,,17.72,,28.64,,23.31,,4.066,,36.4,
