,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Apr-2020 23:00,2.752,,316.1,,3.862,,2339,,25.67,,2.475,,8.3,
26-Apr-2020 00:00,1.733,,20.4,,3.431,,5,,22.1,,1.604,,6.1,
26-Apr-2020 01:00,1.427,,61,,2.431,,112,,28.7,,1.248,,5.9,
26-Apr-2020 02:00,1.83,,348,,3.255,,222,,37.91,,1.429,,6.7,
26-Apr-2020 03:00,1.407,,328.2,,3.333,,345,,17.57,,1.341,,6.4,
26-Apr-2020 04:00,1.637,,353.8,,3.862,,452,,51.61,,0.973,,8.5,
26-Apr-2020 05:00,1.69,,264.5,,3.137,,542,,45.25,,1.162,,9,
26-Apr-2020 06:00,1.235,,8.6,,2.314,,622,,39.36,,0.944,,14,
26-Apr-2020 07:00,1.853,,336,,3.098,,728,,22.8,,1.706,,11.6,
26-Apr-2020 08:00,1.781,,349.9,,3.176,,835,,24.18,,1.622,,8.4,
26-Apr-2020 09:00,1.457,,27.5,,3.745,,924,,67.78,,0.437,,11.1,
26-Apr-2020 10:00,2.115,,148,,5.019,,1046,,38.28,,1.642,,7.5,
26-Apr-2020 11:00,1.746,,156.1,,3.96,,1105,,53.39,,0.987,,5.1,
26-Apr-2020 12:00,3.309,,149.9,,7.41,,1255,,24.6,,3.004,,5.5,
26-Apr-2020 13:00,3.971,,156.5,,7.292,,1314,,20.12,,3.726,,3.6,
26-Apr-2020 14:00,3.589,,136.3,,7.135,,1427,,24.86,,3.251,,4.6,
26-Apr-2020 15:00,3.237,,184.3,,7.292,,1554,,28.76,,2.829,,7.5,
26-Apr-2020 16:00,2.59,,131.7,,5.587,,1601,,33.54,,2.146,,8.2,
26-Apr-2020 17:00,1.751,,84.5,,4.391,,1706,,28.38,,1.536,,7.5,
26-Apr-2020 18:00,2.274,,335,,5.234,,1847,,44.99,,1.573,,12.4,
26-Apr-2020 19:00,3.31,,310.7,,4.921,,1926,,11.51,,3.243,,20.3,
26-Apr-2020 20:00,2.841,,332.5,,5.489,,2035,,26.9,,2.527,,17.6,
26-Apr-2020 21:00,2.877,,337.9,,4.725,,2148,,26.82,,2.562,,13.2,
26-Apr-2020 22:00,3.985,,328.1,,5.548,,2214,,13.57,,3.874,,12.5,
26-Apr-2020 23:00,3.95,,323.8,,5.175,,2321,,11.61,,3.869,,13.5,
27-Apr-2020 00:00,4.413,,343.2,,6.645,,29,,21.38,,4.105,,15.1,
27-Apr-2020 01:00,4.565,,343.7,,6.253,,101,,11.13,,4.479,,13.9,
27-Apr-2020 02:00,4.315,,349,,6.822,,247,,13.87,,4.189,,13.6,
27-Apr-2020 03:00,4.679,,359.1,,6.606,,342,,15.09,,4.517,,13,
27-Apr-2020 04:00,5.413,,2.1,,8.17,,446,,16.41,,5.191,,13.5,
27-Apr-2020 05:00,5.113,,0.5,,7.606,,507,,14.41,,4.951,,12.3,
27-Apr-2020 06:00,3.034,,358.2,,5.959,,604,,24.23,,2.763,,12.8,
27-Apr-2020 07:00,3.264,,0.9,,5.156,,736,,20.41,,3.057,,18,
27-Apr-2020 08:00,4.915,,356.6,,7.567,,816,,20.81,,4.59,,15,
27-Apr-2020 09:00,4.115,,12,,7.998,,924,,25.71,,3.7,,16.4,
27-Apr-2020 10:00,2.177,,43.5,,4.607,,1002,,33.01,,1.815,,11.3,
27-Apr-2020 11:00,2.185,,19.7,,5.293,,1120,,32.95,,1.824,,7.2,
27-Apr-2020 12:00,1.999,,14.1,,6.685,,1222,,49.32,,1.258,,7.9,
27-Apr-2020 13:00,1.28,,330.4,,4.568,,1400,,64.74,,0.462,,8.6,
27-Apr-2020 14:00,4.299,,162.7,,8.51,,1445,,22.2,,3.976,,7.7,
27-Apr-2020 15:00,2.921,,164.8,,6.136,,1500,,30.31,,2.512,,8.1,
27-Apr-2020 16:00,3.181,,154.5,,5.842,,1612,,23.51,,2.913,,9.3,
27-Apr-2020 17:00,3.103,,144.1,,6.351,,1800,,17.16,,2.963,,11.8,
27-Apr-2020 18:00,4.092,,181.4,,6.508,,1813,,8.48,,4.047,,13.2,
27-Apr-2020 19:00,2.674,,110.5,,5.92,,1939,,32.6,,2.241,,14.2,
27-Apr-2020 20:00,2.605,,127.8,,6.155,,2000,,25.92,,2.339,,14.2,
27-Apr-2020 21:00,1.476,,107.6,,4.685,,2102,,27.38,,1.307,,15.9,
27-Apr-2020 22:00,1.115,,256.1,,2.549,,2253,,48.13,,0.722,,11.9,
27-Apr-2020 23:00,3.05,,330.9,,5.254,,2314,,18.76,,2.886,,12.2,
28-Apr-2020 00:00,4.004,,321.7,,5.352,,58,,6.43,,3.979,,11.3,
28-Apr-2020 01:00,3.928,,320.2,,5.724,,103,,7.99,,3.889,,11.3,
28-Apr-2020 02:00,2.597,,344.2,,4.705,,219,,38.13,,2.022,,11.1,
28-Apr-2020 03:00,1.085,,349.3,,2.843,,357,,52.35,,0.632,,10.4,
28-Apr-2020 04:00,1.297,,347.8,,2.706,,451,,52.93,,0.743,,10.9,
28-Apr-2020 05:00,0.921,,70.2,,2.51,,540,,73.07,,0.172,,22.1,
28-Apr-2020 06:00,2.865,,342.3,,7.116,,656,,15.63,,2.758,,18,
28-Apr-2020 07:00,4.8,,356.9,,7.233,,703,,17.96,,4.564,,11.7,
28-Apr-2020 08:00,2.926,,10.9,,6.332,,802,,32.69,,2.449,,11.2,
28-Apr-2020 09:00,1.422,,58.1,,4.019,,957,,60.08,,0.64,,10.1,
28-Apr-2020 10:00,2.093,,108.7,,4.627,,1012,,33.79,,1.729,,8.6,
28-Apr-2020 11:00,1.709,,145.1,,4.391,,1154,,52.54,,0.99,,7.5,
28-Apr-2020 12:00,2.782,,175.2,,6.214,,1253,,31.19,,2.369,,5.3,
28-Apr-2020 13:00,3.132,,178.8,,6.822,,1344,,28.74,,2.737,,8.2,
28-Apr-2020 14:00,4.09,,172.7,,7.802,,1456,,31.01,,3.491,,8.4,
28-Apr-2020 15:00,4.541,,169.1,,9.55,,1542,,19.64,,4.274,,10,
28-Apr-2020 16:00,5.506,,176,,8.23,,1630,,13.66,,5.35,,12.1,
28-Apr-2020 17:00,7.296,,184.3,,9.84,,1745,,7.74,,7.229,,10.7,
28-Apr-2020 18:00,6.725,,183.6,,9.62,,1801,,6.18,,6.686,,10.6,
28-Apr-2020 19:00,4.41,,130.1,,9.13,,1947,,32.39,,3.705,,10.8,
28-Apr-2020 20:00,4.354,,124.7,,8.66,,2006,,14.89,,4.207,,12.6,
28-Apr-2020 21:00,2.172,,159,,4.411,,2100,,38.02,,1.694,,11.8,
28-Apr-2020 22:00,2.018,,230.6,,2.667,,2213,,7.18,,2.003,,11.4,
28-Apr-2020 23:00,1.516,,221,,2.569,,2300,,67.19,,0.473,,13.4,
29-Apr-2020 00:00,1.52,,25.2,,2.569,,22,,12.03,,1.487,,11.4,
29-Apr-2020 01:00,1.94,,348.4,,2.412,,138,,17.97,,1.844,,12.7,
29-Apr-2020 02:00,2.346,,339.8,,3.274,,250,,29.98,,2.025,,13,
29-Apr-2020 03:00,2.35,,338,,3.823,,354,,13.95,,2.28,,12.7,
29-Apr-2020 04:00,3.055,,336.9,,4.823,,443,,18.08,,2.903,,13.3,
29-Apr-2020 05:00,3.478,,335.4,,5.117,,550,,12.69,,3.393,,15.3,
29-Apr-2020 06:00,3.928,,325,,5.254,,638,,8.72,,3.883,,17.6,
29-Apr-2020 07:00,3.929,,335,,5.352,,740,,10.69,,3.86,,27.1,
29-Apr-2020 08:00,1.672,,4.4,,5.273,,801,,54.55,,0.914,,10.7,
29-Apr-2020 09:00,1.669,,159.6,,3.784,,957,,34.47,,1.366,,11.9,
29-Apr-2020 10:00,2.266,,157.4,,5.763,,1059,,33.33,,1.882,,9.9,
29-Apr-2020 11:00,5.967,,146.4,,12.04,,1151,,17.18,,5.699,,10.6,
29-Apr-2020 12:00,10.06,,171,,14.51,,1231,,11.33,,9.86,,16.5,
29-Apr-2020 13:00,9.24,,173.4,,13.17,,1300,,10.22,,9.1,,15.4,
29-Apr-2020 14:00,9.19,,168.9,,13.19,,1415,,10.77,,9.03,,11.9,
29-Apr-2020 15:00,9.76,,166.3,,13.68,,1537,,7.52,,9.67,,11.9,
29-Apr-2020 16:00,10.22,,169.9,,13.92,,1649,,8.31,,10.12,,16.6,
29-Apr-2020 17:00,7.177,,168,,12.98,,1703,,10.6,,7.054,,13.3,
29-Apr-2020 18:00,5.188,,166.6,,9.21,,1800,,15.01,,5.01,,11.2,
29-Apr-2020 19:00,4.407,,135.9,,8.84,,1954,,23.38,,4.04,,13.5,
29-Apr-2020 20:00,5.473,,104.1,,7.606,,2012,,8.42,,5.414,,15.1,
29-Apr-2020 21:00,4.609,,109,,6.606,,2101,,8.26,,4.561,,14.4,
29-Apr-2020 22:00,3.155,,116.4,,4.96,,2201,,10.16,,3.105,,11.3,
29-Apr-2020 23:00,2.966,,115.7,,5.195,,2359,,12.86,,2.891,,8.6,
30-Apr-2020 00:00,2.72,,132.5,,4.823,,2,,14.52,,2.632,,8.6,
30-Apr-2020 01:00,3.17,,146.7,,5.489,,129,,36.17,,2.538,,10.5,
30-Apr-2020 02:00,2.591,,330.9,,5.038,,256,,27.6,,2.291,,13.1,
30-Apr-2020 03:00,4.064,,338.5,,6.293,,303,,12.56,,3.966,,13.3,
30-Apr-2020 04:00,3.931,,323.6,,5.293,,407,,9.68,,3.875,,11.9,
30-Apr-2020 05:00,3.262,,329.8,,4.627,,533,,26.42,,2.915,,16.1,
30-Apr-2020 06:00,1.9,,334,,3.235,,613,,53.95,,1.057,,19.4,
30-Apr-2020 07:00,1.642,,343.6,,4.235,,753,,23.57,,1.503,,23.3,
30-Apr-2020 08:00,3.991,,315.5,,6.841,,834,,20.54,,3.734,,12.3,
30-Apr-2020 09:00,4.338,,330.1,,7.429,,959,,19.73,,4.08,,14.1,
30-Apr-2020 10:00,3.462,,336.4,,7.39,,1016,,20.32,,3.244,,8.2,
30-Apr-2020 11:00,3.296,,326.6,,7.449,,1131,,32.56,,2.764,,8.8,
30-Apr-2020 12:00,3.03,,298.2,,7.704,,1218,,33.36,,2.516,,16.9,
30-Apr-2020 13:00,3.254,,320.1,,7.645,,1351,,50.01,,2.013,,16.6,
30-Apr-2020 14:00,3.194,,305.8,,11.94,,1457,,39.07,,2.451,,6.5,
30-Apr-2020 15:00,4.044,,345.2,,8.43,,1559,,22.13,,3.742,,7.5,
30-Apr-2020 16:00,6.338,,336.8,,10.06,,1639,,17.52,,6.041,,15.3,
30-Apr-2020 17:00,6.99,,338.3,,9.53,,1720,,10.88,,6.864,,11.3,
30-Apr-2020 18:00,6.213,,329.9,,9.7,,1812,,11.07,,6.097,,15,
30-Apr-2020 19:00,5.81,,313,,8.29,,1911,,9.34,,5.733,,12.5,
30-Apr-2020 20:00,5.54,,311.3,,7.861,,2004,,9.49,,5.464,,13,
30-Apr-2020 21:00,5.247,,316.3,,7.998,,2105,,9.29,,5.178,,17.5,
30-Apr-2020 22:00,4.331,,301.9,,6.567,,2225,,21.21,,4.034,,10,
30-Apr-2020 23:00,2.823,,352.6,,4.646,,2308,,22.8,,2.6,,8,
