,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Apr-2020 20:00,5.73,,145.6,,7.4,,2031,,14.08,,5.557,
28-Apr-2020 21:00,3.807,,163.2,,7.449,,2106,,22.17,,3.522,
28-Apr-2020 22:00,2.031,,213.3,,3.627,,2200,,15.21,,1.96,
28-Apr-2020 23:00,1.469,,209.2,,2.451,,2303,,21.03,,1.37,
29-Apr-2020 00:00,2.03,,290.8,,3.284,,43,,54.04,,1.127,
29-Apr-2020 01:00,1.833,,319.4,,2.696,,107,,12.11,,1.792,
29-Apr-2020 02:00,1.434,,306.3,,3.137,,259,,22.34,,1.325,
29-Apr-2020 03:00,1.866,,336,,3.578,,301,,28.81,,1.63,
29-Apr-2020 04:00,1.331,,327.4,,2.255,,459,,22.25,,1.23,
29-Apr-2020 05:00,1.556,,336.6,,2.598,,539,,12.86,,1.517,
29-Apr-2020 06:00,2.287,,340,,4.313,,626,,13.34,,2.225,
29-Apr-2020 07:00,2.866,,339.7,,4.705,,744,,12.57,,2.797,
29-Apr-2020 08:00,2.69,,353,,4.901,,809,,17.38,,2.566,
29-Apr-2020 09:00,1.445,,76.6,,4.068,,957,,62.67,,0.58,
29-Apr-2020 10:00,3.233,,143.6,,7.449,,1050,,21.94,,2.996,
29-Apr-2020 11:00,7.722,,143.5,,15.78,,1142,,18.96,,7.299,
29-Apr-2020 12:00,10.5,,160.6,,15.29,,1241,,10.04,,10.34,
29-Apr-2020 13:00,9.74,,163.7,,13.97,,1322,,9.64,,9.6,
29-Apr-2020 14:00,9.58,,150.3,,14.41,,1456,,9.72,,9.44,
29-Apr-2020 15:00,10.41,,152,,13.72,,1559,,9.06,,10.28,
29-Apr-2020 16:00,10.88,,160.2,,14.9,,1600,,9.57,,10.73,
29-Apr-2020 17:00,6.782,,180.2,,14.02,,1703,,21.06,,6.323,
29-Apr-2020 18:00,7.985,,230.5,,13.87,,1844,,20.09,,7.494,
29-Apr-2020 19:00,4.8,,221.5,,10.54,,1902,,16.81,,4.594,
29-Apr-2020 20:00,4.336,,140.4,,10.05,,2020,,25.4,,3.91,
29-Apr-2020 21:00,5.854,,106.4,,9.07,,2125,,8.48,,5.79,
29-Apr-2020 22:00,3,,108.2,,5.93,,2200,,39.37,,2.291,
29-Apr-2020 23:00,2.701,,327.8,,4.46,,2324,,30.88,,2.308,
30-Apr-2020 00:00,1.669,,324.2,,4.166,,15,,35.46,,1.349,
30-Apr-2020 01:00,1.342,,324.9,,3.186,,200,,51.5,,0.799,
30-Apr-2020 02:00,2.333,,344.2,,4.215,,253,,40.14,,1.76,
30-Apr-2020 03:00,2.075,,353.6,,4.313,,319,,22.19,,1.92,
30-Apr-2020 04:00,1.761,,313.8,,2.892,,434,,37.63,,1.381,
30-Apr-2020 05:00,1.215,,317.8,,2.549,,503,,64.91,,0.435,
30-Apr-2020 06:00,0.968,,201.2,,2.157,,648,,45.88,,0.657,
30-Apr-2020 07:00,1.485,,323.8,,3.725,,747,,48.47,,0.953,
30-Apr-2020 08:00,1.01,,358.4,,2.794,,811,,58.86,,0.477,
30-Apr-2020 09:00,2.048,,0,,5.783,,946,,30.02,,1.767,
30-Apr-2020 10:00,2.948,,353.3,,6.273,,1001,,28.22,,2.59,
30-Apr-2020 11:00,2.945,,356.7,,6.371,,1116,,24.87,,2.668,
30-Apr-2020 12:00,2.622,,343.1,,6.763,,1255,,35.75,,2.111,
30-Apr-2020 13:00,2.147,,252,,6.714,,1318,,70.05,,0.541,
30-Apr-2020 14:00,1.86,,359.3,,6.126,,1432,,55.9,,0.975,
30-Apr-2020 15:00,3.23,,319,,7.4,,1510,,51.58,,1.92,
30-Apr-2020 16:00,4.568,,345.4,,9.65,,1654,,24.52,,4.149,
30-Apr-2020 17:00,7.348,,339.8,,10.05,,1703,,8.58,,7.266,
30-Apr-2020 18:00,5.641,,317,,8.48,,1848,,8.84,,5.574,
30-Apr-2020 19:00,4.423,,323.6,,7.302,,1915,,12.98,,4.31,
30-Apr-2020 20:00,1.586,,300.8,,5.293,,2045,,26.59,,1.416,
30-Apr-2020 21:00,3.875,,303.2,,6.42,,2125,,7.52,,3.841,
30-Apr-2020 22:00,4.226,,303.2,,7.155,,2219,,9.2,,4.171,
30-Apr-2020 23:00,2.578,,297.4,,6.616,,2356,,33.93,,2.125,
