,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Apr-2020 05:00,2.15,,288.2,,3.176,,551,,14.53,,0,,13.39,,2.091,,10.1,
22-Apr-2020 06:00,1.415,,159.3,,2.98,,637,,14.23,,0,,54.45,,0.776,,11.2,
22-Apr-2020 07:00,1.359,,158.7,,2.471,,739,,15.2,,0,,47.62,,0.889,,7.1,
22-Apr-2020 08:00,1.632,,134.1,,3.47,,836,,17.9,,0,,40.91,,1.215,,11.2,
22-Apr-2020 09:00,1.748,,153.2,,3.823,,907,,19.5,,0,,67.91,,0.519,,10.9,
22-Apr-2020 10:00,2.09,,53,,5.313,,1034,,21.09,,0,,31.3,,1.778,,8.9,
22-Apr-2020 11:00,1.883,,150.8,,4.685,,1109,,22.29,,0,,35.88,,1.514,,8.8,
22-Apr-2020 12:00,2.411,,170.3,,4.352,,1200,,22.97,,0,,25.8,,2.166,,8.4,
22-Apr-2020 13:00,3.301,,159.6,,6.116,,1359,,24,,0,,21.22,,3.075,,7.5,
22-Apr-2020 14:00,4.878,,164.6,,7.175,,1437,,25.14,,0,,11.78,,4.775,,5.3,
22-Apr-2020 15:00,4.032,,171.5,,7.331,,1523,,25.65,,0,,13.43,,3.921,,10.4,
22-Apr-2020 16:00,5.279,,180.8,,7.606,,1645,,25.38,,0,,12.02,,5.162,,10.2,
22-Apr-2020 17:00,5.232,,198.7,,7.037,,1719,,24.16,,0,,13.93,,5.078,,10.3,
22-Apr-2020 18:00,4.763,,205.3,,6.979,,1846,,23.09,,0,,6,,4.737,,10.5,
22-Apr-2020 19:00,4.703,,180.5,,6.449,,1951,,20.26,,0,,9.55,,4.638,,16.4,
22-Apr-2020 20:00,4.571,,189.1,,5.959,,2019,,20.49,,0,,6.31,,4.544,,10,
22-Apr-2020 21:00,3.483,,183,,4.862,,2101,,18.76,,0,,19.07,,3.29,,12.9,
22-Apr-2020 22:00,2.606,,213,,4.587,,2201,,17.15,,0,,22.32,,2.408,,10.3,
22-Apr-2020 23:00,2.02,,340.6,,3.607,,2328,,18.49,,0,,30.09,,1.742,,9.6,
23-Apr-2020 00:00,2.427,,197.7,,3.549,,35,,14.98,,0,,27.33,,2.15,,11.6,
23-Apr-2020 01:00,1.452,,220.5,,2.667,,149,,15.35,,0,,31.45,,1.233,,10.6,
23-Apr-2020 02:00,1.217,,197.4,,2.608,,201,,13.9,,0,,12.29,,1.189,,9.5,
23-Apr-2020 03:00,0.9,,147.8,,2.177,,312,,13.32,,0,,63.25,,0.351,,10.9,
23-Apr-2020 04:00,1.429,,321.3,,2.471,,409,,12.96,,0,,52.36,,0.832,,10.6,
23-Apr-2020 05:00,0.953,,210.5,,2.294,,551,,12.46,,0,,46.09,,0.644,,14.4,
23-Apr-2020 06:00,0.667,,42.9,,1.687,,638,,14.22,,0,,62.44,,0.27,,9.4,
23-Apr-2020 07:00,1.105,,31.5,,2.294,,729,,16.84,,0,,43.6,,0.785,,10.1,
23-Apr-2020 08:00,1.737,,171.2,,3.372,,859,,19.23,,0,,33.68,,1.436,,10.2,
23-Apr-2020 09:00,2.642,,174.2,,4.979,,957,,21.09,,0,,25.56,,2.379,,8.9,
23-Apr-2020 10:00,3.945,,182.8,,6.645,,1051,,22.92,,0,,12.88,,3.845,,7.7,
23-Apr-2020 11:00,3.361,,44.2,,6.861,,1147,,25.27,,0,,48.52,,2.155,,5,
23-Apr-2020 12:00,2.027,,50.9,,6.116,,1207,,26.49,,0,,40.56,,1.519,,5.6,
23-Apr-2020 13:00,2.217,,196,,4.627,,1316,,26.89,,0,,40.84,,1.653,,7.5,
23-Apr-2020 14:00,2.953,,172.5,,5.293,,1407,,27.16,,0,,18.75,,2.794,,6.7,
23-Apr-2020 15:00,4.876,,167.9,,8.08,,1539,,27.1,,0,,17.72,,4.642,,10.2,
23-Apr-2020 16:00,6.071,,177.7,,8.33,,1640,,26.68,,0,,9.37,,5.989,,12.6,
23-Apr-2020 17:00,5.446,,194.8,,7.88,,1704,,25.42,,0,,13.61,,5.292,,13.4,
23-Apr-2020 18:00,3.341,,201,,5.411,,1801,,24.12,,0,,11.41,,3.275,,15.5,
23-Apr-2020 19:00,3.079,,193.9,,4.921,,1949,,22.37,,0,,33.23,,2.56,,19.1,
23-Apr-2020 20:00,2.862,,196.6,,4.313,,2001,,19.16,,0,,15.25,,2.76,,14.8,
23-Apr-2020 21:00,1.562,,278.8,,3.666,,2121,,19.5,,0,,67.3,,0.484,,11.1,
23-Apr-2020 22:00,2.169,,220.8,,5.705,,2247,,19.58,,0,,34.89,,1.767,,13.5,
23-Apr-2020 23:00,3.477,,289.9,,8.47,,2344,,19.96,,0,,55.05,,1.871,,12.4,
24-Apr-2020 00:00,3.729,,173.4,,6.41,,0,,18.83,,0,,16.21,,3.58,,10.3,
24-Apr-2020 01:00,2.829,,154.4,,5.803,,100,,17.91,,0,,44.87,,1.961,,11.1,
24-Apr-2020 02:00,2.08,,167.7,,4.352,,224,,16.99,,0,,34.85,,1.695,,11.7,
24-Apr-2020 03:00,4.409,,193.6,,6.371,,333,,15.47,,0,,16.11,,4.235,,12.8,
24-Apr-2020 04:00,4.418,,192.4,,7.547,,402,,14.87,,0,,7.65,,4.379,,11.9,
24-Apr-2020 05:00,3.942,,188.1,,6.469,,547,,14.53,,0,,8.38,,3.9,,11.7,
24-Apr-2020 06:00,4.064,,184.9,,5.763,,600,,15.53,,0,,7.55,,4.029,,7.3,
24-Apr-2020 07:00,3.12,,172.9,,5.195,,711,,17.39,,0,,24.28,,2.839,,10.3,
24-Apr-2020 08:00,1.309,,91.8,,3.176,,810,,19.77,,0,,27.93,,1.154,,17.8,
24-Apr-2020 09:00,2.196,,43.8,,5.469,,944,,21.52,,0,,21.58,,2.04,,10.3,
24-Apr-2020 10:00,2.145,,43.8,,4.45,,1008,,22.94,,0,,22.99,,1.972,,9,
24-Apr-2020 11:00,1.424,,79.9,,3.313,,1114,,24.68,,0,,49.05,,0.902,,5.3,
24-Apr-2020 12:00,2.638,,162.2,,4.979,,1211,,25.41,,0,,24.72,,2.393,,6.5,
24-Apr-2020 13:00,3.346,,156.5,,5.861,,1350,,26.58,,0,,17.12,,3.196,,5.6,
24-Apr-2020 14:00,3.394,,164.3,,7.331,,1453,,27.55,,0,,19.57,,3.196,,4.9,
24-Apr-2020 15:00,5.704,,179.7,,9.12,,1547,,27.77,,0,,12.85,,5.56,,10,
24-Apr-2020 16:00,7.859,,184.9,,10.33,,1641,,27.16,,0,,8.42,,7.774,,15.1,
24-Apr-2020 17:00,6.189,,204.1,,9,,1705,,25.86,,0,,9.63,,6.102,,14.7,
24-Apr-2020 18:00,5.136,,204,,6.979,,1811,,24.75,,0,,13.68,,4.99,,17.2,
24-Apr-2020 19:00,4.468,,176.5,,5.607,,1901,,22.29,,0,,7.03,,4.435,,19.8,
24-Apr-2020 20:00,3.612,,180.8,,5.019,,2011,,20.79,,0,,6.88,,3.586,,17.8,
24-Apr-2020 21:00,2.499,,202.2,,3.745,,2159,,19.34,,0,,13.9,,2.425,,17.7,
24-Apr-2020 22:00,2.169,,176.7,,3.999,,2201,,19.06,,0,,38.52,,1.679,,17.5,
24-Apr-2020 23:00,2.341,,320.2,,4.156,,2359,,18.83,,0,,45.61,,1.599,,13.5,
25-Apr-2020 00:00,1.196,,39,,3.372,,6,,17.32,,0,,59.97,,0.54,,15.6,
25-Apr-2020 01:00,1.372,,203.9,,2.02,,122,,16.64,,0,,30.41,,1.179,,16.2,
25-Apr-2020 02:00,1.746,,199.2,,2.98,,256,,15.67,,0,,8.7,,1.726,,14.5,
25-Apr-2020 03:00,1.202,,203.5,,2.765,,302,,15.26,,0,,37.03,,0.951,,13.3,
25-Apr-2020 04:00,0.379,,27.1,,1.589,,458,,14.85,,0,,62.73,,0.152,,15.7,
25-Apr-2020 05:00,0.948,,6.3,,1.765,,524,,13.47,,0,,58.19,,0.459,,18.9,
25-Apr-2020 06:00,0.725,,182.7,,1.647,,649,,15.33,,0,,26.19,,0.649,,13.9,
25-Apr-2020 07:00,0.873,,49.6,,2.745,,800,,18.43,,0,,37.28,,0.688,,12.8,
25-Apr-2020 08:00,2.341,,45.4,,3.49,,849,,20.23,,0,,13.85,,2.272,,8.8,
25-Apr-2020 09:00,1.84,,62.8,,3.059,,909,,22.88,,0,,23.28,,1.688,,12.3,
25-Apr-2020 10:00,1.731,,108.2,,4.039,,1050,,24.67,,0,,41.28,,1.281,,7.2,
25-Apr-2020 11:00,4.63,,169,,11.15,,1138,,26.43,,0,,18.42,,4.391,,10.2,
25-Apr-2020 12:00,8.12,,173.4,,12.86,,1259,,27.66,,0,,8.92,,8.02,,11.8,
25-Apr-2020 13:00,9.38,,173.5,,12.84,,1346,,28.11,,0,,7.98,,9.29,,11.4,
25-Apr-2020 14:00,10.6,,175.7,,14.05,,1422,,28.5,,0,,5.83,,10.55,,11.4,
25-Apr-2020 15:00,10.3,,168.9,,14.02,,1540,,28.94,,0,,6.8,,10.23,,12.6,
25-Apr-2020 16:00,10.18,,168.9,,15.5,,1601,,29.15,,0,,15.19,,9.82,,5.5,
25-Apr-2020 17:00,7.898,,188.9,,13.23,,1705,,28.78,,0,,11.6,,7.736,,1.4,
25-Apr-2020 18:00,3.625,,243.5,,9.62,,1800,,27.66,,0,,38.39,,2.81,,5.5,
25-Apr-2020 19:00,8.07,,265.9,,14.49,,1938,,26.81,,0,,21.95,,7.478,,5.7,
25-Apr-2020 20:00,7.375,,267.2,,12.07,,2044,,26.49,,0,,16.27,,7.077,,5.4,
25-Apr-2020 21:00,1.961,,254.2,,7.645,,2106,,25.24,,0,,55.02,,1.056,,8.9,
25-Apr-2020 22:00,0.97,,256.8,,3.333,,2213,,24.1,,0,,62.86,,0.386,,4.7,
25-Apr-2020 23:00,3.497,,357.7,,6.332,,2317,,23.77,,0,,50.61,,2.131,,8.5,
26-Apr-2020 00:00,1.906,,358.6,,4.489,,2,,21.24,,0,,61.09,,0.822,,6.7,
26-Apr-2020 01:00,1.132,,13.7,,3.019,,148,,20.5,,0,,49.08,,0.717,,8.2,
26-Apr-2020 02:00,1.396,,251.5,,4.235,,245,,17.82,,0,,69.45,,0.37,,9,
26-Apr-2020 03:00,1.232,,208.1,,2.921,,341,,17.59,,0,,41.49,,0.909,,10.2,
26-Apr-2020 04:00,0.986,,22.9,,3.98,,440,,16.83,,0,,64.54,,0.36,,3.6,
26-Apr-2020 05:00,1.327,,174.8,,2.647,,502,,14.78,,0,,64.41,,0.488,,14.8,
26-Apr-2020 06:00,0.767,,200.5,,1.824,,651,,14.86,,0,,24.18,,0.699,,9.8,
26-Apr-2020 07:00,1.081,,198.3,,2.157,,738,,16,,0,,21.86,,1.002,,6.4,
26-Apr-2020 08:00,0.753,,153.1,,2.294,,859,,19.28,,0,,54.18,,0.416,,4.8,
26-Apr-2020 09:00,1.251,,95.9,,2.725,,949,,21.96,,0,,23.1,,1.149,,7.9,
26-Apr-2020 10:00,2.313,,169.5,,3.96,,1024,,23.32,,0,,26.76,,2.061,,4.9,
26-Apr-2020 11:00,2.47,,167.6,,4.215,,1149,,24.9,,0,,21,,2.304,,4.9,
26-Apr-2020 12:00,2.969,,160.8,,4.744,,1215,,26.19,,0,,18.28,,2.818,,3.6,
26-Apr-2020 13:00,3.83,,180.9,,6.763,,1354,,27.25,,0,,22.84,,3.525,,6.3,
26-Apr-2020 14:00,5.239,,181.4,,8.88,,1411,,27.95,,0,,14.22,,5.077,,8.6,
26-Apr-2020 15:00,3.367,,187.6,,6.881,,1504,,28.47,,0,,21.9,,3.121,,9.5,
26-Apr-2020 16:00,1.921,,296,,4.47,,1648,,28.91,,0,,68.65,,0.541,,9.9,
26-Apr-2020 17:00,5.473,,272.6,,10.29,,1732,,27.85,,0,,20.42,,5.125,,7.8,
26-Apr-2020 18:00,7.297,,276.6,,11.74,,1848,,26.54,,0,,8.43,,7.218,,11.5,
26-Apr-2020 19:00,8.41,,278.6,,14.05,,1932,,25.79,,0,,12,,8.23,,14,
26-Apr-2020 20:00,2.78,,318,,8.76,,2000,,24.81,,0,,61.37,,1.184,,12.4,
26-Apr-2020 21:00,2.184,,103.1,,4.96,,2111,,22.84,,0,,62.29,,0.892,,12.7,
26-Apr-2020 22:00,1.697,,130.9,,3.294,,2226,,20.86,,0,,40.03,,1.283,,11.9,
26-Apr-2020 23:00,1.329,,161.6,,3.039,,2352,,18.8,,0,,28.22,,1.167,,14.3,
27-Apr-2020 00:00,1.989,,201.4,,3.372,,40,,17.65,,0,,30.52,,1.707,,12.6,
27-Apr-2020 01:00,2.122,,197.1,,3.353,,132,,15.86,,0,,34.06,,1.747,,13.9,
27-Apr-2020 02:00,1.832,,203.1,,2.686,,259,,15.71,,0,,21.97,,1.697,,13.3,
27-Apr-2020 03:00,3.012,,183.4,,4.45,,335,,14.26,,0,,11.96,,2.946,,16.9,
27-Apr-2020 04:00,1.269,,182.6,,3.274,,400,,14.07,,0,,60.77,,0.555,,13.6,
27-Apr-2020 05:00,2.067,,207.9,,3.431,,557,,14.68,,0,,19.98,,1.941,,14.3,
27-Apr-2020 06:00,2.715,,191.6,,3.607,,605,,14.89,,0,,11.06,,2.664,,15.2,
27-Apr-2020 07:00,2.067,,159.1,,3.117,,722,,17.05,,0,,24.71,,1.875,,13,
27-Apr-2020 08:00,1.039,,127.2,,2.471,,800,,19.94,,0,,33.39,,0.863,,11.9,
27-Apr-2020 09:00,1.843,,151.3,,3.529,,901,,21.49,,0,,37.01,,1.458,,14,
27-Apr-2020 10:00,2.645,,183.8,,4.078,,1010,,22.67,,0,,13.33,,2.574,,,AX
27-Apr-2020 11:00,1.886,,190.4,,3.941,,1104,,25.5,,0,,36.72,,1.499,,10.5,
27-Apr-2020 12:00,1.478,,67.4,,4.548,,1300,,27.89,,0,,50.18,,0.911,,7.4,
27-Apr-2020 13:00,2.752,,181.3,,4.725,,1305,,28.4,,0,,21.61,,2.556,,9.8,
27-Apr-2020 14:00,3.019,,177.3,,5.097,,1432,,28.85,,0,,16.8,,2.889,,8.5,
27-Apr-2020 15:00,3.539,,188.5,,5.783,,1509,,29.44,,0,,15.52,,3.409,,8.2,
27-Apr-2020 16:00,3.965,,182.7,,6.665,,1656,,29.71,,0,,17.32,,3.784,,9.7,
27-Apr-2020 17:00,5.478,,195.6,,8.21,,1709,,28.2,,0,,14.67,,5.299,,13.4,
27-Apr-2020 18:00,4.486,,196.7,,6.057,,1809,,26.3,,0,,19.08,,4.237,,20.1,
27-Apr-2020 19:00,4.934,,182.9,,6.057,,1906,,23.52,,0,,7.99,,4.886,,15.7,
27-Apr-2020 20:00,3.44,,193.3,,4.96,,2027,,23.17,,0,,9.29,,3.395,,15.2,
27-Apr-2020 21:00,3.406,,181.3,,5.881,,2117,,21.33,,0,,17.01,,3.256,,12.6,
27-Apr-2020 22:00,3.123,,204.3,,4.568,,2238,,20.46,,0,,16.58,,2.992,,12.6,
27-Apr-2020 23:00,1.829,,210.6,,3.392,,2328,,21.05,,0,,34.17,,1.504,,12.5,
28-Apr-2020 00:00,3.665,,337.6,,5.352,,31,,21.33,,0,,16.45,,3.514,,13,
28-Apr-2020 01:00,1.547,,169.3,,3.039,,154,,17.7,,0,,58.98,,0.727,,29.7,
28-Apr-2020 02:00,2.069,,195.6,,3.823,,240,,17.76,,0,,14.73,,2,,16.6,
28-Apr-2020 03:00,1.326,,228,,2.902,,321,,18.8,,0,,26.87,,1.18,,8.2,
28-Apr-2020 04:00,1.045,,228,,1.941,,423,,17.28,,0,,40.36,,0.786,,13.4,
28-Apr-2020 05:00,1.33,,205.8,,2.471,,522,,15.95,,0,,42.39,,0.966,,14.6,
28-Apr-2020 06:00,0.598,,69.5,,2.098,,659,,17.8,,0,,69.99,,0.152,,,BA
28-Apr-2020 07:00,1.276,,36.8,,2.745,,736,,19.78,,0,,29.06,,1.112,,,BA
28-Apr-2020 08:00,1.194,,104.9,,3.549,,850,,22.63,,0,,53.89,,0.666,,,BA
28-Apr-2020 09:00,1.611,,68.6,,3.274,,910,,24.39,,0,,40.96,,1.199,,,BA
28-Apr-2020 10:00,1.419,,138.2,,3.019,,1048,,26.14,,0,,37.37,,1.117,,,BA
28-Apr-2020 11:00,1.469,,85.1,,3.47,,1103,,28.37,,0,,38.04,,1.145,,20.8,
28-Apr-2020 12:00,2.236,,172.2,,4.254,,1224,,29.38,,0,,31.38,,1.9,,18.6,
28-Apr-2020 13:00,2.671,,168.9,,5.077,,1302,,30.1,,0,,27.02,,2.373,,15.6,
28-Apr-2020 14:00,3.821,,185.7,,6.9,,1427,,30.88,,0,,22.76,,3.52,,17.4,
28-Apr-2020 15:00,6.441,,185.7,,10,,1540,,30.88,,0,,10.7,,6.329,,18.6,
28-Apr-2020 16:00,7.551,,190.7,,9.53,,1623,,30.63,,0,,6.51,,7.503,,15.9,
28-Apr-2020 17:00,6.393,,197.9,,9.61,,1708,,29.29,,0,,7.07,,6.345,,13.6,
28-Apr-2020 18:00,5.058,,205.6,,6.979,,1839,,28.1,,0,,5.72,,5.033,,16.5,
28-Apr-2020 19:00,4.247,,182.6,,6.508,,1913,,25.23,,0,,15.72,,4.087,,20,
28-Apr-2020 20:00,4.478,,193.6,,6.841,,2022,,24.06,,0,,8.45,,4.43,,15.5,
28-Apr-2020 21:00,3.502,,198.6,,5.509,,2109,,23.72,,0,,9.48,,3.454,,17.7,
28-Apr-2020 22:00,3.766,,213.6,,6.508,,2204,,24.64,,0,,13.53,,3.661,,16,
28-Apr-2020 23:00,0.933,,142.2,,3.039,,2355,,22.5,,0,,62.56,,0.376,,16,
29-Apr-2020 00:00,1.215,,186.4,,2.294,,59,,22.3,,0,,37.64,,0.953,,18.2,
29-Apr-2020 01:00,2.08,,155.8,,4.47,,144,,20.8,,0,,32.28,,1.749,,15.3,
29-Apr-2020 02:00,1.158,,286.4,,3.764,,200,,20.81,,0,,40.79,,0.864,,20.6,
29-Apr-2020 03:00,1.642,,176.8,,3.078,,304,,18.36,,0,,56.54,,0.842,,15.7,
29-Apr-2020 04:00,0.77,,10.6,,2.412,,400,,17.64,,0,,31.44,,0.654,,14.5,
29-Apr-2020 05:00,0.255,,13.2,,1.569,,500,,17.76,,0,,17.27,,0.243,,14.3,
29-Apr-2020 06:00,0.78,,74.5,,1.432,,640,,18.17,,0,,39.08,,0.598,,16.3,
29-Apr-2020 07:00,1.523,,193.1,,2.784,,724,,19.01,,0,,17.67,,1.45,,30.9,
29-Apr-2020 08:00,1.394,,72.2,,3.059,,846,,22.71,,0,,41.6,,1.026,,18,
29-Apr-2020 09:00,1.697,,79.2,,4.313,,943,,25.51,,0,,35.93,,1.363,,20.5,
29-Apr-2020 10:00,4.135,,166.8,,10.45,,1054,,29.1,,0,,19.67,,3.891,,20.1,
29-Apr-2020 11:00,10.34,,176.5,,13.86,,1159,,30.78,,0,,7.13,,10.26,,15.5,
29-Apr-2020 12:00,10.39,,174.2,,14.33,,1214,,30.53,,0,,8.26,,10.28,,15.6,
29-Apr-2020 13:00,9.58,,168.4,,15.5,,1318,,31.15,,0,,10.68,,9.42,,18.3,
29-Apr-2020 14:00,9.96,,164.8,,17.5,,1419,,31.59,,0,,9.71,,9.82,,19.2,
29-Apr-2020 15:00,10.37,,170.6,,15.33,,1511,,30.78,,0,,7.52,,10.28,,17.9,
29-Apr-2020 16:00,8.25,,182.3,,14.39,,1605,,30.5,,0,,18.8,,7.809,,16.9,
29-Apr-2020 17:00,6.573,,240.1,,11.04,,1733,,30.07,,0,,16.49,,6.3,,16.4,
29-Apr-2020 18:00,6.692,,253.9,,12.96,,1806,,28.98,,0,,18.62,,6.339,,11.8,
29-Apr-2020 19:00,5.293,,252.7,,10.98,,1953,,28.74,,0,,20.54,,4.953,,14.3,
29-Apr-2020 20:00,6.758,,252.7,,12.51,,2029,,28.41,,0,,14.77,,6.534,,9,
29-Apr-2020 21:00,3.345,,166.4,,8.14,,2100,,26.43,,0,,48.38,,2.152,,11.6,
29-Apr-2020 22:00,4.624,,190.2,,12,,2254,,26.79,,0,,36.59,,3.681,,10.5,
29-Apr-2020 23:00,5.631,,164.2,,11.08,,2356,,25.45,,0,,17.41,,5.371,,13.1,
30-Apr-2020 00:00,6.841,,169.1,,12.04,,10,,24.85,,0,,13.42,,6.653,,8.6,
30-Apr-2020 01:00,2.81,,302,,6.116,,100,,23.23,,0,,57.3,,1.404,,10.8,
30-Apr-2020 02:00,2.301,,330,,4.039,,226,,22.84,,0,,14.88,,2.223,,15.6,
30-Apr-2020 03:00,3.764,,1.4,,7.077,,348,,21.79,,0,,13.99,,3.652,,11.7,
30-Apr-2020 04:00,2.692,,2.7,,5.234,,406,,20.86,,0,,36.2,,2.154,,14.7,
30-Apr-2020 05:00,2.017,,230.3,,3.392,,540,,21.15,,0,,43.98,,1.422,,14.4,
30-Apr-2020 06:00,1.465,,162.8,,3.196,,611,,18.97,,0,,50.09,,0.905,,14.6,
30-Apr-2020 07:00,1.026,,137.7,,2.137,,724,,21.65,,0,,28.45,,0.9,,12.5,
30-Apr-2020 08:00,1.746,,41.3,,3.333,,853,,23.93,,0,,18.62,,1.653,,15.7,
30-Apr-2020 09:00,2.049,,128.9,,5.195,,934,,25.91,,0,,54.47,,1.122,,12.4,
30-Apr-2020 10:00,1.932,,172.6,,4.568,,1002,,27.24,,0,,53.11,,1.101,,12.3,
30-Apr-2020 11:00,2.01,,145.6,,5.665,,1149,,28.74,,0,,49.5,,1.259,,8.5,
30-Apr-2020 12:00,3.162,,146.9,,6.273,,1210,,29.5,,0,,37.44,,2.487,,9.3,
30-Apr-2020 13:00,2.78,,115.9,,6.234,,1333,,30.52,,0,,26.05,,2.493,,7.8,
30-Apr-2020 14:00,2.058,,88.1,,4.764,,1405,,31.19,,0,,58.67,,0.978,,4.1,
30-Apr-2020 15:00,2.434,,199.5,,4.274,,1505,,31.26,,0,,29.08,,2.121,,7.2,
30-Apr-2020 16:00,1.513,,122.9,,4.901,,1700,,31.54,,0,,56.25,,0.784,,7.1,
30-Apr-2020 17:00,3.745,,339.6,,6.175,,1744,,30.03,,0,,20.41,,3.507,,5.5,
30-Apr-2020 18:00,3.797,,327.1,,6.959,,1818,,28.09,,0,,42.61,,2.746,,11,
30-Apr-2020 19:00,4.606,,199.3,,11.9,,1920,,27.32,,0,,21.23,,4.289,,18.2,
30-Apr-2020 20:00,2.613,,339.8,,7.39,,2007,,26.2,,0,,68.54,,0.742,,12,
30-Apr-2020 21:00,1.483,,56.6,,5.313,,2106,,23.85,,0,,38.8,,1.143,,16.5,
30-Apr-2020 22:00,1.273,,36.6,,4.666,,2222,,22.4,,0,,60.57,,0.561,,18,
30-Apr-2020 23:00,2.039,,256.4,,4.235,,2336,,22.99,,0,,63.88,,0.771,,12.3,
