,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Apr-2020 10:00,1.607,,290.5,,4.333,,1000,,23.53,,70.92,,0.375,,5.6,
23-Apr-2020 11:00,3.454,,352.3,,8.17,,1129,,25.26,,35.07,,2.807,,7.8,
23-Apr-2020 12:00,2.241,,310.2,,6.469,,1200,,26.28,,60.69,,0.983,,6.3,
23-Apr-2020 13:00,1.518,,271,,4.646,,1328,,27.01,,58.74,,0.72,,5.4,
23-Apr-2020 14:00,1.659,,162.9,,5.901,,1453,,27.62,,49.48,,1.04,,5.4,
23-Apr-2020 15:00,5.37,,184,,8.82,,1519,,27.24,,12.91,,5.234,,12.9,
23-Apr-2020 16:00,5.77,,189.4,,8.63,,1626,,26.9,,9.3,,5.694,,11.7,
23-Apr-2020 17:00,5.14,,187.2,,6.998,,1731,,26.21,,7.69,,5.094,,13.4,
23-Apr-2020 18:00,2.989,,181.1,,4.195,,1806,,23.92,,5.98,,2.973,,16,
23-Apr-2020 19:00,3.725,,170.5,,4.901,,1943,,22.52,,10.5,,3.662,,14.2,
23-Apr-2020 20:00,3.715,,156.7,,4.803,,2017,,21.49,,13.45,,3.612,,14,
23-Apr-2020 21:00,2.368,,60.4,,8.51,,2128,,20.25,,75.94,,0.287,,14,
23-Apr-2020 22:00,4.16,,40.6,,7.508,,2228,,20.85,,19.37,,3.922,,10.4,
23-Apr-2020 23:00,3.865,,13.2,,7.625,,2310,,18.99,,22.97,,3.554,,10,
24-Apr-2020 00:00,4.317,,354.9,,12.55,,55,,18.92,,32.89,,3.605,,11.7,
24-Apr-2020 01:00,4.561,,347.2,,10.35,,101,,18.29,,22.13,,4.22,,10.7,
24-Apr-2020 02:00,4.668,,40.6,,10.39,,235,,18,,13.82,,4.532,,12.3,
24-Apr-2020 03:00,6.511,,58.5,,8.64,,317,,17.08,,10.4,,6.404,,9.8,
24-Apr-2020 04:00,5.688,,53.6,,7.645,,404,,16.4,,9,,5.618,,9.7,
24-Apr-2020 05:00,4.234,,63,,6.998,,512,,15.91,,8.07,,4.192,,10.3,
24-Apr-2020 06:00,4.063,,60.8,,6.018,,635,,16.51,,13.47,,3.951,,9.4,
24-Apr-2020 07:00,2.378,,48,,3.588,,756,,17.5,,15.41,,2.292,,15.5,
24-Apr-2020 08:00,1.84,,354.5,,3.078,,808,,19.23,,46.21,,1.241,,10.5,
24-Apr-2020 09:00,2.098,,327.9,,5.332,,944,,21.27,,30.24,,1.805,,11,
24-Apr-2020 10:00,2.258,,20.6,,5.019,,1041,,22.71,,43.96,,1.593,,7.9,
24-Apr-2020 11:00,1.294,,299.9,,3.098,,1121,,24.39,,34.38,,1.061,,8.7,
24-Apr-2020 12:00,1.126,,336.8,,3.353,,1236,,25.99,,44.94,,0.78,,5.2,
24-Apr-2020 13:00,1.429,,318.9,,3.647,,1357,,27.39,,63.84,,0.541,,7.5,
24-Apr-2020 14:00,2.957,,185.7,,7.959,,1452,,27.95,,45.32,,2.031,,7.3,
24-Apr-2020 15:00,6.402,,193.8,,8.94,,1549,,27.9,,12.42,,6.252,,10.7,
24-Apr-2020 16:00,7.426,,185.8,,9.84,,1623,,27.56,,8.74,,7.339,,14.9,
24-Apr-2020 17:00,6.761,,192.1,,9.51,,1727,,26.59,,7.2,,6.707,,17,
24-Apr-2020 18:00,4.801,,178.5,,6.802,,1801,,24.53,,10.52,,4.72,,17.3,
24-Apr-2020 19:00,3.893,,172.5,,5.313,,1926,,23.2,,20.76,,3.637,,15.8,
24-Apr-2020 20:00,3.672,,189.6,,4.685,,2017,,20.67,,12.93,,3.578,,17.8,
24-Apr-2020 21:00,2.419,,168.8,,4.293,,2111,,19.96,,11.02,,2.375,,15.8,
24-Apr-2020 22:00,1.922,,178.1,,3.588,,2248,,19.43,,15.99,,1.847,,15.5,
24-Apr-2020 23:00,1.265,,132.5,,3.274,,2351,,17.75,,58.32,,0.609,,16.4,
25-Apr-2020 00:00,1.907,,38.7,,3.078,,6,,16.92,,26.21,,1.707,,17.8,
25-Apr-2020 01:00,2.116,,199.1,,3.509,,134,,15.58,,41.43,,1.563,,16.1,
25-Apr-2020 02:00,2.327,,149.7,,3.215,,212,,16.56,,11.66,,2.279,,14.2,
25-Apr-2020 03:00,0.946,,150.6,,2.255,,343,,16.38,,35.66,,0.763,,12.9,
25-Apr-2020 04:00,1.362,,85.9,,2.079,,427,,15.09,,42.92,,0.979,,13.5,
25-Apr-2020 05:00,1.173,,170.8,,2.196,,524,,14.03,,56.66,,0.599,,17.5,
25-Apr-2020 06:00,0.481,,54,,1.314,,659,,16.24,,62.06,,0.199,,16.9,
25-Apr-2020 07:00,1.489,,9.8,,2.706,,758,,18.07,,31.59,,1.262,,14.9,
25-Apr-2020 08:00,1.501,,26.6,,2.745,,814,,20.08,,34.17,,1.234,,11,
25-Apr-2020 09:00,1.368,,290.9,,2.451,,903,,22.24,,21.41,,1.273,,8.9,
25-Apr-2020 10:00,1.107,,327.6,,3.509,,1058,,24.46,,36.59,,0.881,,10.9,
25-Apr-2020 11:00,3.594,,188.1,,10.57,,1155,,26.54,,58.33,,1.73,,10.5,
25-Apr-2020 12:00,6.924,,173.4,,10.11,,1258,,28.31,,17.55,,6.599,,10.7,
25-Apr-2020 13:00,7.698,,180.6,,11.35,,1327,,28.95,,13.08,,7.497,,10.7,
25-Apr-2020 14:00,9.06,,169.2,,13.68,,1440,,29.18,,11.07,,8.89,,12.6,
25-Apr-2020 15:00,9.62,,156.3,,13.33,,1538,,29.32,,8.85,,9.5,,15,
25-Apr-2020 16:00,8.52,,165.6,,13.94,,1638,,29.52,,16.47,,8.17,,13.4,
25-Apr-2020 17:00,8.33,,212.4,,12.15,,1707,,29.09,,9.62,,8.21,,8.3,
25-Apr-2020 18:00,7.667,,225.3,,13.56,,1802,,27.64,,10.22,,7.545,,4.4,
25-Apr-2020 19:00,7.234,,241.5,,12.96,,1949,,26.35,,11.59,,7.085,,8.4,
25-Apr-2020 20:00,7.115,,236.2,,10.78,,2025,,25.21,,11.59,,6.969,,10.7,
25-Apr-2020 21:00,9.43,,246.7,,13.7,,2111,,24.95,,7.1,,9.36,,18,
25-Apr-2020 22:00,7.742,,252.8,,11.68,,2227,,24.29,,11.78,,7.578,,10.4,
25-Apr-2020 23:00,4.074,,172,,7.037,,2322,,22.92,,17.09,,3.893,,8.2,
26-Apr-2020 00:00,3.673,,188.1,,6.097,,15,,22.05,,10.09,,3.616,,6.5,
26-Apr-2020 01:00,2.55,,146.8,,4.274,,121,,19.76,,17.38,,2.433,,5.2,
26-Apr-2020 02:00,2.459,,172.3,,4.646,,213,,16.92,,40.11,,1.856,,9.5,
26-Apr-2020 03:00,1.427,,146,,3.431,,329,,16.01,,50.64,,0.869,,6.3,
26-Apr-2020 04:00,1.521,,46.3,,3.294,,401,,14.49,,71.84,,0.324,,15.6,
26-Apr-2020 05:00,1.092,,101.9,,2.294,,544,,14.21,,68.38,,0.314,,13.8,
26-Apr-2020 06:00,1.252,,171,,3.039,,613,,14.19,,38.93,,0.963,,9.8,
26-Apr-2020 07:00,0.58,,230.7,,1.804,,701,,17.24,,43.93,,0.41,,6.3,
26-Apr-2020 08:00,0.388,,288.4,,1.353,,850,,19.83,,56.26,,0.201,,7.3,
26-Apr-2020 09:00,1.11,,67.8,,2.843,,945,,21.73,,23.2,,1.019,,6.5,
26-Apr-2020 10:00,1.133,,50,,2.706,,1003,,23.68,,38.76,,0.874,,5.2,
26-Apr-2020 11:00,1.098,,110.3,,2.961,,1120,,25.52,,61.44,,0.466,,3.9,
26-Apr-2020 12:00,1.475,,241.6,,4.901,,1249,,26.59,,41.58,,1.086,,4.2,
26-Apr-2020 13:00,4.081,,208.6,,8.06,,1325,,27.75,,19.22,,3.851,,8.7,
26-Apr-2020 14:00,6.066,,159,,8.96,,1422,,28.54,,22.7,,5.59,,6.5,
26-Apr-2020 15:00,5.232,,146.5,,8.66,,1503,,28.83,,16.44,,5.016,,7.9,
26-Apr-2020 16:00,3.115,,115.6,,7.645,,1603,,29.07,,62.42,,1.265,,13.3,
26-Apr-2020 17:00,8.59,,262.3,,12.98,,1750,,28.25,,10.6,,8.44,,11.4,
26-Apr-2020 18:00,6.197,,245.3,,12.62,,1800,,26.18,,15.74,,5.963,,20.2,
26-Apr-2020 19:00,9.55,,248.1,,15.09,,1932,,25.17,,9.17,,9.43,,36.1,
26-Apr-2020 20:00,4.438,,211,,11.6,,2007,,23.96,,53.45,,2.506,,11.9,
26-Apr-2020 21:00,3.249,,169.8,,5.509,,2126,,21.9,,29.71,,2.812,,10.8,
26-Apr-2020 22:00,1.883,,197.5,,4.313,,2245,,19.62,,32.11,,1.587,,11.5,
26-Apr-2020 23:00,0.851,,118.8,,2.255,,2309,,17.22,,53.05,,0.486,,12.4,
27-Apr-2020 00:00,0.99,,166.3,,3.137,,49,,16.69,,47.16,,0.655,,13.4,
27-Apr-2020 01:00,2.94,,52.4,,5.959,,150,,16.99,,16.45,,2.819,,14.7,
27-Apr-2020 02:00,3.349,,38.7,,6.253,,202,,15.83,,21.18,,3.12,,16.2,
27-Apr-2020 03:00,4.223,,55.8,,5.509,,353,,16.27,,6.33,,4.197,,12.9,
27-Apr-2020 04:00,4.209,,40.3,,6.43,,416,,15.34,,9.38,,4.153,,14.9,
27-Apr-2020 05:00,1.534,,42.7,,2.569,,523,,15.41,,16.44,,1.47,,14.4,
27-Apr-2020 06:00,2.672,,54.3,,4.587,,650,,16.92,,14.02,,2.592,,13.5,
27-Apr-2020 07:00,4.145,,40.1,,5.842,,719,,18.2,,14.65,,4.009,,14.3,
27-Apr-2020 08:00,2.928,,39.5,,5.215,,801,,19.85,,20.73,,2.736,,12.2,
27-Apr-2020 09:00,1.755,,53.1,,3.862,,925,,21.19,,28.3,,1.541,,,AX
27-Apr-2020 10:00,0.899,,258.5,,2.627,,1011,,23.48,,55.24,,0.481,,12.3,
27-Apr-2020 11:00,1.204,,304.9,,3.098,,1149,,25.3,,54.3,,0.663,,9.6,
27-Apr-2020 12:00,1.484,,300.5,,3.411,,1211,,27.3,,26.35,,1.327,,12.4,
27-Apr-2020 13:00,1.234,,252.3,,3.313,,1343,,28.83,,38.42,,0.956,,9.8,
27-Apr-2020 14:00,1.366,,260.8,,3.686,,1410,,29.4,,51.36,,0.817,,7.1,
27-Apr-2020 15:00,1.01,,227.6,,4.411,,1557,,30.25,,61.52,,0.427,,6,
27-Apr-2020 16:00,3.691,,190.8,,6.724,,1638,,29.97,,21.08,,3.441,,10.5,
27-Apr-2020 17:00,5.321,,181.9,,7.233,,1724,,28.82,,6.97,,5.282,,12,
27-Apr-2020 18:00,3.957,,170.9,,5.901,,1813,,26.34,,10.19,,3.894,,13.5,
27-Apr-2020 19:00,4.05,,174.9,,6.175,,1907,,23.92,,19.38,,3.818,,15.9,
27-Apr-2020 20:00,3.597,,190.5,,5.097,,2046,,22.33,,8.43,,3.558,,15.4,
27-Apr-2020 21:00,3.063,,174.7,,4.47,,2104,,20.85,,21.17,,2.854,,15,
27-Apr-2020 22:00,2.186,,146.3,,4.47,,2233,,20.52,,35.42,,1.768,,13.4,
27-Apr-2020 23:00,1.687,,83.1,,3.137,,2351,,20.7,,65.04,,0.599,,15.9,
28-Apr-2020 00:00,1.29,,30.8,,3.784,,32,,17.71,,34.58,,1.055,,19.9,
28-Apr-2020 01:00,1.39,,124.1,,3.059,,112,,17.91,,57.66,,0.686,,16.6,
28-Apr-2020 02:00,3.342,,193.4,,4.803,,223,,16.85,,24.62,,3.033,,13.8,
28-Apr-2020 03:00,1.772,,170,,3.137,,300,,17.13,,27.39,,1.569,,13.7,
28-Apr-2020 04:00,1.014,,132.2,,2.451,,430,,16.57,,22.32,,0.937,,12.2,
28-Apr-2020 05:00,1.435,,111,,3.235,,553,,17.76,,67.27,,0.445,,14.1,
28-Apr-2020 06:00,1.632,,150.1,,3.372,,659,,18.01,,79.33,,0.067,,16.5,
28-Apr-2020 07:00,2.457,,13.6,,3.921,,702,,19.75,,9.99,,2.419,,10,
28-Apr-2020 08:00,1.56,,346.9,,2.921,,802,,21.85,,44.88,,1.081,,13.6,
28-Apr-2020 09:00,1.607,,304,,3.411,,959,,23.83,,29.56,,1.393,,11.6,
28-Apr-2020 10:00,2.484,,301.5,,4.215,,1049,,25.43,,11.43,,2.434,,13.5,
28-Apr-2020 11:00,2.03,,308.6,,3.882,,1111,,27.62,,18.77,,1.921,,10.4,
28-Apr-2020 12:00,1.555,,312.3,,3.568,,1258,,29.3,,43.74,,1.102,,7.7,
28-Apr-2020 13:00,2.254,,240.3,,5.94,,1357,,30.48,,45.59,,1.54,,7.4,
28-Apr-2020 14:00,4.855,,199.3,,8.94,,1454,,31.1,,16.6,,4.651,,14,
28-Apr-2020 15:00,7.228,,193.3,,10.45,,1516,,31.17,,10.11,,7.115,,10.9,
28-Apr-2020 16:00,7.602,,192.5,,9.96,,1609,,31.15,,9.28,,7.502,,9.8,
28-Apr-2020 17:00,6.802,,192,,9.66,,1729,,30.41,,8.69,,6.724,,10.6,
28-Apr-2020 18:00,3.684,,204.1,,5.528,,1804,,27.31,,15.64,,3.546,,14.1,
28-Apr-2020 19:00,2.147,,217.8,,3.549,,1913,,24.87,,18.2,,2.038,,13.3,
28-Apr-2020 20:00,4.853,,171.2,,7.723,,2032,,25.77,,6.57,,4.821,,9.7,
28-Apr-2020 21:00,5.144,,161.4,,8.12,,2141,,25.18,,12.63,,5.019,,11.7,
28-Apr-2020 22:00,3.809,,190.9,,5.411,,2223,,23.17,,16.21,,3.656,,14.5,
28-Apr-2020 23:00,3.308,,193.2,,4.783,,2319,,21.84,,7.94,,3.276,,15.1,
29-Apr-2020 00:00,2.938,,169.6,,4.097,,43,,21.82,,19.06,,2.775,,13.5,
29-Apr-2020 01:00,1.134,,108.3,,2.627,,100,,20.51,,52.9,,0.65,,15.2,
29-Apr-2020 02:00,2.136,,129.8,,4.195,,243,,19.83,,68.69,,0.6,,15.2,
29-Apr-2020 03:00,1.06,,267.2,,2.745,,303,,17.29,,55.62,,0.56,,18.4,
29-Apr-2020 04:00,0.619,,84.9,,1.432,,419,,17,,47.4,,0.407,,17.2,
29-Apr-2020 05:00,0.593,,61.6,,1.726,,559,,16.04,,41.63,,0.437,,18.6,
29-Apr-2020 06:00,1.1,,13.7,,2.216,,602,,17.6,,39.53,,0.838,,22.5,
29-Apr-2020 07:00,1.036,,50.6,,2.275,,753,,20.54,,24.72,,0.939,,15,
29-Apr-2020 08:00,2.624,,32.3,,4.901,,848,,22.63,,16.18,,2.519,,13.8,
29-Apr-2020 09:00,2.468,,26.2,,4.313,,900,,24.6,,15.87,,2.373,,16.1,
29-Apr-2020 10:00,5.626,,152.3,,13.98,,1050,,29.43,,47.18,,3.717,,13.8,
29-Apr-2020 11:00,11.12,,149.2,,15.21,,1108,,31.26,,8.59,,11,,22.2,
29-Apr-2020 12:00,11.61,,147.3,,15.19,,1244,,31.12,,8.26,,11.49,,24.6,
29-Apr-2020 13:00,10.93,,147.9,,14.64,,1358,,31.6,,8.5,,10.81,,21.9,
29-Apr-2020 14:00,11.11,,146,,14.66,,1415,,31.74,,8.76,,10.98,,17.1,
29-Apr-2020 15:00,11.12,,147.1,,15.03,,1523,,31.25,,8.87,,10.98,,23.9,
29-Apr-2020 16:00,9.43,,151.1,,13.84,,1616,,30.96,,10.24,,9.28,,18.6,
29-Apr-2020 17:00,6.101,,216.6,,12,,1704,,30.13,,17.8,,5.806,,21.8,
29-Apr-2020 18:00,5.43,,224,,11.09,,1827,,28.47,,22,,5.03,,15.1,
29-Apr-2020 19:00,5.492,,180.6,,9.92,,1951,,27.12,,12.81,,5.355,,13.7,
29-Apr-2020 20:00,4.941,,177.2,,7.9,,2012,,27.07,,16.22,,4.743,,10.7,
29-Apr-2020 21:00,5.379,,152,,8.53,,2153,,25.48,,10.11,,5.295,,12.5,
29-Apr-2020 22:00,6.379,,156.1,,10.8,,2241,,25.12,,9.73,,6.287,,11.1,
29-Apr-2020 23:00,6.289,,158.5,,11.35,,2333,,24.73,,12.81,,6.132,,11.6,
30-Apr-2020 00:00,6.823,,152.7,,10.13,,0,,24.15,,9.25,,6.734,,13.3,
30-Apr-2020 01:00,5.637,,158.5,,10.51,,106,,24.39,,20.24,,5.285,,9.4,
30-Apr-2020 02:00,4.483,,169.8,,11.9,,233,,24.23,,28.01,,3.947,,10.1,
30-Apr-2020 03:00,3.108,,185.1,,7.096,,320,,23.64,,48.77,,1.981,,13.7,
30-Apr-2020 04:00,2.087,,345.6,,5.097,,411,,19.32,,20.83,,1.949,,23,
30-Apr-2020 05:00,2.14,,188.4,,4.215,,556,,18.69,,24.6,,1.943,,16.7,
30-Apr-2020 06:00,2.509,,173.1,,3.999,,617,,19.71,,55.22,,1.343,,15.4,
30-Apr-2020 07:00,0.88,,332.5,,2.039,,717,,21.78,,45.32,,0.605,,12.4,
30-Apr-2020 08:00,2.204,,30,,4.293,,856,,24.23,,19.33,,2.078,,12.9,
30-Apr-2020 09:00,2.633,,45.2,,4.685,,912,,25.33,,16.91,,2.519,,13.5,
30-Apr-2020 10:00,1.86,,13.7,,4.489,,1058,,27.14,,39.87,,1.409,,11.5,
30-Apr-2020 11:00,1.677,,302.4,,3.627,,1103,,28.33,,26.28,,1.5,,7.6,
30-Apr-2020 12:00,1.69,,125.9,,5.705,,1242,,29.6,,62.97,,0.669,,11,
30-Apr-2020 13:00,2.248,,18.2,,4.94,,1338,,30.37,,27.42,,1.99,,7.7,
30-Apr-2020 14:00,1.358,,4.6,,4.391,,1412,,31.17,,41.77,,0.997,,8,
30-Apr-2020 15:00,1.51,,310.8,,4.293,,1537,,31.55,,35.19,,1.225,,6.6,
30-Apr-2020 16:00,1.322,,304.5,,3.039,,1658,,31.73,,34.74,,1.079,,8.8,
30-Apr-2020 17:00,3.944,,326.6,,8.23,,1759,,30.88,,12.31,,3.853,,10.2,
30-Apr-2020 18:00,5.154,,328.4,,8.61,,1808,,28.31,,32.24,,4.337,,9.9,
30-Apr-2020 19:00,4.852,,208.3,,11.29,,1941,,26.62,,56.35,,2.504,,19.3,
30-Apr-2020 20:00,4.729,,179.4,,10.31,,2001,,24.38,,22.27,,4.371,,23.8,
30-Apr-2020 21:00,2.801,,162.8,,6.469,,2111,,23.3,,25.04,,2.533,,19.7,
30-Apr-2020 22:00,2.964,,160.2,,4.509,,2209,,23.53,,8,,2.935,,13,
30-Apr-2020 23:00,2.439,,147.9,,5.077,,2314,,22.6,,37.18,,1.925,,5.5,
