,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Apr-2020 09:00,10.2,,5.531,,352.9,,9.65,,914,,22.3,,15.57,,5.326,
23-Apr-2020 10:00,8,,5.008,,334.1,,10.24,,1000,,23.96,,18.88,,4.736,
23-Apr-2020 11:00,6.7,,3.343,,334.9,,7.64,,1141,,25.1,,31.28,,2.844,
23-Apr-2020 12:00,8.5,,3.311,,320.2,,7.74,,1237,,26.17,,27.63,,2.926,
23-Apr-2020 13:00,8.1,,2.564,,327.3,,6.861,,1326,,27.12,,34.57,,2.097,
23-Apr-2020 14:00,8.8,,1.804,,207.8,,4.901,,1407,,28.02,,53.24,,1.024,
23-Apr-2020 15:00,9,,1.927,,175.5,,6.126,,1551,,28.22,,42.06,,1.408,
23-Apr-2020 16:00,13.6,,4.254,,165.6,,7.01,,1616,,27.47,,12.49,,4.153,
23-Apr-2020 17:00,16.1,,4.494,,171.5,,7.15,,1714,,26.42,,11.42,,4.405,
23-Apr-2020 18:00,15.2,,3.246,,189.9,,5.342,,1804,,23.58,,13.51,,3.156,
23-Apr-2020 19:00,16.8,,1.384,,165.7,,3.284,,1908,,21.5,,57.24,,0.693,
23-Apr-2020 20:00,14.2,,2.277,,309.1,,6.126,,2056,,20.32,,28.19,,2.001,
23-Apr-2020 21:00,14.7,,5.441,,321.3,,9.75,,2132,,21.37,,10.87,,5.343,
23-Apr-2020 22:00,15,,5.938,,345.6,,10.39,,2259,,20.19,,13.79,,5.766,
23-Apr-2020 23:00,13.1,,6.3,,347.9,,11.27,,2354,,18.94,,13.28,,6.131,
24-Apr-2020 00:00,15.1,,6.382,,337.7,,10.68,,23,,18.49,,11.62,,6.251,
24-Apr-2020 01:00,10.1,,4.7,,352.6,,8.72,,121,,17.24,,12.23,,4.592,
24-Apr-2020 02:00,9.8,,2.319,,6.6,,4.558,,213,,15.93,,17.87,,2.206,
24-Apr-2020 03:00,9.8,,3.817,,357,,5.93,,337,,14.9,,13.07,,3.717,
24-Apr-2020 04:00,9.5,,3.134,,357.4,,6.371,,403,,13.75,,16.26,,3.008,
24-Apr-2020 05:00,11.5,,2.313,,2.8,,4.411,,502,,12.84,,41.01,,1.72,
24-Apr-2020 06:00,12.7,,3.031,,16.3,,5.097,,639,,14.36,,10.56,,2.979,
24-Apr-2020 07:00,11.4,,2.988,,27.6,,5.293,,751,,17.19,,14.92,,2.887,
24-Apr-2020 08:00,9.5,,2.378,,30.9,,4.852,,849,,19.69,,25.82,,2.136,
24-Apr-2020 09:00,10.7,,1.788,,19.5,,6.371,,906,,21.7,,32.43,,1.501,
24-Apr-2020 10:00,9.2,,1.439,,42.7,,4.901,,1004,,23.6,,59.84,,0.654,
24-Apr-2020 11:00,8.3,,1.794,,158.2,,5.195,,1144,,24.89,,48.3,,1.156,
24-Apr-2020 12:00,9.9,,2.736,,121,,6.763,,1244,,25.91,,37.55,,2.148,
24-Apr-2020 13:00,9.8,,3.446,,143.5,,7.06,,1300,,26.43,,22.37,,3.183,
24-Apr-2020 14:00,12.8,,3.179,,166.4,,7.4,,1410,,27.48,,24.57,,2.887,
24-Apr-2020 15:00,9.7,,3.835,,162.4,,7.5,,1537,,27.7,,20.72,,3.584,
24-Apr-2020 16:00,12.4,,3.96,,159.3,,7.89,,1652,,27.78,,15.52,,3.814,
24-Apr-2020 17:00,15.8,,5.225,,168.4,,8.18,,1730,,26.73,,10.11,,5.144,
24-Apr-2020 18:00,17.6,,3.952,,165.5,,7.06,,1807,,23.75,,13.26,,3.846,
24-Apr-2020 19:00,20.1,,5.099,,138.2,,8.13,,1946,,23.69,,8.06,,5.048,
24-Apr-2020 20:00,21.3,,2.677,,201.1,,4.313,,2001,,21.43,,26.45,,2.391,
24-Apr-2020 21:00,17.8,,2.584,,249.8,,3.48,,2127,,20.29,,7.47,,2.562,
24-Apr-2020 22:00,14.4,,2.069,,318.2,,3.186,,2258,,17.26,,21.95,,1.917,
24-Apr-2020 23:00,12.3,,1.684,,352.8,,3.088,,2300,,15.64,,19.31,,1.588,
25-Apr-2020 00:00,11.6,,1.76,,324.3,,3.039,,49,,15.54,,28,,1.55,
25-Apr-2020 01:00,11.8,,2.201,,305.6,,3.088,,114,,15.45,,11.36,,2.157,
25-Apr-2020 02:00,11.6,,2.293,,298,,3.137,,257,,14.67,,10.6,,2.254,
25-Apr-2020 03:00,10.4,,2.124,,316.4,,3.529,,331,,14.21,,20.23,,1.991,
25-Apr-2020 04:00,10,,1.006,,303,,2.255,,422,,13.11,,21.33,,0.936,
25-Apr-2020 05:00,11.3,,1.309,,319.4,,2.549,,559,,12.51,,25.81,,1.176,
25-Apr-2020 06:00,12,,1.46,,310.7,,2.941,,652,,14.11,,24.27,,1.329,
25-Apr-2020 07:00,10.8,,1.779,,354.4,,3.333,,730,,17.27,,20.08,,1.67,
25-Apr-2020 08:00,9,,1.379,,341.4,,3.235,,807,,21.13,,33.71,,1.14,
25-Apr-2020 09:00,11.3,,1.091,,139,,2.99,,959,,23.77,,61.28,,0.467,
25-Apr-2020 10:00,12.3,,2.634,,140.7,,7.06,,1055,,25.29,,29.4,,2.287,
25-Apr-2020 11:00,17.1,,5.131,,157.7,,8.48,,1127,,26.09,,18.29,,4.869,
25-Apr-2020 12:00,14.3,,5.702,,146,,12.5,,1232,,26.75,,15.78,,5.485,
25-Apr-2020 13:00,16.3,,5.488,,137.2,,10.14,,1341,,27.72,,22.07,,5.08,
25-Apr-2020 14:00,16.1,,6.382,,170.9,,11.27,,1449,,28.51,,13.78,,6.197,
25-Apr-2020 15:00,16.9,,7,,165,,12.1,,1500,,28.9,,12.47,,6.837,
25-Apr-2020 16:00,14.8,,6.457,,159.2,,10.39,,1619,,29.04,,9.83,,6.362,
25-Apr-2020 17:00,7,,2.881,,245.2,,8.53,,1705,,28.69,,63.37,,1.118,
25-Apr-2020 18:00,4.8,,4.529,,340.4,,8.63,,1807,,26.57,,32.83,,3.785,
25-Apr-2020 19:00,10.1,,4.188,,358.3,,7.2,,1900,,24.55,,13.78,,4.067,
25-Apr-2020 20:00,11.5,,3.368,,315.2,,5.734,,2007,,21.14,,14.15,,3.265,
25-Apr-2020 21:00,10.3,,3.373,,315.6,,5.832,,2118,,20.84,,15.89,,3.243,
25-Apr-2020 22:00,10.3,,2.212,,277,,4.117,,2243,,21.63,,37.88,,1.728,
25-Apr-2020 23:00,7.3,,2.143,,297,,5.146,,2340,,19.96,,24.05,,1.954,
26-Apr-2020 00:00,5.5,,3.657,,310.4,,6.077,,22,,19.25,,12.84,,3.566,
26-Apr-2020 01:00,5.8,,3.235,,290.3,,5.636,,120,,19.91,,20.97,,3.018,
26-Apr-2020 02:00,7.5,,0.973,,155.8,,2.598,,255,,17.56,,57.75,,0.478,
26-Apr-2020 03:00,10.5,,1.369,,10.8,,3.333,,336,,14.86,,63.11,,0.538,
26-Apr-2020 04:00,9.7,,1.369,,314.6,,2.745,,452,,14.14,,54.19,,0.756,
26-Apr-2020 05:00,10.2,,1.958,,319.2,,3.578,,546,,14.8,,23.94,,1.787,
26-Apr-2020 06:00,11,,2.69,,317.4,,4.068,,623,,15.55,,27.07,,2.39,
26-Apr-2020 07:00,9.9,,1.601,,321.6,,2.99,,744,,17.4,,20.06,,1.502,
26-Apr-2020 08:00,8,,2.324,,348.2,,4.705,,834,,20.71,,25.51,,2.094,
26-Apr-2020 09:00,9,,2.682,,328.7,,4.705,,952,,23,,21.8,,2.488,
26-Apr-2020 10:00,6.9,,1.775,,24.4,,4.754,,1036,,24.92,,29.95,,1.533,
26-Apr-2020 11:00,5.2,,1.481,,150.6,,4.509,,1152,,26.53,,37.1,,1.171,
26-Apr-2020 12:00,9.2,,3.068,,143.4,,6.861,,1246,,26.71,,24.69,,2.783,
26-Apr-2020 13:00,6.6,,4.382,,150.8,,8.53,,1354,,27.17,,17.49,,4.178,
26-Apr-2020 14:00,7.7,,5.31,,148.4,,8.97,,1408,,27.58,,17.17,,5.072,
26-Apr-2020 15:00,10.9,,3.861,,161.3,,8.09,,1501,,28.1,,18.41,,3.662,
26-Apr-2020 16:00,8.4,,2.377,,158.3,,6.077,,1601,,28.3,,22.15,,2.199,
26-Apr-2020 17:00,10.1,,1.128,,220.5,,2.99,,1758,,28.44,,33.99,,0.93,
26-Apr-2020 18:00,21.5,,3.464,,332.2,,6.42,,1841,,25.34,,55.23,,1.854,
26-Apr-2020 19:00,17.8,,3.371,,315.6,,5.734,,1930,,22.32,,12.09,,3.296,
26-Apr-2020 20:00,14.6,,2.858,,284.8,,5.293,,2008,,21.75,,22.01,,2.647,
26-Apr-2020 21:00,17.6,,2.147,,279.8,,4.019,,2109,,19.51,,66.66,,0.693,
26-Apr-2020 22:00,14.1,,2.413,,336.9,,4.705,,2212,,17.16,,38.14,,1.878,
26-Apr-2020 23:00,13.7,,2.798,,351.1,,4.558,,2351,,15.5,,18.26,,2.656,
27-Apr-2020 00:00,14.7,,2.448,,7.3,,4.411,,51,,14.79,,24.71,,2.22,
27-Apr-2020 01:00,14.9,,2.417,,347.6,,4.754,,102,,13.92,,25.47,,2.178,
27-Apr-2020 02:00,12.9,,1.257,,293.8,,3.578,,202,,13.41,,45.49,,0.861,
27-Apr-2020 03:00,12.9,,2.813,,5.6,,5.489,,358,,12.92,,15.9,,2.705,
27-Apr-2020 04:00,13.5,,4,,19.1,,6.518,,447,,12.85,,12.08,,3.911,
27-Apr-2020 05:00,16.6,,1.648,,10.5,,5.146,,532,,12.46,,48.84,,1.049,
27-Apr-2020 06:00,14.9,,1.365,,313.9,,3.137,,608,,15.21,,37.28,,1.076,
27-Apr-2020 07:00,13.1,,3.098,,357.8,,8.43,,759,,18.04,,17.22,,2.958,
27-Apr-2020 08:00,11.6,,4.989,,2.4,,8.67,,827,,20.74,,16.49,,4.782,
27-Apr-2020 09:00,12.6,,4.762,,348.3,,9.21,,926,,23.29,,17.14,,4.549,
27-Apr-2020 10:00,10.2,,3.397,,352.1,,6.42,,1010,,25.25,,24.69,,3.081,
27-Apr-2020 11:00,8.8,,1.868,,347.7,,6.469,,1139,,27.23,,41.85,,1.369,
27-Apr-2020 12:00,7.7,,2.574,,325.7,,5.881,,1219,,28.36,,31.33,,2.189,
27-Apr-2020 13:00,8,,1.789,,329.1,,5.391,,1313,,29.4,,50.99,,1.08,
27-Apr-2020 14:00,9.3,,1.529,,304.2,,4.362,,1407,,30.12,,62.12,,0.63,
27-Apr-2020 15:00,11.9,,2.191,,199.1,,6.322,,1558,,30.32,,44.04,,1.543,
27-Apr-2020 16:00,14.1,,3.596,,163.8,,6.42,,1652,,29.68,,18.24,,3.414,
27-Apr-2020 17:00,15.9,,3.758,,153.2,,6.126,,1705,,28.94,,13.67,,3.651,
27-Apr-2020 18:00,30.5,,2.758,,167,,5.489,,1810,,25.57,,21.61,,2.562,
27-Apr-2020 19:00,24.6,,3.137,,152.2,,5.734,,1948,,23.67,,18.11,,2.98,
27-Apr-2020 20:00,20.9,,3.058,,195.2,,4.607,,2015,,22.45,,11.33,,2.998,
27-Apr-2020 21:00,17,,2.612,,191,,3.578,,2128,,22.2,,6.76,,2.593,
27-Apr-2020 22:00,13,,1.717,,279,,4.117,,2248,,20.17,,52.8,,0.987,
27-Apr-2020 23:00,11.6,,1.496,,341.1,,3.529,,2300,,16,,12.65,,1.46,
28-Apr-2020 00:00,12.1,,2.308,,325.3,,3.725,,46,,15.28,,22.53,,2.13,
28-Apr-2020 01:00,11.1,,1.701,,310.3,,3.284,,100,,14.65,,14.47,,1.647,
28-Apr-2020 02:00,10.6,,1.377,,310.1,,3.382,,259,,15.72,,13.7,,1.337,
28-Apr-2020 03:00,10.4,,2.653,,303.7,,4.411,,305,,15.65,,11.56,,2.599,
28-Apr-2020 04:00,10,,2.224,,315,,4.362,,457,,14.6,,9.66,,2.193,
28-Apr-2020 05:00,11.7,,1.935,,311.8,,3.578,,507,,14.07,,13.58,,1.88,
28-Apr-2020 06:00,16.3,,1.27,,13.3,,4.068,,659,,16.44,,26.15,,1.138,
28-Apr-2020 07:00,13.7,,3.444,,4,,6.714,,755,,20.47,,14.85,,3.328,
28-Apr-2020 08:00,15.6,,3.362,,9.9,,6.518,,804,,22.81,,21.63,,3.122,
28-Apr-2020 09:00,18.4,,2.513,,6.1,,5.489,,919,,24.85,,24.06,,2.291,
28-Apr-2020 10:00,8.6,,1.958,,79,,4.803,,1054,,26.81,,54.41,,1.074,
28-Apr-2020 11:00,12.4,,1.575,,132.9,,5.881,,1147,,28.33,,43.53,,1.12,
28-Apr-2020 12:00,8.2,,2.959,,153.6,,6.714,,1251,,29.03,,31.77,,2.504,
28-Apr-2020 13:00,10.6,,2.926,,149.3,,6.224,,1336,,29.83,,22.84,,2.694,
28-Apr-2020 14:00,10.6,,4.214,,170.3,,7.89,,1451,,30.75,,24.58,,3.826,
28-Apr-2020 15:00,12.9,,4.942,,163.3,,8.67,,1516,,30.88,,16.66,,4.733,
28-Apr-2020 16:00,16,,4.893,,167.1,,8.09,,1641,,30.78,,12.66,,4.774,
28-Apr-2020 17:00,12.4,,4.859,,167,,7.64,,1726,,30.06,,7.97,,4.812,
28-Apr-2020 18:00,13.8,,3.468,,148.7,,5.538,,1803,,27.3,,20.23,,3.252,
28-Apr-2020 19:00,16.7,,5.132,,128.7,,8.87,,1941,,27.13,,8.31,,5.078,
28-Apr-2020 20:00,16.5,,3.384,,157.6,,6.518,,2017,,25.36,,27.77,,2.986,
28-Apr-2020 21:00,14.1,,3.025,,205,,4.411,,2101,,23.28,,9.59,,2.983,
28-Apr-2020 22:00,13.3,,1.282,,168.7,,3.578,,2204,,21.61,,47.59,,0.84,
28-Apr-2020 23:00,14.1,,1.649,,352,,2.549,,2305,,19.56,,66.17,,0.548,
29-Apr-2020 00:00,12.8,,1.327,,295.4,,2.451,,41,,19.5,,22.76,,1.222,
29-Apr-2020 01:00,14,,1.065,,318.3,,2.598,,158,,18.47,,52.9,,0.611,
29-Apr-2020 02:00,13.2,,1.455,,309.4,,3.088,,247,,16.02,,42.85,,1.048,
29-Apr-2020 03:00,11.5,,2.39,,308.8,,3.529,,307,,15.85,,9.58,,2.356,
29-Apr-2020 04:00,14.4,,2.698,,322.7,,4.509,,433,,14.04,,19.03,,2.549,
29-Apr-2020 05:00,14.2,,1.834,,332.6,,2.99,,556,,12.48,,26.05,,1.644,
29-Apr-2020 06:00,17.1,,1.957,,335.5,,3.284,,620,,14.91,,20.52,,1.832,
29-Apr-2020 07:00,19.6,,1.651,,344.6,,3.039,,756,,19.14,,22.27,,1.526,
29-Apr-2020 08:00,12.7,,2.223,,352.8,,4.117,,802,,23.94,,24.9,,2.013,
29-Apr-2020 09:00,14.9,,1.108,,45.5,,2.892,,944,,26.86,,67.16,,0.346,
29-Apr-2020 10:00,13.8,,2.98,,157.2,,8.13,,1056,,28.3,,20.11,,2.796,
29-Apr-2020 11:00,23.9,,6.824,,145.3,,14.6,,1159,,29.86,,14.94,,6.592,
29-Apr-2020 12:00,45.1,,10.07,,164.5,,15.97,,1223,,30.78,,10.9,,9.88,
29-Apr-2020 13:00,28.3,,8.96,,166.6,,13.23,,1311,,30.7,,9.89,,8.83,
29-Apr-2020 14:00,21.7,,8.95,,156.6,,13.82,,1439,,30.87,,9.64,,8.82,
29-Apr-2020 15:00,24.2,,9.98,,159.3,,14.8,,1556,,31.05,,9.49,,9.85,
29-Apr-2020 16:00,41,,10.04,,163.6,,14.7,,1634,,30.47,,8.31,,9.93,
29-Apr-2020 17:00,13.7,,5.599,,172.4,,11.96,,1700,,30.08,,13.88,,5.435,
29-Apr-2020 18:00,22.4,,3.36,,139.1,,6.077,,1809,,27.85,,25.24,,3.034,
29-Apr-2020 19:00,15.2,,4.346,,122.7,,9.46,,1945,,26.59,,15.49,,4.187,
29-Apr-2020 20:00,17.3,,6.953,,120.6,,10.78,,2045,,26.5,,7.05,,6.901,
29-Apr-2020 21:00,14.1,,4.914,,171.7,,8.58,,2100,,25.23,,26.45,,4.39,
29-Apr-2020 22:00,12.1,,3.45,,205.4,,6.665,,2242,,23.61,,16.09,,3.314,
29-Apr-2020 23:00,11.7,,2.465,,205.9,,4.705,,2310,,23.51,,23.7,,2.254,
30-Apr-2020 00:00,11.4,,2.266,,210.8,,4.215,,30,,21.85,,55.61,,1.198,
30-Apr-2020 01:00,12.7,,1.734,,307.2,,2.843,,137,,20.81,,52.48,,1.006,
30-Apr-2020 02:00,13.6,,2.785,,322.7,,4.656,,248,,17.91,,21.29,,2.593,
30-Apr-2020 03:00,12,,2.038,,318.5,,3.627,,300,,16.87,,21.29,,1.898,
30-Apr-2020 04:00,11,,1.828,,314.4,,3.333,,426,,17.32,,37.23,,1.442,
30-Apr-2020 05:00,12.4,,2.121,,305.5,,3.284,,536,,16.75,,12.96,,2.067,
30-Apr-2020 06:00,15.6,,1.555,,314.1,,2.598,,609,,18.78,,34.52,,1.273,
30-Apr-2020 07:00,12.8,,1.467,,349.3,,3.627,,751,,22.25,,23.53,,1.344,
30-Apr-2020 08:00,18.9,,3.523,,338,,6.175,,828,,24.21,,17.87,,3.352,
30-Apr-2020 09:00,13.3,,3.965,,347.9,,7.35,,912,,26.1,,18.15,,3.766,
30-Apr-2020 10:00,5.8,,3.605,,331.7,,6.812,,1015,,27.88,,22.06,,3.338,
30-Apr-2020 11:00,6,,3.848,,322.3,,7.69,,1138,,29.07,,21.77,,3.57,
30-Apr-2020 12:00,6,,3.283,,321.2,,7.69,,1240,,30.02,,29.48,,2.848,
30-Apr-2020 13:00,8.7,,3.996,,349.1,,9.36,,1352,,30.58,,31.15,,3.405,
30-Apr-2020 14:00,7.6,,4.901,,345.2,,10.73,,1431,,30.96,,21.62,,4.552,
30-Apr-2020 15:00,6.7,,5.244,,355.2,,11.37,,1547,,30.97,,16.95,,5.014,
30-Apr-2020 16:00,10.6,,6.387,,350.7,,9.9,,1629,,30.33,,13.5,,6.21,
30-Apr-2020 17:00,10.6,,5.937,,344,,9.9,,1716,,29.04,,11.87,,5.809,
30-Apr-2020 18:00,10,,5.428,,346.9,,10.05,,1830,,26.5,,11.81,,5.312,
30-Apr-2020 19:00,14.3,,4.972,,339.1,,9.07,,1900,,24.46,,10.41,,4.89,
30-Apr-2020 20:00,13.5,,4.07,,323.1,,6.861,,2016,,22.44,,12.86,,3.968,
30-Apr-2020 21:00,7.1,,4.5,,334.6,,8.28,,2149,,22.08,,16.67,,4.31,
30-Apr-2020 22:00,7.1,,4.642,,317,,8.53,,2251,,22.27,,17.1,,4.435,
30-Apr-2020 23:00,6.7,,4.346,,319.4,,7.01,,2304,,22.33,,10.69,,4.27,
