,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Apr-2020 04:00,1.06,,145.9,,3.784,,459,,13.23,,0,,63.32,,0.412,,8.1,
22-Apr-2020 05:00,1.27,,214.6,,3.157,,506,,12.56,,0,,42.52,,0.92,,8.7,
22-Apr-2020 06:00,1.115,,238.2,,3.255,,649,,14.2,,0,,35.78,,0.897,,14.4,
22-Apr-2020 07:00,2.472,,242.2,,5.332,,744,,15.41,,0,,26.96,,2.198,,7.8,
22-Apr-2020 08:00,1.226,,269.6,,3.803,,820,,17.6,,0,,45.55,,0.838,,11.1,
22-Apr-2020 09:00,1.495,,306.1,,4.391,,920,,18.66,,0,,48.37,,0.962,,9.9,
22-Apr-2020 10:00,1.976,,349.8,,4.097,,1020,,20.13,,0,,28.47,,1.732,,9,
22-Apr-2020 11:00,1.874,,296.8,,4.293,,1143,,21.8,,0,,41.68,,1.378,,7.1,
22-Apr-2020 12:00,1.559,,316,,4.254,,1252,,22.98,,0,,47.06,,1.033,,10.7,
22-Apr-2020 13:00,2.221,,301.7,,4.45,,1346,,23.79,,0,,34.66,,1.814,,9.2,
22-Apr-2020 14:00,1.661,,256.6,,4.019,,1409,,25.43,,0,,41.49,,1.225,,5.5,
22-Apr-2020 15:00,3.031,,236.3,,6.41,,1521,,25.74,,0,,26.19,,2.714,,10.8,
22-Apr-2020 16:00,5.933,,217.7,,8.59,,1659,,25.28,,0,,10.01,,5.842,,9.5,
22-Apr-2020 17:00,6.048,,207.9,,7.978,,1753,,24.7,,0,,8.69,,5.978,,10.8,
22-Apr-2020 18:00,4.698,,197.2,,7.233,,1803,,22.97,,0,,11.28,,4.607,,11.3,
22-Apr-2020 19:00,3.845,,156.9,,5.783,,1924,,21.42,,0,,19.49,,3.623,,10,
22-Apr-2020 20:00,1.115,,305.5,,3.059,,2003,,19.06,,0,,60.34,,0.496,,14.5,
22-Apr-2020 21:00,1.433,,120.3,,3.431,,2129,,17.79,,0,,47.05,,0.95,,11.3,
22-Apr-2020 22:00,2.011,,117.5,,2.725,,2247,,18.36,,0,,19.28,,1.897,,12.5,
22-Apr-2020 23:00,1.271,,103.2,,3.117,,2350,,15.86,,0,,51.83,,0.751,,8.7,
23-Apr-2020 00:00,1.657,,193.5,,3.392,,15,,15.28,,0,,50.47,,1.013,,10.3,
23-Apr-2020 01:00,1.695,,157,,2.804,,153,,15.35,,0,,27.47,,1.5,,9.9,
23-Apr-2020 02:00,0.737,,192.1,,2.039,,204,,14.54,,0,,69.7,,0.191,,9.1,
23-Apr-2020 03:00,1.456,,166.8,,2.529,,310,,13.24,,0,,55.3,,0.778,,10.9,
23-Apr-2020 04:00,0.844,,200.5,,3.372,,454,,13.71,,0,,48.59,,0.54,,9.9,
23-Apr-2020 05:00,0.771,,186.5,,2.725,,505,,12.34,,0,,55.43,,0.41,,10.9,
23-Apr-2020 06:00,0.749,,281.2,,1.589,,655,,13.45,,0,,56.35,,0.386,,18.1,
23-Apr-2020 07:00,0.812,,182.6,,2.098,,749,,16.37,,0,,58.4,,0.39,,9.6,
23-Apr-2020 08:00,1.746,,5.2,,4.333,,834,,19.8,,0,,57.92,,0.853,,7.5,
23-Apr-2020 09:00,3.281,,6.3,,9.88,,958,,21.26,,0,,27.05,,2.916,,8.3,
23-Apr-2020 10:00,6.7,,341.9,,9.92,,1017,,23.45,,0,,10.85,,6.579,,6.4,
23-Apr-2020 11:00,4.111,,336.8,,8.04,,1110,,24.62,,0,,15.26,,3.966,,7.7,
23-Apr-2020 12:00,2.233,,333.4,,5.195,,1252,,25.74,,0,,26.57,,1.993,,5.5,
23-Apr-2020 13:00,2.848,,310,,5.352,,1310,,26.38,,0,,38.93,,2.191,,6.5,
23-Apr-2020 14:00,2.401,,246.5,,5.117,,1449,,27.27,,0,,41.44,,1.773,,6.6,
23-Apr-2020 15:00,5.168,,216.4,,8.9,,1543,,27.09,,0,,22.01,,4.786,,12.4,
23-Apr-2020 16:00,6.528,,213.7,,9.55,,1609,,26.58,,0,,10.87,,6.411,,13.9,
23-Apr-2020 17:00,5.604,,202.4,,8.17,,1701,,26.02,,0,,8.7,,5.539,,12.2,
23-Apr-2020 18:00,4.625,,167.8,,7.233,,1810,,24.69,,0,,33.89,,3.815,,11.9,
23-Apr-2020 19:00,2.353,,133,,5.254,,1959,,23.68,,0,,47.99,,1.527,,12.8,
23-Apr-2020 20:00,2.413,,166.5,,4.254,,2000,,22.9,,0,,42.71,,1.742,,13.4,
23-Apr-2020 21:00,1.786,,89.4,,5.117,,2158,,20.87,,0,,53.53,,1.006,,15.2,
23-Apr-2020 22:00,2.471,,51.5,,5.117,,2250,,20.36,,0,,26.57,,2.205,,10.7,
23-Apr-2020 23:00,7.879,,345.2,,13.11,,2332,,19.17,,0,,10.37,,7.75,,14.3,
24-Apr-2020 00:00,9.34,,345,,13.25,,50,,18.63,,0,,10.15,,9.19,,11.5,
24-Apr-2020 01:00,6.372,,2.9,,11.43,,106,,17.79,,0,,44.2,,4.475,,11,
24-Apr-2020 02:00,3.607,,78,,9.53,,211,,17.04,,0,,19.4,,3.4,,10.5,
24-Apr-2020 03:00,2.951,,75.9,,4.921,,331,,16.44,,0,,15.85,,2.838,,10,
24-Apr-2020 04:00,2.252,,5.3,,6.253,,448,,16.02,,0,,46.33,,1.516,,10.4,
24-Apr-2020 05:00,2.057,,333,,6.743,,501,,15.53,,0,,21.55,,1.911,,10.1,
24-Apr-2020 06:00,1.214,,280.8,,3.137,,644,,16.22,,0,,67.3,,0.376,,11.3,
24-Apr-2020 07:00,2.316,,270,,4.587,,731,,17.26,,0,,39.72,,1.759,,11.9,
24-Apr-2020 08:00,2.05,,256.9,,4.431,,827,,18.83,,0,,22.02,,1.898,,10.9,
24-Apr-2020 09:00,1.947,,285.3,,4.391,,959,,20.32,,0,,40.17,,1.469,,9.9,
24-Apr-2020 10:00,2.284,,315.5,,4.078,,1006,,21.6,,0,,19.37,,2.154,,9.4,
24-Apr-2020 11:00,1.941,,272.1,,4.548,,1153,,24.14,,0,,32.75,,1.624,,8.6,
24-Apr-2020 12:00,2.087,,275.8,,4.725,,1205,,25.43,,0,,41.2,,1.547,,5.5,
24-Apr-2020 13:00,1.822,,298.8,,5.175,,1311,,26.56,,0,,43.42,,1.299,,7.4,
24-Apr-2020 14:00,2.491,,263.5,,5.783,,1430,,27.68,,0,,30.41,,2.14,,4.7,
24-Apr-2020 15:00,6.234,,216.5,,10.08,,1552,,27.78,,0,,18.64,,5.904,,13.3,
24-Apr-2020 16:00,7.209,,203.6,,10.92,,1603,,27.48,,0,,13.23,,7.016,,13.8,
24-Apr-2020 17:00,7.358,,198.6,,9.62,,1726,,26.54,,0,,7.47,,7.295,,13.5,
24-Apr-2020 18:00,5.003,,199.5,,8.37,,1800,,24.86,,0,,8.48,,4.948,,15.9,
24-Apr-2020 19:00,3.41,,177.1,,4.862,,1912,,23.56,,0,,20.4,,3.194,,17,
24-Apr-2020 20:00,0.998,,147.4,,2.471,,2000,,20.8,,0,,75.24,,0.137,,16.9,
24-Apr-2020 21:00,1.135,,98.8,,3.059,,2122,,19.6,,0,,37.51,,0.892,,14.7,
24-Apr-2020 22:00,0.996,,237.9,,1.961,,2255,,19.42,,0,,29.64,,0.862,,15.2,
24-Apr-2020 23:00,1.001,,104,,2.02,,2300,,18.14,,0,,69.34,,0.267,,16.1,
25-Apr-2020 00:00,1.728,,90.5,,3.627,,38,,17.36,,0,,32.35,,1.452,,15.1,
25-Apr-2020 01:00,2.5,,101.2,,4.352,,120,,17.83,,0,,25.14,,2.259,,13.9,
25-Apr-2020 02:00,2.172,,195,,4.097,,209,,16.85,,0,,34.37,,1.781,,16,
25-Apr-2020 03:00,1.046,,232.4,,2.49,,346,,16.82,,0,,67.12,,0.328,,14.8,
25-Apr-2020 04:00,0.843,,105.4,,2.529,,445,,14.94,,0,,57.73,,0.415,,11.9,
25-Apr-2020 05:00,0.847,,225.3,,2.275,,529,,14.55,,0,,47.27,,0.559,,15.4,
25-Apr-2020 06:00,0.769,,325.9,,1.589,,644,,15.47,,0,,51.94,,0.453,,17.5,
25-Apr-2020 07:00,0.796,,333.6,,1.804,,759,,17.19,,0,,21.57,,0.739,,17.5,
25-Apr-2020 08:00,1.122,,316.9,,2.333,,900,,19.44,,0,,29.66,,0.972,,11.1,
25-Apr-2020 09:00,1.595,,295.4,,2.627,,951,,21.5,,0,,27.45,,1.412,,12.8,
25-Apr-2020 10:00,1.673,,278.4,,3.941,,1053,,23.84,,0,,45.97,,1.134,,9.8,
25-Apr-2020 11:00,1.621,,3.1,,4.548,,1110,,25.4,,0,,61.72,,0.68,,10.6,
25-Apr-2020 12:00,4.506,,211.8,,10.92,,1237,,27.57,,0,,47.58,,2.951,,8.6,
25-Apr-2020 13:00,8.14,,196.9,,12.84,,1308,,28.19,,0,,11.04,,7.992,,11.1,
25-Apr-2020 14:00,8.44,,179.8,,12.78,,1446,,28.91,,0,,11.59,,8.27,,8.8,
25-Apr-2020 15:00,9.23,,178.1,,14.43,,1509,,29.03,,0,,8.67,,9.12,,12.3,
25-Apr-2020 16:00,8.11,,178.1,,14.07,,1628,,29.16,,0,,12.91,,7.901,,10.9,
25-Apr-2020 17:00,8.02,,193.7,,12.78,,1729,,28.51,,0,,14.56,,7.763,,10.9,
25-Apr-2020 18:00,7.518,,189.5,,10.66,,1809,,26.72,,0,,8.8,,7.43,,3.1,
25-Apr-2020 19:00,6.564,,195.9,,11.66,,1920,,25.55,,0,,17.68,,6.252,,8,
25-Apr-2020 20:00,5.502,,194.6,,11.25,,2020,,25.02,,0,,15.25,,5.307,,7.3,
25-Apr-2020 21:00,4.641,,195.5,,9.21,,2144,,24.83,,0,,20.83,,4.334,,5.4,
25-Apr-2020 22:00,5.269,,209,,7.292,,2230,,24.49,,0,,8.28,,5.214,,6.6,
25-Apr-2020 23:00,4.04,,228.6,,6.685,,2305,,22.71,,0,,13.54,,3.927,,10.2,
26-Apr-2020 00:00,3.096,,207.6,,4.195,,41,,22.06,,0,,26.55,,2.763,,6.5,
26-Apr-2020 01:00,3.57,,171.3,,5.999,,121,,21.71,,0,,21.56,,3.317,,4.3,
26-Apr-2020 02:00,1.61,,96,,2.863,,221,,18.06,,0,,34.39,,1.32,,8.9,
26-Apr-2020 03:00,1.332,,140.1,,2.51,,312,,16.52,,0,,42.74,,0.961,,6.2,
26-Apr-2020 04:00,0.887,,40,,2.157,,452,,15.28,,0,,60.78,,0.388,,10,
26-Apr-2020 05:00,1.044,,154.8,,2.157,,547,,15.48,,0,,54.48,,0.572,,6.6,
26-Apr-2020 06:00,1.159,,226.9,,3.921,,625,,15.3,,0,,41.27,,0.858,,10.2,
26-Apr-2020 07:00,0.857,,305.1,,2.647,,738,,17.01,,0,,65.01,,0.305,,7.2,
26-Apr-2020 08:00,1.348,,322,,3.509,,802,,18.28,,0,,35.84,,1.084,,9.8,
26-Apr-2020 09:00,0.681,,311.7,,2.784,,955,,21.1,,0,,62.03,,0.282,,5.9,
26-Apr-2020 10:00,1.574,,321.2,,3.568,,1044,,23,,0,,31.97,,1.329,,7.6,
26-Apr-2020 11:00,1.363,,319.4,,3.235,,1146,,24.35,,0,,35.91,,1.095,,3.7,
26-Apr-2020 12:00,2.397,,263,,5.744,,1244,,26.4,,0,,34.39,,1.965,,5.7,
26-Apr-2020 13:00,3.075,,268.2,,5.881,,1358,,27.23,,0,,25.12,,2.779,,4.7,
26-Apr-2020 14:00,4.149,,214.9,,8.39,,1431,,28.37,,0,,41.53,,3.058,,7.7,
26-Apr-2020 15:00,4.062,,149,,9.92,,1505,,28.54,,0,,34.78,,3.313,,7.7,
26-Apr-2020 16:00,4.32,,161.3,,7.469,,1633,,28.53,,0,,19.62,,4.067,,9.8,
26-Apr-2020 17:00,4.143,,239.9,,8.63,,1758,,28.12,,0,,32.68,,3.468,,10.9,
26-Apr-2020 18:00,5.38,,215.5,,8.47,,1811,,25.69,,0,,22.07,,4.981,,8.4,
26-Apr-2020 19:00,6.135,,191.9,,9.84,,1918,,24.71,,0,,20.09,,5.758,,25.9,
26-Apr-2020 20:00,4.89,,183.3,,8.15,,2001,,23.3,,0,,14.21,,4.74,,17.4,
26-Apr-2020 21:00,2.651,,179,,6.018,,2154,,22.27,,0,,28.04,,2.333,,9.2,
26-Apr-2020 22:00,2.543,,206.8,,5.293,,2228,,20.71,,0,,29.25,,2.211,,12.8,
26-Apr-2020 23:00,2.766,,164.8,,5.273,,2358,,17.47,,0,,44,,1.95,,16,
27-Apr-2020 00:00,2.347,,40.3,,4.783,,14,,19.1,,0,,39.46,,1.79,,13,
27-Apr-2020 01:00,2.825,,51.5,,4.274,,113,,17.76,,0,,14.7,,2.732,,13.6,
27-Apr-2020 02:00,1.089,,317.3,,3.862,,237,,16.97,,0,,40.29,,0.819,,13.6,
27-Apr-2020 03:00,0.803,,114.3,,2.549,,330,,16.01,,0,,38.01,,0.626,,12.5,
27-Apr-2020 04:00,1.928,,231.5,,4.587,,441,,15.81,,0,,23.11,,1.771,,15.6,
27-Apr-2020 05:00,2.821,,221.3,,4.47,,515,,15.37,,0,,14.75,,2.728,,14.6,
27-Apr-2020 06:00,2.016,,259.5,,3.157,,607,,16.15,,0,,25.43,,1.817,,12.5,
27-Apr-2020 07:00,1.884,,276.4,,3.705,,737,,17.36,,0,,20.73,,1.76,,14.1,
27-Apr-2020 08:00,1.13,,253.7,,3.176,,800,,19.36,,0,,49.77,,0.703,,,AX
27-Apr-2020 09:00,1.242,,345,,4.685,,922,,21.06,,0,,50.68,,0.756,,10.8,
27-Apr-2020 10:00,1.518,,290.7,,4.744,,1044,,23.31,,0,,58.56,,0.725,,12.8,
27-Apr-2020 11:00,1.346,,306.1,,3.549,,1128,,25.11,,0,,46.05,,0.911,,10.7,
27-Apr-2020 12:00,1.572,,304.4,,3.823,,1250,,26.93,,0,,32.97,,1.312,,8.6,
27-Apr-2020 13:00,1.993,,285.7,,4.431,,1351,,28.28,,0,,50.02,,1.233,,8.7,
27-Apr-2020 14:00,1.995,,259.1,,3.98,,1435,,29.26,,0,,57.87,,0.977,,8.3,
27-Apr-2020 15:00,2.378,,267,,4.862,,1502,,29.54,,0,,34.5,,1.947,,8.4,
27-Apr-2020 16:00,3.518,,234.9,,6.939,,1659,,29.6,,0,,28.5,,3.083,,11.4,
27-Apr-2020 17:00,6.113,,202.3,,8.19,,1724,,28.56,,0,,9.58,,6.027,,14.5,
27-Apr-2020 18:00,5.122,,177.2,,6.822,,1820,,26.81,,0,,12.43,,5.001,,13.9,
27-Apr-2020 19:00,5.035,,145,,6.293,,1917,,25.8,,0,,7.46,,4.992,,14.5,
27-Apr-2020 20:00,1.247,,343.2,,2.804,,2000,,21.74,,0,,40.02,,0.942,,23.1,
27-Apr-2020 21:00,0.83,,128.6,,2.647,,2133,,21.2,,0,,55.57,,0.439,,12.4,
27-Apr-2020 22:00,1.324,,116.9,,2.725,,2258,,21.99,,0,,18.52,,1.255,,12.7,
27-Apr-2020 23:00,1.864,,201.7,,3.372,,2325,,18.69,,0,,39.21,,1.427,,18.2,
28-Apr-2020 00:00,1.355,,159.5,,2.49,,7,,17.92,,0,,65.39,,0.472,,17.8,
28-Apr-2020 01:00,2.959,,101.7,,3.98,,134,,18.69,,0,,16.95,,2.829,,11.7,
28-Apr-2020 02:00,2.146,,153.9,,3.98,,220,,19.92,,0,,40.07,,1.621,,11.4,
28-Apr-2020 03:00,1.143,,109.4,,2.569,,348,,16.4,,0,,40.79,,0.853,,15.7,
28-Apr-2020 04:00,1.021,,102.3,,2.079,,421,,18.12,,0,,42.18,,0.744,,12.3,
28-Apr-2020 05:00,0.999,,211.3,,1.765,,556,,18.06,,0,,47.96,,0.649,,12.9,
28-Apr-2020 06:00,0.875,,23.9,,2.098,,642,,19.67,,0,,20.28,,0.821,,12.5,
28-Apr-2020 07:00,1.051,,293.9,,3.196,,746,,20.24,,0,,48.4,,0.675,,12.1,
28-Apr-2020 08:00,1.447,,287.7,,3.764,,855,,20.91,,0,,47.68,,0.945,,13.2,
28-Apr-2020 09:00,1.74,,269.4,,3.627,,949,,23.34,,0,,34.14,,1.431,,10.9,
28-Apr-2020 10:00,1.563,,317.6,,3.49,,1047,,25.26,,0,,29.77,,1.352,,9.7,
28-Apr-2020 11:00,2.496,,333.7,,4.274,,1129,,27.08,,0,,22.87,,2.297,,8.3,
28-Apr-2020 12:00,2.317,,299.5,,5.136,,1253,,29.09,,0,,28.23,,2.035,,7.3,
28-Apr-2020 13:00,3.09,,256.1,,6.273,,1352,,30.14,,0,,30.91,,2.64,,9.5,
28-Apr-2020 14:00,3.527,,235.9,,7.312,,1438,,30.75,,0,,31.11,,3.007,,11.3,
28-Apr-2020 15:00,7.375,,223.2,,10.76,,1557,,31.05,,0,,12.22,,7.207,,11,
28-Apr-2020 16:00,7.285,,202.2,,11.55,,1606,,30.91,,0,,12.61,,7.109,,13.5,
28-Apr-2020 17:00,7.145,,193.2,,9.51,,1719,,30.24,,0,,7.88,,7.077,,11.5,
28-Apr-2020 18:00,5.266,,197.2,,8.04,,1801,,28.15,,0,,13.33,,5.123,,10,
28-Apr-2020 19:00,2.945,,208.8,,6.685,,1926,,26.48,,0,,29.71,,2.549,,10,
28-Apr-2020 20:00,1.236,,332.7,,2.804,,2034,,24.62,,0,,47.12,,0.818,,15.3,
28-Apr-2020 21:00,1.438,,87.2,,3.078,,2129,,24.43,,0,,35.92,,1.155,,10.3,
28-Apr-2020 22:00,1.578,,49.8,,3.607,,2213,,23.7,,0,,57.26,,0.789,,11.6,
28-Apr-2020 23:00,1.058,,249,,4.039,,2328,,22.24,,0,,47.91,,0.688,,12.7,
29-Apr-2020 00:00,1.073,,101.1,,3.803,,58,,21.26,,0,,55.42,,0.571,,11.4,
29-Apr-2020 01:00,0.933,,146.5,,2.882,,100,,21.81,,0,,61.71,,0.392,,12.5,
29-Apr-2020 02:00,1.96,,200.9,,4.078,,229,,20.15,,0,,41.01,,1.457,,13.5,
29-Apr-2020 03:00,1.157,,106,,2.353,,330,,19.46,,0,,59.66,,0.529,,11.3,
29-Apr-2020 04:00,0.858,,245.7,,1.765,,402,,17.68,,0,,59.56,,0.394,,12.9,
29-Apr-2020 05:00,0.82,,200,,1.647,,509,,17.64,,0,,60.35,,0.365,,19.8,
29-Apr-2020 06:00,0.815,,327.4,,1.569,,642,,17.74,,0,,72.11,,0.169,,21.3,
29-Apr-2020 07:00,0.754,,219.5,,1.785,,701,,20.13,,0,,66.06,,0.252,,15.5,
29-Apr-2020 08:00,2.173,,7.4,,4.391,,831,,22.12,,0,,23.37,,1.992,,12,
29-Apr-2020 09:00,1.784,,322.7,,3.666,,940,,25.23,,0,,29,,1.555,,14.1,
29-Apr-2020 10:00,4.12,,195.6,,13,,1053,,28.27,,0,,75.28,,0.561,,7.8,
29-Apr-2020 11:00,9.47,,164.9,,14,,1100,,31.19,,0,,10.49,,9.31,,10.6,
29-Apr-2020 12:00,9.44,,162.7,,12.66,,1257,,31.16,,0,,11.56,,9.25,,11.1,
29-Apr-2020 13:00,9,,163,,12.49,,1324,,31.47,,0,,11.11,,8.83,,13.6,
29-Apr-2020 14:00,8.41,,163.1,,12.56,,1434,,31.58,,0,,11.51,,8.24,,9.9,
29-Apr-2020 15:00,10.29,,159,,13.96,,1536,,30.89,,0,,7.64,,10.2,,16.4,
29-Apr-2020 16:00,9.17,,164.7,,12.51,,1602,,30.5,,0,,7.66,,9.09,,18,
29-Apr-2020 17:00,7.165,,186.3,,12.09,,1716,,29.98,,0,,22.85,,6.595,,18.3,
29-Apr-2020 18:00,4.475,,204.4,,7.723,,1806,,27.74,,0,,16.58,,4.288,,16.6,
29-Apr-2020 19:00,5.503,,178.2,,8.17,,1912,,26.67,,0,,14.64,,5.323,,14.3,
29-Apr-2020 20:00,5.613,,154,,7.39,,2014,,26.18,,0,,6.94,,5.572,,11.5,
29-Apr-2020 21:00,5.16,,162.2,,7.351,,2148,,26,,0,,10.49,,5.074,,10.1,
29-Apr-2020 22:00,4.809,,174.5,,7.9,,2253,,25.52,,0,,9.98,,4.736,,12.3,
29-Apr-2020 23:00,5.047,,151.7,,7.625,,2313,,24.78,,0,,9.78,,4.973,,8.7,
30-Apr-2020 00:00,4.767,,154.1,,8.06,,17,,24.69,,0,,9.27,,4.705,,8.5,
30-Apr-2020 01:00,4.636,,134.2,,7.429,,142,,24.23,,0,,16.41,,4.445,,11.2,
30-Apr-2020 02:00,4.516,,113.9,,7.625,,208,,23.01,,0,,42.95,,3.247,,15.7,
30-Apr-2020 03:00,2.134,,85.1,,4.293,,349,,21.76,,0,,58.71,,1.013,,15.3,
30-Apr-2020 04:00,4.199,,77.2,,7.233,,405,,21.32,,0,,16.66,,4.022,,22.8,
30-Apr-2020 05:00,1.975,,156.4,,3.999,,538,,19.45,,0,,41.74,,1.451,,13.2,
30-Apr-2020 06:00,1.217,,344.6,,3.196,,625,,19.29,,0,,41.15,,0.903,,16.5,
30-Apr-2020 07:00,1.215,,273.6,,2.275,,716,,21.82,,0,,36.56,,0.968,,13.9,
30-Apr-2020 08:00,1.713,,347.1,,4.215,,851,,23.11,,0,,27.63,,1.513,,20.2,
30-Apr-2020 09:00,1.896,,348.4,,3.764,,901,,24.66,,0,,24.06,,1.729,,12.7,
30-Apr-2020 10:00,1.843,,332.4,,3.529,,1006,,26.47,,0,,40.1,,1.391,,11.2,
30-Apr-2020 11:00,2.036,,316.3,,4.254,,1156,,27.9,,0,,31.1,,1.736,,6.6,
30-Apr-2020 12:00,1.57,,326.9,,4.293,,1251,,29.41,,0,,67.28,,0.487,,4.6,
30-Apr-2020 13:00,1.72,,9,,4.529,,1358,,30.27,,0,,44.79,,1.194,,2.8,
30-Apr-2020 14:00,1.885,,350.2,,4.842,,1438,,30.94,,0,,37.28,,1.486,,4.6,
30-Apr-2020 15:00,2.296,,342.4,,5.215,,1556,,31.11,,0,,34.19,,1.887,,6.5,
30-Apr-2020 16:00,2.789,,340.7,,4.783,,1617,,31.02,,0,,18.87,,2.637,,9.2,
30-Apr-2020 17:00,3.176,,328.6,,8.61,,1757,,30.57,,0,,9.28,,3.134,,10.2,
30-Apr-2020 18:00,7.536,,324.5,,10.35,,1814,,27.68,,0,,5.66,,7.499,,11.6,
30-Apr-2020 19:00,4.63,,284.5,,8.68,,1959,,25.82,,0,,28.54,,4.055,,18.2,
30-Apr-2020 20:00,5.393,,225.3,,10.96,,2001,,24.2,,0,,16.57,,5.168,,25.8,
30-Apr-2020 21:00,2.359,,262,,5.156,,2108,,24.4,,0,,49.01,,1.495,,15,
30-Apr-2020 22:00,2.413,,308.3,,5.058,,2229,,23.62,,0,,37.16,,1.905,,6.6,
30-Apr-2020 23:00,2.649,,342.4,,4.431,,2340,,23.14,,0,,76.14,,0.308,,8.3,
