,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Apr-2020 03:00,1.315,,149.3,,2.412,,300,,11.69,,0,,55.85,,38.78,,1.014,
22-Apr-2020 04:00,2.257,,209.1,,3.803,,456,,12.38,,0,,60.86,,11.08,,2.215,
22-Apr-2020 05:00,3.045,,210.2,,4.039,,533,,11.93,,0,,61.77,,9.64,,3.002,
22-Apr-2020 06:00,1.913,,196.8,,3.235,,602,,12.64,,0,,56.9,,24.98,,1.731,
22-Apr-2020 07:00,2.813,,218.9,,4.274,,733,,13.8,,0,,37.94,,20.68,,2.63,
22-Apr-2020 08:00,2.353,,222.4,,3.392,,813,,16.05,,0,,40.97,,20.59,,2.201,
22-Apr-2020 09:00,2.427,,205.6,,3.745,,939,,17.21,,0,,30.61,,26.32,,2.171,
22-Apr-2020 10:00,1.511,,176.5,,3.078,,1003,,19.38,,0,,26.04,,40.85,,1.127,
22-Apr-2020 11:00,1.529,,283.1,,2.921,,1158,,21.66,,0,,25.34,,52.95,,0.876,
22-Apr-2020 12:00,2.329,,195.1,,3.353,,1238,,21.84,,0,,24.6,,12.86,,2.27,
22-Apr-2020 13:00,1.912,,195,,3.49,,1333,,22.88,,0,,30.54,,14.03,,1.855,
22-Apr-2020 14:00,1.575,,202.9,,3.137,,1444,,24.51,,0,,21.99,,43.35,,1.124,
22-Apr-2020 15:00,1.189,,323.2,,3.098,,1536,,25.41,,0,,16.96,,75.8,,0.148,
22-Apr-2020 16:00,3.817,,212.6,,6.959,,1644,,25.14,,0,,20.35,,10.2,,3.756,
22-Apr-2020 17:00,5.924,,212.1,,7.429,,1747,,24.15,,0,,35.22,,4.64,,5.904,
22-Apr-2020 18:00,5.402,,217.6,,7.469,,1815,,22.88,,0,,40.78,,5.1,,5.381,
22-Apr-2020 19:00,3.495,,228.2,,4.47,,1918,,20.83,,0,,41.32,,8.75,,3.454,
22-Apr-2020 20:00,1.824,,167.8,,3.784,,2006,,19.44,,0,,52.21,,51.72,,1.08,
22-Apr-2020 21:00,1.962,,192.4,,3.235,,2126,,18.53,,0,,46.87,,23.59,,1.796,
22-Apr-2020 22:00,2.033,,67,,2.941,,2245,,17.7,,0,,50.07,,33.17,,1.692,
22-Apr-2020 23:00,2.216,,251,,4.195,,2349,,16.12,,0,,53.92,,67.76,,0.665,
23-Apr-2020 00:00,1.221,,212,,2.961,,50,,15.92,,0,,57.29,,38.15,,0.95,
23-Apr-2020 01:00,1.732,,105.2,,3.313,,130,,15.25,,0,,63.62,,72.25,,0.354,
23-Apr-2020 02:00,0.488,,73.7,,1.745,,259,,14.18,,0,,70.44,,71.51,,0.108,
23-Apr-2020 03:00,1.2,,101.2,,2.784,,327,,13.13,,0,,70.23,,68.56,,0.34,
23-Apr-2020 04:00,0.653,,116.5,,1.471,,418,,13.29,,0,,66.56,,52.36,,0.38,
23-Apr-2020 05:00,0.69,,342.3,,2.549,,516,,12.52,,0,,63.8,,59.85,,0.313,
23-Apr-2020 06:00,0.847,,258.5,,2.49,,651,,14.13,,0,,70.76,,30.58,,0.726,
23-Apr-2020 07:00,1.447,,227.7,,2.921,,723,,14.75,,0,,50.8,,57.96,,0.706,
23-Apr-2020 08:00,1.269,,333.1,,3.039,,827,,18.24,,0,,31.25,,55.67,,0.67,
23-Apr-2020 09:00,5.376,,342.5,,10.94,,939,,20.81,,0,,23.21,,29.53,,4.662,
23-Apr-2020 10:00,7.866,,339.7,,10.98,,1010,,22.75,,0,,17.29,,6.42,,7.816,
23-Apr-2020 11:00,3.882,,341.9,,9.33,,1107,,24.42,,0,,16.52,,14.18,,3.763,
23-Apr-2020 12:00,1.23,,329.3,,2.784,,1227,,25.76,,0,,16.78,,22.5,,1.135,
23-Apr-2020 13:00,1.377,,182.8,,2.784,,1349,,26.25,,0,,12.14,,38.27,,1.07,
23-Apr-2020 14:00,2.048,,182.4,,4.431,,1458,,26.54,,0,,13.81,,29.71,,1.773,
23-Apr-2020 15:00,3.514,,209,,8.49,,1554,,26.74,,0,,26.07,,21.19,,3.274,
23-Apr-2020 16:00,6.765,,211.6,,8.72,,1600,,25.95,,0,,22.65,,4.44,,6.745,
23-Apr-2020 17:00,6.381,,212.5,,8.23,,1706,,25.33,,0,,36.05,,4.16,,6.364,
23-Apr-2020 18:00,5.016,,227.4,,7.292,,1825,,24.36,,0,,37.53,,14.84,,4.847,
23-Apr-2020 19:00,3.424,,221,,5.411,,1954,,23.39,,0,,36.13,,39.59,,2.606,
23-Apr-2020 20:00,2.236,,176.8,,4.156,,2000,,22.94,,0,,30.98,,37.85,,1.748,
23-Apr-2020 21:00,4.458,,316.5,,7.41,,2122,,22.69,,0,,29.07,,24.27,,4.058,
23-Apr-2020 22:00,7.865,,326.3,,11.66,,2254,,20.43,,0,,30.93,,5.66,,7.826,
23-Apr-2020 23:00,10.35,,325.4,,13.96,,2356,,19.43,,0,,26.55,,4.26,,10.32,
24-Apr-2020 00:00,11.77,,324.7,,15.19,,6,,19.2,,0,,24.93,,4.63,,11.73,
24-Apr-2020 01:00,10.13,,338.8,,13.86,,100,,17.97,,0,,26.24,,14.36,,9.82,
24-Apr-2020 02:00,8.36,,350.2,,11.58,,200,,17.04,,0,,25.87,,17.13,,7.985,
24-Apr-2020 03:00,8.38,,353.8,,11.88,,302,,16.5,,0,,29.21,,18.39,,7.952,
24-Apr-2020 04:00,8.19,,345.6,,10.8,,431,,15.84,,0,,33.27,,7.25,,8.12,
24-Apr-2020 05:00,5.486,,345,,7.841,,500,,15.15,,0,,38.04,,9.89,,5.405,
24-Apr-2020 06:00,2.716,,249.4,,4.529,,631,,14.64,,0,,35.94,,25.06,,2.456,
24-Apr-2020 07:00,1.028,,271.8,,2.706,,700,,15.66,,0,,35.03,,22.63,,0.947,
24-Apr-2020 08:00,1.333,,216.4,,2.471,,812,,17.42,,0,,26.53,,40.72,,0.996,
24-Apr-2020 09:00,0.535,,52,,1.51,,957,,20.08,,0,,21.39,,70.21,,0.133,
24-Apr-2020 10:00,1.395,,325.3,,2.745,,1023,,21.68,,0,,17.99,,19.91,,1.31,
24-Apr-2020 11:00,1.308,,276.7,,2.745,,1103,,23.54,,0,,16.68,,38.16,,1.018,
24-Apr-2020 12:00,2.072,,257.3,,4.783,,1219,,25.32,,0,,16,,29.97,,1.789,
24-Apr-2020 13:00,1.983,,195.2,,3.921,,1333,,25.77,,0,,19.2,,30.63,,1.7,
24-Apr-2020 14:00,0.943,,206.1,,2.588,,1451,,27.35,,0,,14.34,,27.48,,0.835,
24-Apr-2020 15:00,4.408,,225.2,,9.57,,1552,,27.38,,0,,27.15,,18,,4.191,
24-Apr-2020 16:00,7.892,,214.3,,9.92,,1649,,26.59,,0,,28.44,,4.36,,7.869,
24-Apr-2020 17:00,8.24,,214.1,,10.41,,1736,,25.72,,0,,36.16,,4.37,,8.21,
24-Apr-2020 18:00,7.036,,216.5,,8.94,,1801,,24.23,,0,,39.48,,5.76,,7.001,
24-Apr-2020 19:00,3.674,,182.5,,7.39,,1902,,23.85,,0,,25.75,,34.4,,3.011,
24-Apr-2020 20:00,2.34,,240.7,,4.195,,2022,,23.2,,0,,39.28,,57.21,,1.172,
24-Apr-2020 21:00,1.418,,126.5,,2.765,,2108,,20.83,,0,,37.93,,43.64,,1.006,
24-Apr-2020 22:00,2.224,,106.8,,5.077,,2216,,20.15,,0,,39.42,,52.62,,1.285,
24-Apr-2020 23:00,1.718,,281.6,,3.235,,2308,,18.13,,0,,50.66,,17.7,,1.636,
25-Apr-2020 00:00,1.811,,343.7,,3,,9,,17.3,,0,,52.79,,71.62,,0.395,
25-Apr-2020 01:00,2.038,,158.8,,3.353,,120,,17.9,,0,,47.45,,47.14,,1.348,
25-Apr-2020 02:00,2.126,,202.3,,3.607,,242,,16.82,,0,,65.19,,32.58,,1.782,
25-Apr-2020 03:00,0.859,,263.8,,2.275,,302,,15.18,,0,,59.47,,59.2,,0.4,
25-Apr-2020 04:00,1.397,,35,,2.157,,430,,14.3,,0,,64.08,,60.07,,0.629,
25-Apr-2020 05:00,1.137,,306.8,,2,,536,,14.74,,0,,66.82,,69.88,,0.291,
25-Apr-2020 06:00,0.928,,345.4,,1.608,,659,,16.1,,0,,68.95,,14.89,,0.897,
25-Apr-2020 07:00,1.315,,303,,2.02,,722,,16.41,,0,,50.61,,17.32,,1.255,
25-Apr-2020 08:00,0.935,,260.1,,2.098,,815,,18.83,,0,,42.83,,24.08,,0.852,
25-Apr-2020 09:00,1.036,,204.1,,2.353,,946,,20.37,,0,,41.17,,25.68,,0.932,
25-Apr-2020 10:00,0.996,,226.6,,2.079,,1013,,23.17,,0,,24.78,,58.65,,0.474,
25-Apr-2020 11:00,0.932,,331.8,,2.137,,1104,,25.43,,0,,25.43,,46.42,,0.626,
25-Apr-2020 12:00,1.768,,306.1,,5.234,,1239,,26.78,,0,,21.95,,59.48,,0.814,
25-Apr-2020 13:00,8.92,,202.8,,12.17,,1343,,27,,0,,21.05,,6.13,,8.87,
25-Apr-2020 14:00,8.48,,201,,11.35,,1431,,27.69,,0,,20.18,,6.62,,8.43,
25-Apr-2020 15:00,8.94,,186.6,,13.02,,1556,,28.37,,0,,17.47,,7.74,,8.86,
25-Apr-2020 16:00,10.13,,188.4,,13.19,,1635,,28.43,,0,,15.59,,6.84,,10.05,
25-Apr-2020 17:00,9.13,,192.5,,13.31,,1711,,27.75,,0,,19.49,,11.89,,8.94,
25-Apr-2020 18:00,7.949,,208.1,,11.51,,1814,,26.09,,0,,16.46,,7.39,,7.882,
25-Apr-2020 19:00,6.871,,202.4,,10.08,,1912,,25.35,,0,,21.18,,9.39,,6.778,
25-Apr-2020 20:00,5.373,,205.7,,8.29,,2045,,24.72,,0,,20.71,,13.31,,5.228,
25-Apr-2020 21:00,5.71,,216.5,,8.08,,2139,,24.19,,0,,16.57,,15.86,,5.491,
25-Apr-2020 22:00,4.369,,243.5,,6.567,,2229,,23.76,,0,,23.4,,13.39,,4.25,
25-Apr-2020 23:00,3.134,,266.3,,5.371,,2302,,22.39,,0,,19.89,,18.93,,2.963,
26-Apr-2020 00:00,2.053,,272.2,,4.156,,31,,20.52,,0,,33.74,,47.16,,1.357,
26-Apr-2020 01:00,0.653,,110.6,,1.687,,100,,18.73,,0,,29.69,,37.48,,0.513,
26-Apr-2020 02:00,1.018,,268.6,,2.529,,222,,17.98,,0,,34.68,,67.6,,0.309,
26-Apr-2020 03:00,1.238,,300.7,,2.608,,332,,16.65,,0,,47.9,,56.01,,0.646,
26-Apr-2020 04:00,0.639,,42,,2.294,,444,,15,,0,,62.12,,57.55,,0.316,
26-Apr-2020 05:00,1.248,,127.9,,2.608,,532,,15.12,,0,,58.05,,47.71,,0.815,
26-Apr-2020 06:00,1.067,,291.7,,2.216,,658,,14.92,,0,,62.4,,52.21,,0.624,
26-Apr-2020 07:00,0.775,,68.8,,2.196,,700,,15.24,,0,,61.29,,69.44,,0.205,
26-Apr-2020 08:00,0.994,,230.1,,2.216,,826,,16.79,,0,,34.61,,36.6,,0.791,
26-Apr-2020 09:00,0.998,,238,,2.02,,910,,19.48,,0,,38.75,,33.3,,0.83,
26-Apr-2020 10:00,1.223,,249.9,,2.353,,1038,,22.07,,0,,17.85,,23.68,,1.119,
26-Apr-2020 11:00,1.641,,214.3,,2.921,,1142,,23.86,,0,,22.49,,30.36,,1.411,
26-Apr-2020 12:00,3.141,,208.6,,4.391,,1241,,24.76,,0,,11.07,,7.83,,3.112,
26-Apr-2020 13:00,3.234,,216.4,,5.371,,1322,,26.44,,0,,14.47,,15.58,,3.114,
26-Apr-2020 14:00,2.426,,280.5,,4.529,,1425,,27.9,,0,,14.11,,47.13,,1.604,
26-Apr-2020 15:00,1.761,,32.2,,3.294,,1520,,28.48,,0,,15.49,,46.82,,1.172,
26-Apr-2020 16:00,1.889,,151,,6.606,,1607,,28.71,,0,,12.14,,42.68,,1.365,
26-Apr-2020 17:00,1.886,,318.3,,5.548,,1759,,28.4,,0,,10.24,,34.48,,1.544,
26-Apr-2020 18:00,1.925,,269.1,,6.998,,1858,,27.15,,0,,15.54,,54.51,,1.054,
26-Apr-2020 19:00,6.463,,173.6,,10.37,,1931,,25.11,,0,,23.96,,32.26,,5.438,
26-Apr-2020 20:00,5.495,,213.3,,7.998,,2001,,23.62,,0,,21.49,,10.24,,5.408,
26-Apr-2020 21:00,3.403,,192.7,,5.509,,2102,,22.07,,0,,27.81,,26.66,,3.034,
26-Apr-2020 22:00,2.893,,167.7,,5.979,,2212,,20.25,,0,,23.34,,53.56,,1.628,
26-Apr-2020 23:00,2.693,,80.9,,5.861,,2357,,20.41,,0,,23.35,,56.61,,1.378,
27-Apr-2020 00:00,2.897,,313.3,,6.763,,47,,18.47,,0,,38.07,,33.37,,2.405,
27-Apr-2020 01:00,2.323,,276.6,,3.49,,159,,16.6,,0,,35.26,,34.46,,1.902,
27-Apr-2020 02:00,4.064,,293.2,,6.959,,212,,15.47,,0,,47.31,,41.23,,3.011,
27-Apr-2020 03:00,2.55,,257,,3.96,,338,,14.21,,0,,38.22,,41.55,,1.879,
27-Apr-2020 04:00,3.027,,252.1,,5.175,,412,,14.11,,0,,49.02,,30.12,,2.608,
27-Apr-2020 05:00,2.633,,281.8,,5.685,,507,,13.09,,0,,40.9,,49.33,,1.657,
27-Apr-2020 06:00,2.989,,232.1,,4.568,,633,,14.74,,0,,40.25,,17.09,,2.856,
27-Apr-2020 07:00,1.336,,250.4,,3.196,,741,,16.59,,0,,35.93,,22.03,,1.237,
27-Apr-2020 08:00,1.573,,192.8,,2.863,,838,,18,,0,,30.11,,22.41,,1.453,
27-Apr-2020 09:00,2.161,,209.4,,3.647,,952,,19.87,,0,,28.72,,25.51,,1.947,
27-Apr-2020 10:00,2.919,,193.3,,3.803,,1002,,21.04,,0,,25.3,,7.46,,2.894,
27-Apr-2020 11:00,2.104,,174.6,,3.509,,1101,,23.27,,0,,19.39,,7.89,,2.084,
27-Apr-2020 12:00,1.241,,180,,2.725,,1257,,25.8,,0,,16.34,,16.82,,1.188,
27-Apr-2020 13:00,2.023,,180.8,,3.019,,1304,,27.36,,0,,10.02,,15.84,,1.946,
27-Apr-2020 14:00,1.553,,175.1,,3.098,,1400,,28.47,,0,,15.5,,15.9,,1.494,
27-Apr-2020 15:00,2.66,,205.7,,4.725,,1552,,28.8,,0,,10.66,,22.45,,2.455,
27-Apr-2020 16:00,2.754,,217.6,,5.195,,1659,,29.16,,0,,9.18,,13.31,,2.68,
27-Apr-2020 17:00,5.908,,209.5,,7.429,,1753,,28.03,,0,,25.49,,4.26,,5.891,
27-Apr-2020 18:00,5.477,,202.8,,7.273,,1816,,26.26,,0,,33.46,,5.7,,5.45,
27-Apr-2020 19:00,2.309,,198.1,,4.921,,1916,,24.68,,0,,37.34,,36.5,,1.84,
27-Apr-2020 20:00,2.443,,222.5,,3.941,,2050,,23.3,,0,,39.91,,12.52,,2.385,
27-Apr-2020 21:00,2.18,,200.9,,3.509,,2124,,22.2,,0,,22.61,,32.64,,1.826,
27-Apr-2020 22:00,2.181,,83,,3.47,,2243,,21.44,,0,,33.34,,21.57,,2.026,
27-Apr-2020 23:00,2.381,,44.2,,3.607,,2320,,20.63,,0,,36.42,,75.61,,0.307,
28-Apr-2020 00:00,1.505,,341.6,,3.235,,21,,18.65,,0,,46.93,,54.89,,0.814,
28-Apr-2020 01:00,2.002,,143.1,,3.725,,141,,18.65,,0,,36.96,,21.45,,1.861,
28-Apr-2020 02:00,1.814,,168.1,,3.999,,257,,17.93,,0,,55.76,,44.16,,1.275,
28-Apr-2020 03:00,2.922,,221.8,,4.96,,309,,16.52,,0,,53.58,,14.18,,2.832,
28-Apr-2020 04:00,1.312,,129.1,,2.275,,442,,15.75,,0,,51.45,,29.2,,1.141,
28-Apr-2020 05:00,1.725,,207.7,,2.608,,529,,16.71,,0,,45.71,,27.64,,1.524,
28-Apr-2020 06:00,1.793,,238.6,,3.372,,649,,17.12,,0,,45.38,,46.53,,1.201,
28-Apr-2020 07:00,2.088,,230.6,,3.255,,740,,18.15,,0,,34.41,,14.29,,2.023,
28-Apr-2020 08:00,0.606,,214.5,,1.432,,854,,20.49,,0,,32.33,,56.67,,0.309,
28-Apr-2020 09:00,2.332,,208.2,,3.431,,954,,21.51,,0,,24.52,,14.34,,2.258,
28-Apr-2020 10:00,1.508,,261.8,,2.843,,1001,,25.18,,0,,20.25,,21.31,,1.403,
28-Apr-2020 11:00,1.912,,324.6,,3.078,,1136,,26.89,,0,,17.82,,23.61,,1.75,
28-Apr-2020 12:00,1.487,,313.5,,3.627,,1258,,28.6,,0,,14.89,,39.32,,1.137,
28-Apr-2020 13:00,2.758,,217.9,,5.705,,1353,,29.41,,0,,15.95,,24.97,,2.496,
28-Apr-2020 14:00,3.569,,220.7,,6.136,,1413,,30.08,,0,,15.72,,19.66,,3.358,
28-Apr-2020 15:00,5.596,,225.3,,9.29,,1552,,30.59,,0,,16.95,,13.04,,5.451,
28-Apr-2020 16:00,8.43,,214.6,,10.64,,1637,,30.01,,0,,20.67,,5.49,,8.39,
28-Apr-2020 17:00,8.57,,211.9,,10.37,,1751,,29.04,,0,,26.1,,4.49,,8.54,
28-Apr-2020 18:00,7.12,,214.8,,8.86,,1827,,27.49,,0,,22.55,,5.73,,7.084,
28-Apr-2020 19:00,4.644,,206.9,,7.606,,1903,,26.08,,0,,17.19,,20.06,,4.359,
28-Apr-2020 20:00,1.584,,86.1,,3.764,,2044,,26.35,,0,,31.24,,45.31,,1.088,
28-Apr-2020 21:00,0.843,,291.6,,2.608,,2123,,25.23,,0,,42.08,,48.63,,0.539,
28-Apr-2020 22:00,1.167,,318.3,,2.294,,2223,,23.61,,0,,32.46,,50.05,,0.721,
28-Apr-2020 23:00,1.856,,183.1,,3.157,,2349,,23.48,,0,,36.04,,42.6,,1.342,
29-Apr-2020 00:00,2.18,,178.9,,3.764,,34,,22.77,,0,,56.47,,21.96,,2.019,
29-Apr-2020 01:00,0.694,,5.7,,1.883,,145,,20.48,,0,,41.28,,45.61,,0.474,
29-Apr-2020 02:00,1.112,,297.8,,3.862,,228,,19.87,,0,,47.47,,59.88,,0.504,
29-Apr-2020 03:00,0.79,,345.4,,1.726,,306,,18.58,,0,,55.37,,64.82,,0.284,
29-Apr-2020 04:00,1.05,,276.7,,2.784,,451,,17.83,,0,,61.35,,21.67,,0.974,
29-Apr-2020 05:00,1.408,,301.9,,2.333,,527,,16.54,,0,,59.88,,30.64,,1.206,
29-Apr-2020 06:00,0.892,,308.3,,1.883,,642,,17.21,,0,,62.56,,34.54,,0.73,
29-Apr-2020 07:00,1.212,,262,,2.431,,744,,18.7,,0,,42.21,,30.72,,1.038,
29-Apr-2020 08:00,0.838,,75,,2.216,,823,,21.7,,0,,34.13,,41.5,,0.618,
29-Apr-2020 09:00,0.818,,315.5,,1.883,,950,,25.29,,0,,26.22,,61.91,,0.34,
29-Apr-2020 10:00,2.133,,311.2,,4.195,,1057,,26.84,,0,,16.97,,24.84,,1.933,
29-Apr-2020 11:00,6.501,,186,,11.88,,1136,,30.13,,0,,15.73,,28.82,,5.678,
29-Apr-2020 12:00,8.4,,177.2,,11.78,,1201,,30.43,,0,,14.24,,10.1,,8.27,
29-Apr-2020 13:00,8.67,,172.6,,12.84,,1357,,30.8,,0,,19.41,,9.99,,8.54,
29-Apr-2020 14:00,8.1,,170,,11.94,,1407,,31.03,,0,,14.02,,10.54,,7.959,
29-Apr-2020 15:00,9.38,,172.4,,12.78,,1559,,30.71,,0,,17.43,,8.57,,9.27,
29-Apr-2020 16:00,10.44,,173.2,,15.01,,1630,,30.22,,0,,19.44,,7.06,,10.36,
29-Apr-2020 17:00,7.685,,188.7,,14.05,,1707,,29.43,,0,,32.44,,16.16,,7.379,
29-Apr-2020 18:00,5.059,,207.8,,7.861,,1825,,27.51,,0,,22.58,,22.97,,4.652,
29-Apr-2020 19:00,4.73,,170,,7.959,,1956,,26.61,,0,,20.87,,10.65,,4.648,
29-Apr-2020 20:00,4.588,,153.2,,6.92,,2027,,26.1,,0,,20.74,,14.56,,4.44,
29-Apr-2020 21:00,3.307,,134.7,,4.509,,2103,,25.12,,0,,21.94,,11.24,,3.243,
29-Apr-2020 22:00,3.424,,167.1,,5.959,,2237,,24.34,,0,,22.82,,17.89,,3.257,
29-Apr-2020 23:00,4.75,,152.2,,6.783,,2355,,24.08,,0,,20.97,,15.08,,4.586,
30-Apr-2020 00:00,2.445,,146.1,,5.234,,14,,24.08,,0,,20.79,,23.69,,2.236,
30-Apr-2020 01:00,2.043,,131.4,,4.842,,153,,23,,0,,26.92,,58.32,,0.984,
30-Apr-2020 02:00,1.58,,58.4,,3.803,,229,,21.36,,0,,32.28,,46.68,,1.055,
30-Apr-2020 03:00,2.732,,85.6,,6.783,,347,,21.75,,0,,47.74,,51.19,,1.641,
30-Apr-2020 04:00,2.098,,97.8,,3.176,,435,,20.63,,0,,38.45,,47.86,,1.365,
30-Apr-2020 05:00,1.083,,9.8,,2.314,,558,,19.32,,0,,51.45,,76.59,,0.115,
30-Apr-2020 06:00,1.494,,184.2,,2.823,,658,,19.12,,0,,46.55,,63.37,,0.58,
30-Apr-2020 07:00,1.875,,266.3,,3.059,,749,,20.84,,0,,32.9,,35.86,,1.507,
30-Apr-2020 08:00,1.092,,348.6,,2.333,,820,,22.58,,0,,29.28,,15.12,,1.054,
30-Apr-2020 09:00,0.769,,179,,1.804,,918,,24.58,,0,,22.51,,59.73,,0.351,
30-Apr-2020 10:00,1.116,,138.3,,2.98,,1100,,26.43,,0,,21.59,,33.36,,0.927,
30-Apr-2020 11:00,1.188,,158.5,,3.176,,1100,,27.94,,0,,16.35,,26.41,,1.062,
30-Apr-2020 12:00,1.136,,153.3,,2.686,,1244,,29.12,,0,,16.07,,21.53,,1.056,
30-Apr-2020 13:00,1.062,,161.5,,1.941,,1307,,30.02,,0,,11.84,,18.07,,1.009,
30-Apr-2020 14:00,1.196,,167,,2.745,,1453,,30.67,,0,,13.26,,21.79,,1.11,
30-Apr-2020 15:00,0.986,,269.6,,2.431,,1507,,31.54,,0,,11.57,,50.92,,0.596,
30-Apr-2020 16:00,0.851,,331.7,,2.098,,1605,,31.64,,0,,9.07,,64.51,,0.311,
30-Apr-2020 17:00,4.671,,321.9,,10.53,,1754,,30.59,,0,,18.57,,13.48,,4.542,
30-Apr-2020 18:00,8.64,,317.2,,10.92,,1814,,27.91,,0,,19.1,,5.55,,8.6,
30-Apr-2020 19:00,7.557,,304.1,,12.39,,1941,,26.46,,0,,15.07,,12.75,,7.369,
30-Apr-2020 20:00,4.368,,258.1,,8.96,,2015,,25.43,,0,,19.93,,30.88,,3.733,
30-Apr-2020 21:00,3.72,,290.2,,7.625,,2101,,24.43,,0,,30.34,,25.22,,3.36,
30-Apr-2020 22:00,4.048,,287.3,,8.12,,2225,,23.59,,0,,18.66,,10.64,,3.979,
30-Apr-2020 23:00,2.933,,309.3,,6.253,,2316,,21.08,,0,,27.39,,17.03,,2.803,
