,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Jun-2019 23:00,1.3,,8.2,,4.264,,2303,,67.96,,0.385,,21.6,
26-Jun-2019 00:00,1.561,,342.2,,3.137,,29,,25.28,,1.409,,20.3,
26-Jun-2019 01:00,1.32,,356.6,,3.137,,151,,28.18,,1.16,,21,
26-Jun-2019 02:00,0.866,,30.3,,2.157,,200,,46.78,,0.577,,20.1,
26-Jun-2019 03:00,0.981,,34.3,,1.863,,300,,24.1,,0.894,,22,
26-Jun-2019 04:00,0.604,,46.6,,1.373,,425,,48.97,,0.383,,22.9,
26-Jun-2019 05:00,0.617,,73.6,,1.373,,545,,27.4,,0.546,,27.2,
26-Jun-2019 06:00,1.292,,168.4,,2.794,,625,,28.57,,1.132,,23.2,
26-Jun-2019 07:00,1.086,,208.4,,2.5,,732,,30.75,,0.93,,17.7,
26-Jun-2019 08:00,0.935,,223.8,,2.5,,830,,36.41,,0.746,,15.6,
26-Jun-2019 09:00,1.081,,247.6,,2.99,,948,,39.82,,0.82,,20,
26-Jun-2019 10:00,1.211,,252.6,,3.872,,1055,,60.15,,0.543,,20.1,
26-Jun-2019 11:00,2.266,,193.5,,7.645,,1141,,31.3,,1.928,,18.3,
26-Jun-2019 12:00,5.359,,166.3,,13.43,,1259,,24.51,,4.869,,15.3,
26-Jun-2019 13:00,6.727,,183.4,,11.81,,1347,,13.62,,6.537,,15,
26-Jun-2019 14:00,6.961,,186,,14.46,,1423,,14.7,,6.732,,11.9,
26-Jun-2019 15:00,6.789,,180.7,,12.84,,1502,,14.93,,6.558,,9.6,
26-Jun-2019 16:00,6.929,,173.3,,12.06,,1657,,13.16,,6.746,,8.3,
26-Jun-2019 17:00,7.742,,164.4,,12.59,,1759,,10.18,,7.62,,17,
26-Jun-2019 18:00,7.372,,155.6,,11.61,,1802,,10.51,,7.247,,13.1,
26-Jun-2019 19:00,5.116,,152.1,,9.7,,1900,,17.08,,4.889,,13.9,
26-Jun-2019 20:00,3.78,,138.8,,8.14,,2023,,15.74,,3.637,,13,
26-Jun-2019 21:00,2,,136.2,,4.607,,2107,,26.24,,1.79,,11,
26-Jun-2019 22:00,1.518,,101.7,,3.725,,2202,,23.63,,1.389,,10.9,
26-Jun-2019 23:00,0.91,,92.1,,2.5,,2322,,53.92,,0.507,,11.4,
27-Jun-2019 00:00,1.221,,0.5,,2.451,,5,,19.79,,1.148,,7.8,
27-Jun-2019 01:00,1.261,,357.3,,2.451,,156,,23.28,,1.157,,10.4,
27-Jun-2019 02:00,1.769,,344.1,,3.088,,222,,19.47,,1.667,,17.6,
27-Jun-2019 03:00,0.918,,356.3,,2.255,,335,,39.78,,0.697,,20.1,
27-Jun-2019 04:00,0.886,,132.5,,2.696,,406,,42.67,,0.64,,22.6,
27-Jun-2019 05:00,0.513,,72.3,,1.569,,554,,50.51,,0.313,,11.5,
27-Jun-2019 06:00,1.363,,146.8,,3.088,,655,,23.58,,1.247,,16.2,
27-Jun-2019 07:00,1.987,,163.2,,3.431,,745,,18.4,,1.884,,9.8,
27-Jun-2019 08:00,1.689,,205.4,,3.725,,811,,31.29,,1.437,,5.5,
27-Jun-2019 09:00,1.296,,240.3,,3.382,,952,,40.35,,0.974,,7.6,
27-Jun-2019 10:00,1.553,,216,,3.872,,1016,,30.35,,1.335,,10.1,
27-Jun-2019 11:00,1.378,,258.4,,4.166,,1104,,52.62,,0.797,,9.4,
27-Jun-2019 12:00,4.155,,152,,10.29,,1220,,24.53,,3.774,,11.7,
27-Jun-2019 13:00,5.973,,171.6,,10.59,,1326,,23.72,,5.46,,6.2,
27-Jun-2019 14:00,6.464,,170.1,,12.64,,1424,,21.09,,6.026,,10.1,
27-Jun-2019 15:00,6.269,,154.9,,12.84,,1512,,17.97,,5.96,,13.5,
27-Jun-2019 16:00,6.906,,165.6,,12.3,,1630,,14.17,,6.695,,8.2,
27-Jun-2019 17:00,7.732,,160.9,,12.99,,1726,,13.49,,7.518,,15.1,
27-Jun-2019 18:00,8.17,,139.3,,16.02,,1842,,12.94,,7.959,,37.4,
27-Jun-2019 19:00,7.211,,145.1,,12.69,,1900,,12.67,,7.035,,27.5,
27-Jun-2019 20:00,5.43,,136.1,,10.59,,2026,,13.63,,5.276,,10.5,
27-Jun-2019 21:00,3.317,,135.9,,7.449,,2145,,14.73,,3.207,,7.3,
27-Jun-2019 22:00,2.27,,181,,6.616,,2224,,54.45,,1.244,,12.2,
27-Jun-2019 23:00,1.493,,358.1,,2.696,,2358,,17.28,,1.425,,13.4,
28-Jun-2019 00:00,2.131,,346.5,,3.48,,47,,15.56,,2.052,,15.2,
28-Jun-2019 01:00,2.134,,342.2,,3.235,,129,,13.53,,2.075,,12.2,
28-Jun-2019 02:00,2.171,,347.1,,3.137,,210,,11.53,,2.127,,13.9,
28-Jun-2019 03:00,2.157,,348.2,,2.941,,324,,8.75,,2.132,,12.1,
28-Jun-2019 04:00,2.175,,338.9,,3.235,,405,,14.84,,2.102,,14.7,
28-Jun-2019 05:00,1.727,,345,,3.039,,523,,16.21,,1.658,,14.6,
28-Jun-2019 06:00,1.624,,298,,3.823,,610,,22.4,,1.499,,14.5,
28-Jun-2019 07:00,1.831,,270.5,,3.774,,734,,20.76,,1.711,,11.7,
28-Jun-2019 08:00,1.051,,258.5,,2.99,,851,,31.8,,0.889,,9.9,
28-Jun-2019 09:00,1.135,,242.8,,3.627,,934,,35.94,,0.912,,9.7,
28-Jun-2019 10:00,1.529,,179.7,,4.705,,1007,,63.15,,0.599,,13.8,
28-Jun-2019 11:00,1.83,,53.4,,8.04,,1159,,78.81,,0.097,,17.6,
28-Jun-2019 12:00,7.137,,199.8,,11.91,,1214,,12.91,,6.956,,19.1,
28-Jun-2019 13:00,7.138,,198.5,,12.59,,1313,,11.56,,6.993,,14.8,
28-Jun-2019 14:00,5.639,,194.7,,10.19,,1409,,14.78,,5.451,,8.3,
28-Jun-2019 15:00,6.172,,172.8,,11.37,,1556,,17.93,,5.87,,10.2,
28-Jun-2019 16:00,6.942,,175.9,,11.47,,1633,,13.98,,6.736,,8.4,
28-Jun-2019 17:00,7.528,,175.1,,12.2,,1746,,9.92,,7.415,,13.9,
28-Jun-2019 18:00,7.384,,181.7,,11.08,,1822,,8.87,,7.295,,16.3,
28-Jun-2019 19:00,5.985,,177.5,,10.98,,1941,,19.87,,5.624,,7.9,
28-Jun-2019 20:00,3.036,,133,,5.881,,2034,,15.77,,2.921,,13.5,
28-Jun-2019 21:00,2.314,,136.2,,6.42,,2101,,22.76,,2.131,,11.2,
28-Jun-2019 22:00,1.272,,2.9,,2.451,,2255,,36.31,,1.016,,24.1,
28-Jun-2019 23:00,1.609,,342.4,,2.843,,2322,,15.73,,1.548,,10.6,
29-Jun-2019 00:00,1.806,,336.6,,3.333,,4,,21.73,,1.676,,15.3,
29-Jun-2019 01:00,1.992,,347.1,,3.774,,159,,21.4,,1.853,,13.4,
29-Jun-2019 02:00,0.849,,30.5,,3.284,,201,,42.24,,0.618,,13.3,
29-Jun-2019 03:00,1.028,,24.8,,1.618,,334,,22.44,,0.949,,12.3,
29-Jun-2019 04:00,0.932,,31.2,,1.765,,406,,46.72,,0.622,,15.4,
29-Jun-2019 05:00,0.715,,98.6,,1.863,,545,,52.95,,0.409,,18.6,
29-Jun-2019 06:00,0.821,,174.4,,2.059,,654,,35.53,,0.663,,17,
29-Jun-2019 07:00,1.148,,204.9,,2.549,,745,,23.71,,1.049,,11.8,
29-Jun-2019 08:00,1.069,,229.6,,2.892,,822,,34.83,,0.872,,9.5,
29-Jun-2019 09:00,1.277,,218,,2.794,,917,,33.46,,1.059,,11.5,
29-Jun-2019 10:00,1.485,,225.2,,3.97,,1043,,40.9,,1.106,,7.7,
29-Jun-2019 11:00,1.812,,194.1,,4.264,,1124,,29.45,,1.572,,11,
29-Jun-2019 12:00,1.478,,205.2,,4.215,,1224,,45.43,,1.013,,8.1,
29-Jun-2019 13:00,4.551,,196.9,,10.49,,1322,,22.6,,4.197,,12.8,
29-Jun-2019 14:00,5.724,,197.1,,9.12,,1453,,14.06,,5.551,,11.3,
29-Jun-2019 15:00,5.007,,191.4,,10.39,,1557,,15.6,,4.821,,7.1,
29-Jun-2019 16:00,4.66,,178.4,,9.41,,1653,,18.24,,4.424,,9.4,
29-Jun-2019 17:00,6.511,,187,,10.83,,1719,,11.9,,6.371,,17.4,
29-Jun-2019 18:00,5.231,,166.1,,9.7,,1804,,15.74,,5.034,,9,
29-Jun-2019 19:00,3.16,,160.3,,8.63,,1907,,17.67,,3.01,,18.2,
29-Jun-2019 20:00,1.911,,137.7,,4.019,,2049,,22.83,,1.759,,9.3,
29-Jun-2019 21:00,1.768,,139.5,,4.411,,2123,,15.86,,1.7,,7.2,
29-Jun-2019 22:00,0.737,,196.4,,3.284,,2254,,66.25,,0.244,,18.5,
29-Jun-2019 23:00,1.491,,329,,3.333,,2334,,43.68,,1.058,,3.6,
30-Jun-2019 00:00,1.603,,352.9,,2.745,,0,,18.38,,1.52,,12.5,
30-Jun-2019 01:00,1.224,,343.8,,2.745,,126,,40.03,,0.925,,12.5,
30-Jun-2019 02:00,1.137,,13.8,,2.157,,215,,15.71,,1.095,,11.2,
30-Jun-2019 03:00,0.71,,358.9,,1.569,,349,,50.15,,0.438,,15.8,
30-Jun-2019 04:00,1.527,,357.6,,2.451,,435,,14.28,,1.48,,16.3,
30-Jun-2019 05:00,1.07,,344.8,,2.5,,506,,24.7,,0.971,,16.1,
30-Jun-2019 06:00,0.455,,191.7,,1.324,,642,,34.63,,0.372,,15.4,
30-Jun-2019 07:00,0.909,,269.6,,2.402,,755,,34.34,,0.746,,16.1,
30-Jun-2019 08:00,1.601,,252.5,,4.558,,839,,26.01,,1.436,,14.6,
30-Jun-2019 09:00,1.3,,252.5,,4.019,,901,,32.43,,1.091,,12,
30-Jun-2019 10:00,1.631,,212.8,,4.068,,1054,,39.55,,1.242,,10.4,
30-Jun-2019 11:00,1.616,,210.3,,4.803,,1153,,31.76,,1.368,,13.3,
30-Jun-2019 12:00,1.468,,195.4,,5.048,,1218,,34,,1.209,,11.4,
30-Jun-2019 13:00,1.486,,239,,4.117,,1327,,69.2,,0.402,,11.3,
30-Jun-2019 14:00,3.749,,197.7,,8.38,,1438,,19.97,,3.521,,12,
30-Jun-2019 15:00,3.955,,189.3,,7.694,,1505,,15.14,,3.817,,6.7,
30-Jun-2019 16:00,4.74,,189.4,,9.65,,1618,,14.29,,4.592,,10.9,
30-Jun-2019 17:00,4.981,,188,,9.51,,1724,,12.3,,4.866,,17.6,
30-Jun-2019 18:00,4.83,,175.1,,7.596,,1807,,12.92,,4.707,,14.3,
30-Jun-2019 19:00,3.055,,150.4,,6.567,,1904,,12.65,,2.98,,12.3,
30-Jun-2019 20:00,2.241,,101.2,,5.489,,2042,,19.59,,2.11,,13.9,
30-Jun-2019 21:00,1.779,,110.1,,4.656,,2118,,21.67,,1.652,,15.3,
30-Jun-2019 22:00,1.289,,337.1,,3.039,,2217,,31.83,,1.09,,13.2,
30-Jun-2019 23:00,1.611,,358.6,,2.745,,2330,,17.37,,1.537,,8.7,
