,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jun-2019 23:00,3.62,,192.3,,7.037,,2301,,12.31,,3.537,,22.4,
26-Jun-2019 00:00,2.012,,109.7,,6.253,,23,,41.94,,1.473,,22.4,
26-Jun-2019 01:00,1.234,,71.5,,3.882,,102,,26.98,,1.097,,22.4,
26-Jun-2019 02:00,2.526,,312.5,,4.293,,244,,20.19,,2.369,,23.2,
26-Jun-2019 03:00,3.161,,323,,4.489,,312,,11.96,,3.092,,25.1,
26-Jun-2019 04:00,3.351,,317.2,,4.587,,434,,9.72,,3.303,,24.4,
26-Jun-2019 05:00,1.41,,345,,4.097,,513,,44.92,,0.976,,24,
26-Jun-2019 06:00,0.838,,11.8,,1.981,,606,,41.86,,0.614,,25.1,
26-Jun-2019 07:00,1.277,,174.5,,2.51,,724,,32.59,,1.07,,24,
26-Jun-2019 08:00,1.618,,194.4,,3.745,,857,,36.83,,1.283,,17.1,
26-Jun-2019 09:00,2.455,,126.9,,4.666,,904,,24.42,,2.232,,19.9,
26-Jun-2019 10:00,3.836,,138.5,,8.31,,1033,,24.02,,3.499,,19.7,
26-Jun-2019 11:00,4.847,,112.9,,12.49,,1150,,26.39,,4.332,,20.3,
26-Jun-2019 12:00,8.1,,156.7,,13.94,,1236,,15.84,,7.789,,19.6,
26-Jun-2019 13:00,9.26,,155,,14.13,,1355,,11.43,,9.07,,16.2,
26-Jun-2019 14:00,10.73,,151.9,,15.47,,1446,,11.21,,10.53,,18.1,
26-Jun-2019 15:00,10.28,,150.3,,15.13,,1522,,11.06,,10.09,,4.1,
26-Jun-2019 16:00,8.33,,140.4,,13.47,,1634,,12.5,,8.14,,9.8,
26-Jun-2019 17:00,7.076,,169.2,,12.11,,1757,,42.7,,5.109,,4.4,
26-Jun-2019 18:00,7.512,,217.8,,12.15,,1815,,16.01,,7.219,,4.7,
26-Jun-2019 19:00,5.236,,154.8,,10.17,,1933,,36.87,,4.151,,17.3,
26-Jun-2019 20:00,6.602,,111.9,,10.66,,2003,,12.33,,6.449,,19.1,
26-Jun-2019 21:00,6.534,,123,,10.21,,2100,,14.11,,6.336,,16.4,
26-Jun-2019 22:00,4.553,,143.1,,8.41,,2212,,9.04,,4.496,,13.5,
26-Jun-2019 23:00,4.085,,162,,6.351,,2350,,8.59,,4.039,,13.6,
27-Jun-2019 00:00,3.85,,169.1,,5.626,,42,,12.06,,3.765,,16.6,
27-Jun-2019 01:00,1.92,,298.1,,3.921,,103,,62.31,,0.784,,14.7,
27-Jun-2019 02:00,2.709,,322,,3.96,,228,,13.85,,2.63,,14,
27-Jun-2019 03:00,3.616,,311.9,,4.705,,305,,9.66,,3.564,,15.4,
27-Jun-2019 04:00,3.873,,307.6,,5.195,,418,,10.87,,3.804,,15.9,
27-Jun-2019 05:00,3.612,,326.7,,5.313,,536,,16.84,,3.456,,14.2,
27-Jun-2019 06:00,3.86,,355.3,,5.411,,639,,15.66,,3.715,,20,
27-Jun-2019 07:00,3.096,,357.2,,5.744,,710,,17.73,,2.948,,9.8,
27-Jun-2019 08:00,1.384,,271.9,,3.117,,801,,58.57,,0.661,,18.2,
27-Jun-2019 09:00,2.428,,188.8,,5.803,,955,,24.27,,2.21,,7.6,
27-Jun-2019 10:00,2.822,,120.9,,5.469,,1052,,34.09,,2.322,,11.3,
27-Jun-2019 11:00,3.586,,105.8,,6.979,,1147,,21.52,,3.333,,11.9,
27-Jun-2019 12:00,5.5,,116.3,,12.29,,1252,,25.87,,4.939,,8.4,
27-Jun-2019 13:00,8.6,,144.1,,13.11,,1339,,12.4,,8.39,,12,
27-Jun-2019 14:00,10.21,,141.3,,14.29,,1414,,10.03,,10.06,,15.8,
27-Jun-2019 15:00,10.7,,144.8,,14.92,,1501,,10.02,,10.53,,12.2,
27-Jun-2019 16:00,7.795,,141.1,,13.47,,1650,,20.53,,7.295,,4.3,
27-Jun-2019 17:00,10.15,,133.7,,16.58,,1718,,11.75,,9.94,,21.1,
27-Jun-2019 18:00,7.73,,130.3,,13.9,,1813,,10.86,,7.591,,18.4,
27-Jun-2019 19:00,5.813,,120.8,,10.43,,1905,,11.55,,5.694,,19.1,
27-Jun-2019 20:00,4.673,,109.5,,10.55,,2038,,17.99,,4.442,,14.9,
27-Jun-2019 21:00,6.773,,130.6,,14.17,,2122,,28.45,,5.938,,16.9,
27-Jun-2019 22:00,8.41,,158.7,,14.31,,2210,,13.46,,8.18,,16.9,
27-Jun-2019 23:00,7.298,,164.1,,12.06,,2319,,8.99,,7.209,,11.9,
28-Jun-2019 00:00,7.068,,184.8,,9.49,,8,,7.18,,7.013,,12.6,
28-Jun-2019 01:00,4.679,,183.8,,8.14,,103,,25.71,,4.208,,15.3,
28-Jun-2019 02:00,1.536,,91.3,,5.293,,217,,55.37,,0.818,,14.2,
28-Jun-2019 03:00,1.977,,128.1,,3.627,,310,,20.41,,1.851,,14.1,
28-Jun-2019 04:00,1.397,,335.5,,2.902,,458,,40.28,,1.052,,26.2,
28-Jun-2019 05:00,2.352,,328.9,,3.705,,548,,14.14,,2.28,,8.5,
28-Jun-2019 06:00,2.175,,4.2,,3.431,,631,,17.29,,2.076,,16.2,
28-Jun-2019 07:00,0.894,,6.2,,2.941,,741,,60.69,,0.392,,13.4,
28-Jun-2019 08:00,1.319,,150.5,,4.47,,845,,51.07,,0.795,,12.9,
28-Jun-2019 09:00,1.969,,129.9,,4.979,,921,,38.25,,1.53,,12.8,
28-Jun-2019 10:00,4.712,,133.7,,11.11,,1058,,22.87,,4.336,,13.1,
28-Jun-2019 11:00,9.57,,174.1,,14.9,,1144,,11.32,,9.38,,20.5,
28-Jun-2019 12:00,11.19,,165.2,,16.52,,1257,,9.79,,11.02,,28.2,
28-Jun-2019 13:00,11.44,,164.1,,16.31,,1308,,10.67,,11.24,,21.6,
28-Jun-2019 14:00,8.79,,153.5,,14.62,,1403,,13.83,,8.54,,11.3,
28-Jun-2019 15:00,9.1,,145,,14.62,,1559,,14.54,,8.81,,8.8,
28-Jun-2019 16:00,8.86,,153.5,,15.35,,1605,,12.21,,8.66,,5.5,
28-Jun-2019 17:00,8.6,,168.5,,12.47,,1746,,9.23,,8.49,,9.9,
28-Jun-2019 18:00,7.723,,164.4,,12.33,,1813,,10.46,,7.594,,13.3,
28-Jun-2019 19:00,6.536,,128.2,,11.21,,1903,,19.73,,6.148,,16.8,
28-Jun-2019 20:00,6.774,,102.7,,11.74,,2033,,12.45,,6.614,,11.3,
28-Jun-2019 21:00,4.64,,118.2,,7.841,,2119,,13.37,,4.514,,14.3,
28-Jun-2019 22:00,4.287,,152.4,,6.391,,2222,,11.76,,4.197,,10.1,
28-Jun-2019 23:00,5.215,,170.2,,7.469,,2347,,8.61,,5.156,,13.2,
29-Jun-2019 00:00,3.67,,152.4,,7.292,,9,,32.78,,3.069,,16.3,
29-Jun-2019 01:00,1.489,,74.8,,3.705,,102,,59.19,,0.694,,15,
29-Jun-2019 02:00,2.162,,322.7,,3.47,,255,,21.17,,2.014,,12.5,
29-Jun-2019 03:00,2.109,,328.8,,4.058,,304,,42.03,,1.541,,16.9,
29-Jun-2019 04:00,3.326,,330,,5.293,,437,,18.14,,3.159,,17.1,
29-Jun-2019 05:00,2.196,,323.8,,4.803,,505,,30.68,,1.881,,18.3,
29-Jun-2019 06:00,1.421,,1.8,,2.823,,652,,34.43,,1.164,,40.5,
29-Jun-2019 07:00,1.229,,346.7,,2.51,,717,,38.32,,0.954,,42.9,
29-Jun-2019 08:00,0.859,,62.8,,2.706,,836,,60.82,,0.375,,12.2,
29-Jun-2019 09:00,1.294,,121.1,,3.49,,943,,57.32,,0.646,,20.7,
29-Jun-2019 10:00,2.629,,159.4,,5.391,,1028,,37.64,,2.062,,10.3,
29-Jun-2019 11:00,4.48,,115.3,,8.61,,1154,,14.4,,4.338,,10.6,
29-Jun-2019 12:00,6.911,,143.9,,12.41,,1241,,21.54,,6.423,,9.7,
29-Jun-2019 13:00,9.71,,166.2,,14.11,,1333,,12.3,,9.49,,14.3,
29-Jun-2019 14:00,10.62,,157.9,,15.49,,1441,,10.28,,10.45,,13.1,
29-Jun-2019 15:00,9.74,,155.6,,14.02,,1509,,11.81,,9.53,,9.7,
29-Jun-2019 16:00,9.65,,152.8,,14.35,,1618,,9.89,,9.51,,8.7,
29-Jun-2019 17:00,8.78,,168.4,,12.66,,1709,,9.52,,8.66,,10.9,
29-Jun-2019 18:00,7.36,,151.3,,11.17,,1836,,16.31,,7.062,,15.5,
29-Jun-2019 19:00,7.341,,120.2,,11.33,,1951,,16.23,,7.046,,11.1,
29-Jun-2019 20:00,5.206,,144.2,,10.13,,2003,,10.89,,5.112,,15.9,
29-Jun-2019 21:00,4.449,,173,,7.586,,2154,,24.56,,4.04,,10.2,
29-Jun-2019 22:00,4.026,,182.4,,6.155,,2236,,14.19,,3.903,,12,
29-Jun-2019 23:00,3.903,,164.3,,7.273,,2325,,21.64,,3.624,,15.1,
30-Jun-2019 00:00,1.617,,95.4,,2.823,,8,,19.66,,1.522,,17,
30-Jun-2019 01:00,2.268,,96,,4.352,,111,,16.78,,2.17,,12.7,
30-Jun-2019 02:00,2.241,,106,,3.686,,238,,38.84,,1.726,,17.3,
30-Jun-2019 03:00,2.418,,325.4,,3.745,,342,,13.63,,2.349,,11.8,
30-Jun-2019 04:00,2.585,,347.1,,3.725,,430,,14.42,,2.503,,18.2,
30-Jun-2019 05:00,3.032,,331.4,,5.215,,546,,15.62,,2.919,,16.5,
30-Jun-2019 06:00,1.785,,344.7,,3.568,,600,,22.59,,1.646,,18.1,
30-Jun-2019 07:00,0.974,,12.8,,2.196,,719,,31.83,,0.824,,20.5,
30-Jun-2019 08:00,1.192,,184.2,,3.607,,849,,33.98,,0.982,,15.6,
30-Jun-2019 09:00,2.107,,170.3,,5.136,,959,,27,,1.873,,12.9,
30-Jun-2019 10:00,2.826,,124.3,,5.567,,1057,,25.91,,2.537,,9.2,
30-Jun-2019 11:00,4.537,,141,,7.978,,1155,,17.49,,4.325,,10.9,
30-Jun-2019 12:00,4.628,,142,,8.74,,1259,,23.39,,4.242,,13.8,
30-Jun-2019 13:00,5.131,,150.4,,17.39,,1325,,38.15,,3.993,,24.5,
30-Jun-2019 14:00,4.368,,132.2,,8.29,,1400,,29.41,,3.792,,10.5,
30-Jun-2019 15:00,4.055,,135.3,,7.821,,1557,,26.44,,3.623,,11.7,
30-Jun-2019 16:00,4.646,,149.6,,9.08,,1626,,23.52,,4.254,,5.1,
30-Jun-2019 17:00,6.109,,158.1,,10.04,,1715,,14.78,,5.906,,8.5,
30-Jun-2019 18:00,4.346,,133.8,,7.194,,1810,,10.21,,4.277,,16.3,
30-Jun-2019 19:00,5.307,,135.9,,8.27,,1936,,11.74,,5.196,,13.8,
30-Jun-2019 20:00,3.137,,135.1,,5.254,,2000,,14.67,,3.034,,17.8,
30-Jun-2019 21:00,3.202,,172,,5.881,,2131,,18.18,,3.04,,10.5,
30-Jun-2019 22:00,2.447,,169.9,,4.078,,2215,,30.18,,2.107,,9.9,
30-Jun-2019 23:00,2.406,,119,,6.528,,2309,,24.69,,2.183,,11.5,
