,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jun-2019 21:00,9.67,,178.1,,14.26,,2120,,8.97,,9.55,
28-Jun-2019 22:00,8.17,,198.4,,13.28,,2211,,12.87,,7.961,
28-Jun-2019 23:00,5.947,,186.5,,11.66,,2323,,21.33,,5.534,
29-Jun-2019 00:00,4.462,,201.7,,5.832,,46,,15.17,,4.306,
29-Jun-2019 01:00,2.293,,223.3,,5.146,,100,,31.06,,1.955,
29-Jun-2019 02:00,1.265,,96.9,,3.921,,213,,38.3,,0.982,
29-Jun-2019 03:00,1.739,,254.7,,2.402,,322,,11.9,,1.702,
29-Jun-2019 04:00,3.412,,356.4,,4.999,,454,,25.85,,3.064,
29-Jun-2019 05:00,1.52,,227.3,,4.362,,500,,59.56,,0.698,
29-Jun-2019 06:00,1.825,,135.7,,2.647,,646,,10.12,,1.796,
29-Jun-2019 07:00,0.754,,97.9,,1.863,,705,,48.39,,0.485,
29-Jun-2019 08:00,0.736,,152.9,,2.255,,827,,65.17,,0.26,
29-Jun-2019 09:00,1.309,,74.8,,3.284,,959,,72.44,,0.262,
29-Jun-2019 10:00,2.575,,174.7,,6.763,,1044,,29.7,,2.229,
29-Jun-2019 11:00,5.586,,188,,13.82,,1137,,21.34,,5.198,
29-Jun-2019 12:00,10.23,,193.4,,14.16,,1227,,8.81,,10.1,
29-Jun-2019 13:00,9.74,,184.7,,14.55,,1341,,13.04,,9.49,
29-Jun-2019 14:00,10.4,,165.2,,14.6,,1431,,11.09,,10.21,
29-Jun-2019 15:00,9.07,,165.8,,14.51,,1513,,11.06,,8.9,
29-Jun-2019 16:00,6.778,,207,,12.94,,1606,,27.41,,6.002,
29-Jun-2019 17:00,7.436,,201.1,,11.42,,1712,,13.96,,7.215,
29-Jun-2019 18:00,7.788,,181.8,,11.32,,1856,,9.68,,7.676,
29-Jun-2019 19:00,8.07,,171.4,,11.96,,1931,,10.53,,7.932,
29-Jun-2019 20:00,7.03,,145.2,,12.25,,2005,,12.92,,6.851,
29-Jun-2019 21:00,5.466,,181.1,,9.85,,2108,,21.31,,5.088,
29-Jun-2019 22:00,4.561,,185.3,,7.694,,2259,,14.26,,4.42,
29-Jun-2019 23:00,5.61,,188.9,,9.12,,2311,,10.46,,5.516,
30-Jun-2019 00:00,3.942,,187.3,,4.95,,0,,6.25,,3.918,
30-Jun-2019 01:00,3.583,,185.9,,5.293,,137,,6.48,,3.56,
30-Jun-2019 02:00,2.278,,183,,3.725,,218,,17.52,,2.172,
30-Jun-2019 03:00,1.267,,275.4,,3.627,,352,,62.95,,0.502,
30-Jun-2019 04:00,1.763,,336,,3.725,,405,,14.27,,1.708,
30-Jun-2019 05:00,0.941,,306.4,,2.941,,515,,38.04,,0.733,
30-Jun-2019 06:00,0.779,,267.4,,1.814,,600,,51.8,,0.46,
30-Jun-2019 07:00,0.863,,335,,3.137,,756,,28.99,,0.752,
30-Jun-2019 08:00,1.277,,352.7,,3.431,,859,,56.34,,0.659,
30-Jun-2019 09:00,1.829,,147.2,,5.146,,957,,31.12,,1.559,
30-Jun-2019 10:00,2.566,,161.2,,5.391,,1053,,25.64,,2.309,
30-Jun-2019 11:00,3.709,,194,,12.2,,1154,,31.79,,3.138,
30-Jun-2019 12:00,9.73,,198,,14.02,,1231,,10.9,,9.55,
30-Jun-2019 13:00,8.81,,182.6,,13.77,,1303,,16.94,,8.42,
30-Jun-2019 14:00,7.824,,153.9,,13.53,,1453,,15.05,,7.554,
30-Jun-2019 15:00,8.38,,155.6,,14.41,,1542,,13.13,,8.16,
30-Jun-2019 16:00,9.03,,168.4,,12.79,,1655,,10.95,,8.86,
30-Jun-2019 17:00,5.71,,177.6,,11.52,,1720,,18.27,,5.419,
30-Jun-2019 18:00,4.665,,220.3,,9.7,,1842,,27.48,,4.129,
30-Jun-2019 19:00,5.945,,163.3,,8.67,,1911,,7.24,,5.898,
30-Jun-2019 20:00,4.95,,156.7,,6.91,,2005,,15.78,,4.763,
30-Jun-2019 21:00,3.779,,195.3,,5.832,,2146,,19.5,,3.56,
30-Jun-2019 22:00,4.054,,188.2,,5.832,,2211,,7.74,,4.017,
30-Jun-2019 23:00,3.778,,193,,4.901,,2305,,9.06,,3.73,
