,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Jun-2019 17:00,6.969,,,AV,270.5,,11.9,,1741,,,AV,,AV,16.11,,6.693,,23.9,
20-Jun-2019 18:00,6.414,,,AV,270.3,,11.25,,1828,,,AV,,AV,15.3,,6.185,,15.1,
20-Jun-2019 19:00,3.512,,,AV,282.2,,9.86,,1910,,,AV,,AV,22.89,,3.232,,10.1,
20-Jun-2019 20:00,2.8,,,AV,295.6,,7.057,,2011,,,AV,,AV,32.81,,2.341,,8.9,
20-Jun-2019 21:00,2.432,,,AV,336.5,,6.645,,2140,,,AV,,AV,29.07,,2.119,,8.9,
20-Jun-2019 22:00,3.173,,,AV,354.5,,8.23,,2257,,,AV,,AV,24.98,,2.872,,7.3,
20-Jun-2019 23:00,2.818,,,AV,36.2,,6.312,,2309,,,AV,,AV,65.07,,1,,10.3,
21-Jun-2019 00:00,1.369,,,AV,185.7,,3.647,,20,,,AV,,AV,58.98,,0.643,,11.7,
21-Jun-2019 01:00,1.203,,,AV,11.2,,4.685,,147,,,AV,,AV,68.97,,0.331,,12,
21-Jun-2019 02:00,2.082,,,AV,4.3,,5.411,,206,,,AV,,AV,57.89,,1.018,,12.3,
21-Jun-2019 03:00,1.139,,,AV,239.6,,3.49,,303,,,AV,,AV,35.1,,0.925,,11.9,
21-Jun-2019 04:00,1.246,,,AV,337.5,,5.352,,434,,,AV,,AV,60.69,,0.547,,11.9,
21-Jun-2019 05:00,2.947,,,AV,39,,7.135,,543,,,AV,,AV,21.4,,2.741,,32.8,
21-Jun-2019 06:00,4.588,,,AV,52.4,,7.665,,621,,,AV,,AV,12.2,,4.484,,53.3,
21-Jun-2019 07:00,4.794,,,AV,35.7,,8.19,,757,,,AV,,AV,16.47,,4.596,,70.3,
21-Jun-2019 08:00,3.474,,,AV,23.9,,7.469,,803,,,AV,,AV,24.06,,3.168,,53.7,
21-Jun-2019 09:00,1.65,,,AV,9,,4.803,,934,,,AV,,AV,39.23,,1.263,,48.8,
21-Jun-2019 10:00,1.81,,,AV,32.2,,4.548,,1044,,,AV,,AV,62.99,,0.716,,29.5,
21-Jun-2019 11:00,3.62,,,AV,154.2,,8.27,,1158,,,AV,,AV,25.7,,3.256,,31.8,
21-Jun-2019 12:00,3.768,,,AV,153.9,,8.14,,1229,,,AV,,AV,28.18,,3.312,,26.3,
21-Jun-2019 13:00,3.347,,,AV,162.1,,7.684,,1301,,,AV,,AV,27.25,,2.968,,23.3,
21-Jun-2019 14:00,2.595,,,AV,183.5,,6.038,,1452,,,AV,,AV,39.96,,1.964,,21.3,
21-Jun-2019 15:00,2.313,,,AV,207.2,,5.959,,1508,,,AV,,AV,72.08,,0.481,,21.6,
21-Jun-2019 16:00,2.762,,,AV,11.2,,5.763,,1607,,,AV,,AV,25.86,,2.481,,32.7,
21-Jun-2019 17:00,2.155,,,AV,22.6,,6.41,,1700,,,AV,,AV,39.84,,1.634,,27.1,
21-Jun-2019 18:00,1.718,,,AV,53.8,,5.195,,1800,,,AV,,AV,22.44,,1.586,,27.5,
21-Jun-2019 19:00,0.835,,,AV,264,,2.137,,1911,,,AV,,AV,38.15,,0.65,,28.9,
21-Jun-2019 20:00,1.674,,,AV,354.6,,8.06,,2058,,,AV,,AV,54.54,,0.915,,30.9,
21-Jun-2019 21:00,6.595,,,AV,27.6,,10.82,,2116,,,AV,,AV,13.76,,6.404,,151.7,
21-Jun-2019 22:00,6.672,,,AV,24.9,,10.64,,2205,,,AV,,AV,18.51,,6.324,,56.4,
21-Jun-2019 23:00,7.249,,,AV,36.1,,11.82,,2315,,,AV,,AV,11.51,,7.103,,43.7,
22-Jun-2019 00:00,7.544,,,AV,31.3,,12.86,,57,,,AV,,AV,12.21,,7.373,,147.9,
22-Jun-2019 01:00,7.805,,,AV,31.1,,11.88,,103,,,AV,,AV,11.92,,7.636,,76.1,
22-Jun-2019 02:00,8.24,,,AV,27.3,,12.37,,246,,,AV,,AV,11.53,,8.07,,179.5,
22-Jun-2019 03:00,8.25,,,AV,28.1,,12.88,,351,,,AV,,AV,11.37,,8.09,,273.7,
22-Jun-2019 04:00,7.586,,,AV,23.6,,11.47,,453,,,AV,,AV,12.04,,7.419,,179.8,
22-Jun-2019 05:00,7.534,,,AV,16.9,,12.25,,500,,,AV,,AV,14.27,,7.3,,114,
22-Jun-2019 06:00,7.259,,,AV,6.9,,11.13,,614,,,AV,,AV,19.53,,6.837,,36.1,
22-Jun-2019 07:00,7.326,,,AV,10.4,,11.86,,729,,,AV,,AV,17.33,,6.99,,38.2,
22-Jun-2019 08:00,6.947,,,AV,13.3,,11.39,,845,,,AV,,AV,18.2,,6.596,,31.5,
22-Jun-2019 09:00,5.371,,,AV,21.2,,9.74,,914,,,AV,,AV,19.88,,5.047,,22,
22-Jun-2019 10:00,4.209,,,AV,40.4,,8.25,,1011,,,AV,,AV,20.53,,3.939,,14.2,
22-Jun-2019 11:00,3.583,,,AV,41.5,,7.018,,1151,,,AV,,AV,21.92,,3.32,,13,
22-Jun-2019 12:00,3.191,,,AV,37.7,,6.704,,1204,,,AV,,AV,23.03,,2.933,,9.9,
22-Jun-2019 13:00,2.272,,,AV,39.6,,6.312,,1339,,,AV,,AV,41.1,,1.687,,11.1,
22-Jun-2019 14:00,1.758,,,AV,34.3,,5.332,,1400,,,AV,,AV,43.02,,1.262,,15.6,
22-Jun-2019 15:00,1.574,,,AV,35,,5.705,,1531,,,AV,,AV,48.41,,1.012,,13.6,
22-Jun-2019 16:00,1.254,,,AV,104.9,,3.745,,1634,,,AV,,AV,60.92,,0.545,,11.1,
22-Jun-2019 17:00,1.433,,,AV,164.6,,4.215,,1702,,,AV,,AV,44.77,,0.995,,11.6,
22-Jun-2019 18:00,1.694,,,AV,233.4,,3.196,,1848,,,AV,,AV,23.7,,1.549,,14.5,
22-Jun-2019 19:00,1.642,,,AV,175.3,,3.627,,1951,,,AV,,AV,22.58,,1.515,,16,
22-Jun-2019 20:00,1.587,,,AV,174.2,,2.235,,2055,,,AV,,AV,26.4,,1.419,,20.7,
22-Jun-2019 21:00,1.612,,,AV,225.1,,2.471,,2142,,,AV,,AV,15.37,,1.554,,28.6,
22-Jun-2019 22:00,1.389,,,AV,211.4,,2.549,,2248,,,AV,,AV,30.13,,1.197,,24.1,
22-Jun-2019 23:00,1.143,,,AV,174.4,,2.118,,2335,,,AV,,AV,28.25,,1.004,,22.6,
23-Jun-2019 00:00,0.894,,,AV,211.4,,1.667,,44,,,AV,,AV,39.66,,0.679,,21.3,
23-Jun-2019 01:00,0.678,,,AV,265.9,,2.216,,159,,,AV,,AV,29.86,,0.586,,24.8,
23-Jun-2019 02:00,1.359,,,AV,238.4,,2.314,,200,,,AV,,AV,17.7,,1.294,,26,
23-Jun-2019 03:00,1.226,,,AV,245,,2.529,,326,,,AV,,AV,15.1,,1.184,,21,
23-Jun-2019 04:00,1.319,,,AV,265,,2.275,,408,,,AV,,AV,12.38,,1.288,,17.5,
23-Jun-2019 05:00,1.263,,,AV,300.4,,3.294,,529,,,AV,,AV,18.41,,1.198,,13.4,
23-Jun-2019 06:00,1.754,,,AV,342.7,,3.451,,643,,,AV,,AV,31.45,,1.49,,16.9,
23-Jun-2019 07:00,1.942,,,AV,3,,3.666,,745,,,AV,,AV,19.84,,1.826,,11.4,
23-Jun-2019 08:00,1.876,,,AV,18.8,,3.882,,853,,,AV,,AV,26.27,,1.679,,17.6,
23-Jun-2019 09:00,1.958,,,AV,30.4,,4.803,,950,,,AV,,AV,29.13,,1.705,,20.3,
23-Jun-2019 10:00,2.055,,,AV,35.4,,4.627,,1018,,,AV,,AV,31.23,,1.75,,7.6,
23-Jun-2019 11:00,2.009,,,AV,115.7,,6.41,,1151,,,AV,,AV,60.34,,0.894,,13.7,
23-Jun-2019 12:00,3.701,,,AV,165.6,,7.527,,1243,,,AV,,AV,24.26,,3.369,,12.9,
23-Jun-2019 13:00,3.614,,,AV,166.8,,7.253,,1359,,,AV,,AV,23.46,,3.311,,12.6,
23-Jun-2019 14:00,3.708,,,AV,152.4,,7.684,,1447,,,AV,,AV,21.08,,3.457,,15.8,
23-Jun-2019 15:00,4.187,,,AV,154.3,,7.978,,1530,,,AV,,AV,21.39,,3.895,,17.2,
23-Jun-2019 16:00,3.564,,,AV,157.3,,6.881,,1639,,,AV,,AV,23.42,,3.266,,19.5,
23-Jun-2019 17:00,3.499,,,AV,222.3,,7.449,,1740,,,AV,,AV,27.71,,3.09,,27.8,
23-Jun-2019 18:00,4.463,,,AV,233.4,,7.429,,1850,,,AV,,AV,12.21,,4.362,,20,
23-Jun-2019 19:00,5.148,,,AV,233.1,,8.49,,1920,,,AV,,AV,11.62,,5.042,,25.9,
23-Jun-2019 20:00,2.788,,,AV,168.2,,4.881,,2008,,,AV,,AV,36.6,,2.219,,27.5,
23-Jun-2019 21:00,2.085,,,AV,143.1,,4.235,,2144,,,AV,,AV,21.57,,1.937,,24.9,
23-Jun-2019 22:00,2.366,,,AV,169.4,,4.176,,2215,,,AV,,AV,14.34,,2.292,,23.2,
23-Jun-2019 23:00,1.904,,,AV,174.3,,3.411,,2331,,,AV,,AV,13.13,,1.854,,22,
24-Jun-2019 00:00,1.28,,,AV,203.6,,2.098,,2,,,AV,,AV,16.46,,1.227,,23.6,
24-Jun-2019 01:00,1.433,,,AV,194.2,,2.392,,124,,,AV,,AV,19.16,,1.353,,21.8,
24-Jun-2019 02:00,0.983,,,AV,239.5,,2.333,,211,,,AV,,AV,44.76,,0.683,,26,
24-Jun-2019 03:00,1.028,,,AV,218.7,,1.745,,354,,,AV,,AV,37.29,,0.81,,28.4,
24-Jun-2019 04:00,0.914,,,AV,187.9,,1.706,,426,,,AV,,AV,26.55,,0.816,,24.1,
24-Jun-2019 05:00,0.892,,,AV,196.1,,2.059,,549,,,AV,,AV,53.29,,0.506,,26.5,
24-Jun-2019 06:00,0.597,,,AV,89.1,,2.196,,658,,,AV,,AV,59.76,,0.272,,26.5,
24-Jun-2019 07:00,1.369,,,AV,27.1,,2.941,,759,,,AV,,AV,23.14,,1.257,,19.7,
24-Jun-2019 08:00,1.504,,,AV,27.6,,3.098,,834,,,AV,,AV,27.6,,1.33,,22.3,
24-Jun-2019 09:00,1.481,,,AV,74.4,,4.235,,959,,,AV,,AV,54.89,,0.801,,19.3,
24-Jun-2019 10:00,4.551,,,AV,160.9,,9.19,,1056,,,AV,,AV,18.26,,4.32,,14.5,
24-Jun-2019 11:00,6.167,,,AV,158.9,,10.57,,1134,,,AV,,AV,16.3,,5.918,,20.1,
24-Jun-2019 12:00,6.463,,,AV,161,,10.04,,1221,,,AV,,AV,16.23,,6.203,,20.3,
24-Jun-2019 13:00,6.382,,,AV,160.5,,10.74,,1344,,,AV,,AV,16.21,,6.126,,18,
24-Jun-2019 14:00,6.583,,,AV,157.8,,11.04,,1439,,,AV,,AV,15.81,,6.332,,21.6,
24-Jun-2019 15:00,6.253,,,AV,155.2,,10.78,,1503,,,AV,,AV,16.44,,5.995,,20.3,
24-Jun-2019 16:00,5.333,,,AV,161.2,,9.33,,1610,,,AV,,AV,16.68,,5.107,,18.6,
24-Jun-2019 17:00,4.072,,,AV,186.2,,7.723,,1710,,,AV,,AV,27.68,,3.596,,20,
24-Jun-2019 18:00,5.271,,,AV,234.3,,8.7,,1827,,,AV,,AV,12.93,,5.136,,20.2,
24-Jun-2019 19:00,5.666,,,AV,231.1,,9.1,,1925,,,AV,,AV,13.02,,5.52,,24.8,
24-Jun-2019 20:00,3.109,,,AV,190.3,,7.351,,2000,,,AV,,AV,30.52,,2.668,,21.2,
24-Jun-2019 21:00,2.199,,,AV,163.8,,4.274,,2116,,,AV,,AV,15.34,,2.12,,18.6,
24-Jun-2019 22:00,3.345,,,AV,167,,7.155,,2214,,,AV,,AV,15.24,,3.226,,19.5,
24-Jun-2019 23:00,2.629,,,AV,156.7,,4.352,,2351,,,AV,,AV,13.75,,2.553,,22.6,
25-Jun-2019 00:00,1.944,,,AV,164.4,,4.254,,49,,,AV,,AV,21.29,,1.81,,21.7,
25-Jun-2019 01:00,2.222,,,AV,155.6,,3.549,,140,,,AV,,AV,10.2,,2.187,,22.3,
25-Jun-2019 02:00,2.089,,,AV,151.7,,3.999,,232,,,AV,,AV,12.3,,2.041,,22.5,
25-Jun-2019 03:00,1.738,,,AV,175.5,,2.765,,338,,,AV,,AV,11.01,,1.706,,19.9,
25-Jun-2019 04:00,1.278,,,AV,202.4,,2.353,,457,,,AV,,AV,15.01,,1.234,,16.7,
25-Jun-2019 05:00,0.697,,,AV,237.7,,2.314,,507,,,AV,,AV,31.45,,0.592,,22.5,
25-Jun-2019 06:00,0.271,,,AV,330.8,,1.079,,640,,,AV,,AV,36.75,,0.216,,25.2,
25-Jun-2019 07:00,0.724,,,AV,284,,1.863,,754,,,AV,,AV,33.25,,0.602,,19,
25-Jun-2019 08:00,1.561,,,AV,126.3,,4.215,,856,,,AV,,AV,39.82,,1.184,,25.1,
25-Jun-2019 09:00,2.919,,,AV,159.4,,6.822,,959,,,AV,,AV,22.58,,2.693,,22.1,
25-Jun-2019 10:00,4.539,,,AV,167.5,,8.43,,1045,,,AV,,AV,16.51,,4.351,,20.9,
25-Jun-2019 11:00,5.183,,,AV,157.3,,9.12,,1144,,,AV,,AV,16.98,,4.955,,23.3,
25-Jun-2019 12:00,5.49,,,AV,153.7,,9.1,,1259,,,AV,,AV,19.67,,5.167,,23.1,
25-Jun-2019 13:00,5.865,,,AV,158.2,,11.15,,1359,,,AV,,AV,17.3,,5.598,,22.3,
25-Jun-2019 14:00,6.38,,,AV,153,,10.9,,1400,,,AV,,AV,15.78,,6.137,,19.8,
25-Jun-2019 15:00,6.001,,,AV,149.1,,10.49,,1534,,,AV,,AV,17.13,,5.733,,20,
25-Jun-2019 16:00,5.719,,,AV,154.4,,10.08,,1650,,,AV,,AV,20.69,,5.346,,18.5,
25-Jun-2019 17:00,5.865,,,AV,232.6,,10.74,,1759,,,AV,,AV,15.25,,5.657,,33.6,
25-Jun-2019 18:00,6.588,,,AV,233.5,,11.02,,1802,,,AV,,AV,12.72,,6.426,,44.2,
25-Jun-2019 19:00,7.058,,,AV,231,,11.49,,1913,,,AV,,AV,12.98,,6.877,,39.3,
25-Jun-2019 20:00,4.924,,,AV,209.3,,9.57,,2026,,,AV,,AV,21.31,,4.583,,33.6,
25-Jun-2019 21:00,4.638,,,AV,186.3,,11.15,,2114,,,AV,,AV,28.16,,4.078,,24.8,
25-Jun-2019 22:00,3.406,,,AV,156,,8.25,,2217,,,AV,,AV,22.61,,3.141,,21.5,
25-Jun-2019 23:00,3.286,,,AV,155.7,,7.096,,2319,,,AV,,AV,21.02,,3.065,,24.8,
26-Jun-2019 00:00,1.996,,,AV,176,,4.979,,10,,,AV,,AV,28.49,,1.749,,20.3,
26-Jun-2019 01:00,1.638,,,AV,202.9,,3.823,,142,,,AV,,AV,19.31,,1.545,,24.8,
26-Jun-2019 02:00,1.282,,,AV,224.5,,2.451,,220,,,AV,,AV,14.04,,1.243,,20.3,
26-Jun-2019 03:00,1.012,,,AV,242,,1.961,,305,,,AV,,AV,28.01,,0.891,,29.1,
26-Jun-2019 04:00,0.858,,,AV,256.2,,2.275,,459,,,AV,,AV,56.05,,0.447,,30.5,
26-Jun-2019 05:00,0.975,,,AV,179,,2.177,,500,,,AV,,AV,47.23,,0.644,,28.9,
26-Jun-2019 06:00,0.603,,,AV,166.4,,2,,600,,,AV,,AV,76.77,,0.061,,28,
26-Jun-2019 07:00,0.731,,,AV,42.3,,2.059,,724,,,AV,,AV,41.06,,0.543,,23.7,
26-Jun-2019 08:00,0.989,,,AV,74.6,,3.059,,847,,,AV,,AV,44.63,,0.689,,19.7,
26-Jun-2019 09:00,2.781,,,AV,151.3,,6.312,,951,,,AV,,AV,30.43,,2.389,,24.7,
26-Jun-2019 10:00,5.386,,,AV,171.2,,8.59,,1048,,,AV,,AV,16.97,,5.15,,27.6,
26-Jun-2019 11:00,6.766,,,AV,161.6,,11.31,,1132,,,AV,,AV,18.77,,6.403,,29,
26-Jun-2019 12:00,6.474,,,AV,160.9,,11.47,,1209,,,AV,,AV,16.81,,6.195,,22.9,
26-Jun-2019 13:00,5.442,,,AV,153.8,,11.09,,1306,,,AV,,AV,17.65,,5.184,,17.7,
26-Jun-2019 14:00,5.125,,,AV,208.1,,10.02,,1441,,,AV,,AV,40.59,,3.838,,2,
26-Jun-2019 15:00,7.081,,,AV,240.2,,12.33,,1534,,,AV,,AV,16.79,,6.777,,21.6,
26-Jun-2019 16:00,7.53,,,AV,234.3,,12.72,,1636,,,AV,,AV,13.89,,7.309,,28.1,
26-Jun-2019 17:00,8.61,,,AV,231.8,,13.19,,1742,,,AV,,AV,12.85,,8.4,,47.8,
26-Jun-2019 18:00,8.22,,,AV,235,,13.7,,1838,,,AV,,AV,12.22,,8.04,,44,
26-Jun-2019 19:00,6.061,,,AV,234.1,,14.23,,1933,,,AV,,AV,20.22,,5.683,,35.6,
26-Jun-2019 20:00,2.612,,,AV,199.3,,8.61,,2002,,,AV,,AV,56.74,,1.33,,19.8,
26-Jun-2019 21:00,2.191,,,AV,125.9,,7.233,,2153,,,AV,,AV,44.81,,1.52,,18.1,
26-Jun-2019 22:00,3.52,,,AV,126.4,,8.39,,2246,,,AV,,AV,16.72,,3.37,,17.8,
26-Jun-2019 23:00,4.137,,,AV,123.9,,8.1,,2305,,,AV,,AV,21.1,,3.857,,20.3,
27-Jun-2019 00:00,1.617,,,AV,151.6,,6.371,,56,,,AV,,AV,34.66,,1.321,,15.4,
27-Jun-2019 01:00,2.159,,,AV,156.5,,5.45,,102,,,AV,,AV,26.96,,1.92,,17.3,
27-Jun-2019 02:00,1.393,,,AV,220.2,,3.784,,208,,,AV,,AV,34.18,,1.145,,19.1,
27-Jun-2019 03:00,1.14,,,AV,260,,2.667,,303,,,AV,,AV,38.36,,0.884,,20.2,
27-Jun-2019 04:00,0.962,,,AV,298.3,,2.314,,406,,,AV,,AV,46.88,,0.639,,18.6,
27-Jun-2019 05:00,0.999,,,AV,322.1,,2.686,,559,,,AV,,AV,39.69,,0.759,,23.3,
27-Jun-2019 06:00,1.365,,,AV,342.6,,3.274,,618,,,AV,,AV,27.66,,1.206,,20.1,
27-Jun-2019 07:00,1.374,,,AV,330.7,,3.196,,743,,,AV,,AV,30.73,,1.176,,16.8,
27-Jun-2019 08:00,1.437,,,AV,6.8,,3.803,,854,,,AV,,AV,39.14,,1.102,,11.4,
27-Jun-2019 09:00,4.322,,,AV,170.3,,11.51,,957,,,AV,,AV,23.62,,3.955,,15.4,
27-Jun-2019 10:00,7.186,,,AV,161.2,,11.84,,1040,,,AV,,AV,14.7,,6.949,,22.2,
27-Jun-2019 11:00,7.181,,,AV,158.2,,11.25,,1151,,,AV,,AV,15.63,,6.914,,21.6,
27-Jun-2019 12:00,5.778,,,AV,158,,9.88,,1202,,,AV,,AV,19.35,,5.448,,13.1,
27-Jun-2019 13:00,5.712,,,AV,138.2,,10.39,,1349,,,AV,,AV,19.74,,5.372,,19.2,
27-Jun-2019 14:00,4.072,,,AV,215,,9.78,,1449,,,AV,,AV,40.45,,3.057,,7.3,
27-Jun-2019 15:00,4.95,,,AV,221.4,,9.72,,1553,,,AV,,AV,17.99,,4.706,,6.8,
27-Jun-2019 16:00,4.121,,,AV,234.9,,9.86,,1653,,,AV,,AV,23.12,,3.786,,4,
27-Jun-2019 17:00,5.16,,,AV,215.2,,9.98,,1758,,,AV,,AV,24.81,,4.676,,8.3,
27-Jun-2019 18:00,5.618,,,AV,164.3,,11.06,,1801,,,AV,,AV,21,,5.241,,21.9,
27-Jun-2019 19:00,6.574,,,AV,147.9,,10.9,,1906,,,AV,,AV,14.16,,6.373,,23.3,
27-Jun-2019 20:00,6.612,,,AV,167.8,,10.43,,2032,,,AV,,AV,13.14,,6.438,,24.4,
27-Jun-2019 21:00,6.696,,,AV,177.5,,11.27,,2149,,,AV,,AV,12.18,,6.544,,21.3,
27-Jun-2019 22:00,7.106,,,AV,174.4,,11.15,,2220,,,AV,,AV,12.81,,6.928,,21.6,
27-Jun-2019 23:00,6.204,,,AV,172,,10.53,,2308,,,AV,,AV,14.64,,6.001,,19.4,
28-Jun-2019 00:00,6.334,,,AV,169.1,,11.17,,33,,,AV,,AV,11.7,,6.202,,18.1,
28-Jun-2019 01:00,6.171,,,AV,174.1,,10.86,,102,,,AV,,AV,15.3,,5.95,,25.5,
28-Jun-2019 02:00,2.813,,,AV,43,,7.821,,214,,,AV,,AV,69.3,,0.754,,19.6,
28-Jun-2019 03:00,2.317,,,AV,130.6,,6.783,,341,,,AV,,AV,54.92,,1.252,,13.7,
28-Jun-2019 04:00,2.694,,,AV,114.8,,4.999,,440,,,AV,,AV,15.3,,2.598,,19.6,
28-Jun-2019 05:00,2.191,,,AV,122.1,,5.038,,532,,,AV,,AV,22.21,,2.026,,18.7,
28-Jun-2019 06:00,1.385,,,AV,85.5,,3.451,,659,,,AV,,AV,37.66,,1.086,,19.8,
28-Jun-2019 07:00,3.501,,,AV,164.3,,6.822,,736,,,AV,,AV,23.08,,3.217,,11.5,
28-Jun-2019 08:00,5.32,,,AV,185.7,,8.04,,835,,,AV,,AV,13.5,,5.172,,13.6,
28-Jun-2019 09:00,6.138,,,AV,180.5,,9.86,,956,,,AV,,AV,14.44,,5.943,,21.7,
28-Jun-2019 10:00,6.91,,,AV,170.7,,11.57,,1020,,,AV,,AV,15.53,,6.656,,23.9,
28-Jun-2019 11:00,7.676,,,AV,168.5,,12.19,,1152,,,AV,,AV,14.53,,7.429,,26.4,
28-Jun-2019 12:00,7.315,,,AV,159.8,,12.47,,1236,,,AV,,AV,16,,7.029,,22.3,
28-Jun-2019 13:00,7.202,,,AV,151.8,,11.41,,1313,,,AV,,AV,16.75,,6.894,,14.6,
28-Jun-2019 14:00,7.59,,,AV,154.8,,12.84,,1428,,,AV,,AV,13.95,,7.365,,18,
28-Jun-2019 15:00,6.649,,,AV,185,,12.53,,1503,,,AV,,AV,38.47,,5.149,,12.6,
28-Jun-2019 16:00,5.679,,,AV,220.7,,10.19,,1621,,,AV,,AV,22.73,,5.231,,14.9,
28-Jun-2019 17:00,5.841,,,AV,222,,10.82,,1800,,,AV,,AV,17.49,,5.569,,15.7,
28-Jun-2019 18:00,6.407,,,AV,201.6,,11.57,,1847,,,AV,,AV,14.49,,6.202,,16.9,
28-Jun-2019 19:00,5.173,,,AV,201,,9.72,,1905,,,AV,,AV,15.6,,4.981,,11.7,
28-Jun-2019 20:00,2.564,,,AV,173.2,,6.587,,2054,,,AV,,AV,66.37,,0.843,,15.2,
28-Jun-2019 21:00,2.506,,,AV,166.3,,6.881,,2107,,,AV,,AV,34.97,,2.039,,15.8,
28-Jun-2019 22:00,3.56,,,AV,133.1,,7.116,,2201,,,AV,,AV,27.69,,3.144,,16.5,
28-Jun-2019 23:00,4.287,,,AV,149.3,,7.469,,2327,,,AV,,AV,12.11,,4.191,,22,
29-Jun-2019 00:00,3.178,,,AV,158.9,,6.998,,9,,,AV,,AV,28.41,,2.787,,19.8,
29-Jun-2019 01:00,1.069,,,AV,196.8,,3.999,,109,,,AV,,AV,54.35,,0.588,,19.6,
29-Jun-2019 02:00,1.925,,,AV,200.1,,3.215,,209,,,AV,,AV,28.28,,1.69,,18.7,
29-Jun-2019 03:00,1.562,,,AV,175.8,,3.372,,300,,,AV,,AV,30.87,,1.335,,17.9,
29-Jun-2019 04:00,1.017,,,AV,216.2,,2.529,,430,,,AV,,AV,26.75,,0.906,,22.3,
29-Jun-2019 05:00,0.849,,,AV,169.3,,1.981,,502,,,AV,,AV,34.95,,0.691,,24.2,
29-Jun-2019 06:00,0.653,,,AV,328.3,,1.706,,641,,,AV,,AV,50.79,,0.396,,19.2,
29-Jun-2019 07:00,1.316,,,AV,342.3,,2.98,,722,,,AV,,AV,39.1,,1.01,,18.8,
29-Jun-2019 08:00,1.474,,,AV,358.8,,3.294,,857,,,AV,,AV,35.49,,1.191,,31.2,
29-Jun-2019 09:00,1.089,,,AV,359.6,,2.98,,903,,,AV,,AV,55.51,,0.577,,14.1,
29-Jun-2019 10:00,3.025,,,AV,172.6,,8.94,,1057,,,AV,,AV,44.31,,2.12,,10.5,
29-Jun-2019 11:00,6.065,,,AV,178,,9.78,,1132,,,AV,,AV,15.14,,5.853,,15.2,
29-Jun-2019 12:00,5.991,,,AV,158.1,,10.9,,1259,,,AV,,AV,16.23,,5.75,,14.1,
29-Jun-2019 13:00,7.262,,,AV,154.4,,11.7,,1357,,,AV,,AV,15.1,,7.009,,19.7,
29-Jun-2019 14:00,6.624,,,AV,157,,10.7,,1421,,,AV,,AV,15.52,,6.381,,13.1,
29-Jun-2019 15:00,6.459,,,AV,159.5,,11.49,,1545,,,AV,,AV,28.45,,5.662,,13.3,
29-Jun-2019 16:00,5.997,,,AV,231.2,,10.53,,1623,,,AV,,AV,14.74,,5.799,,18.8,
29-Jun-2019 17:00,5.362,,,AV,205.6,,9.27,,1728,,,AV,,AV,19.4,,5.055,,16.4,
29-Jun-2019 18:00,4.668,,,AV,179.5,,9.29,,1804,,,AV,,AV,15.98,,4.486,,13.7,
29-Jun-2019 19:00,2.502,,,AV,161.8,,6.606,,1940,,,AV,,AV,18.29,,2.374,,12.3,
29-Jun-2019 20:00,1.642,,,AV,166.2,,6.351,,2050,,,AV,,AV,47.8,,1.07,,15,
29-Jun-2019 21:00,4.015,,,AV,132.3,,7.959,,2155,,,AV,,AV,14.78,,3.882,,16.5,
29-Jun-2019 22:00,4.265,,,AV,156,,8.08,,2215,,,AV,,AV,14.39,,4.131,,18.9,
29-Jun-2019 23:00,2.877,,,AV,157.6,,5.959,,2302,,,AV,,AV,13,,2.803,,15.5,
30-Jun-2019 00:00,1.54,,,AV,162,,3.137,,3,,,AV,,AV,15.44,,1.484,,19.7,
30-Jun-2019 01:00,1.821,,,AV,179.2,,3.255,,125,,,AV,,AV,16.39,,1.747,,16.9,
30-Jun-2019 02:00,1.9,,,AV,188.5,,3.176,,222,,,AV,,AV,26.86,,1.691,,19.1,
30-Jun-2019 03:00,2.039,,,AV,154.7,,3.49,,306,,,AV,,AV,18.23,,1.936,,21.1,
30-Jun-2019 04:00,2.554,,,AV,152.9,,5.352,,444,,,AV,,AV,16.39,,2.45,,20.2,
30-Jun-2019 05:00,2.245,,,AV,160.2,,7.096,,502,,,AV,,AV,17.21,,2.144,,24.1,
30-Jun-2019 06:00,0.807,,,AV,138.6,,2.588,,609,,,AV,,AV,32.66,,0.676,,21.4,
30-Jun-2019 07:00,0.964,,,AV,42.1,,2.882,,756,,,AV,,AV,40.19,,0.726,,18,
30-Jun-2019 08:00,1.689,,,AV,50.2,,4.117,,852,,,AV,,AV,42.42,,1.226,,19,
30-Jun-2019 09:00,1.811,,,AV,11,,4.333,,923,,,AV,,AV,39.43,,1.382,,18.6,
30-Jun-2019 10:00,2.737,,,AV,147.7,,6.763,,1048,,,AV,,AV,37.54,,2.149,,14.1,
30-Jun-2019 11:00,5.404,,,AV,171.5,,8.98,,1152,,,AV,,AV,16.25,,5.187,,16.6,
30-Jun-2019 12:00,5.813,,,AV,165.8,,9.74,,1259,,,AV,,AV,16.08,,5.584,,19.5,
30-Jun-2019 13:00,5.523,,,AV,163.7,,9.94,,1300,,,AV,,AV,17.48,,5.266,,15.8,
30-Jun-2019 14:00,4.848,,,AV,159.3,,9.06,,1438,,,AV,,AV,19.2,,4.576,,10.2,
30-Jun-2019 15:00,4.66,,,AV,164.8,,15.27,,1540,,,AV,,AV,41.43,,3.441,,19,
