,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jun-2019 10:00,2.174,,272.5,,4.46,,1049,,31.7,,0,,9.42,,26.16,,1.947,,-1.6,
20-Jun-2019 11:00,2.204,,268.6,,5.734,,1159,,32.92,,0,,8.79,,29.7,,1.908,,-0.1,
20-Jun-2019 12:00,2.322,,281.3,,5.636,,1226,,33.93,,0,,7.84,,35.67,,1.872,,7.6,
20-Jun-2019 13:00,2.219,,276.7,,6.077,,1304,,34.65,,0,,7.89,,55.36,,1.182,,9.6,
20-Jun-2019 14:00,4.838,,315,,11.81,,1429,,35.08,,0,,8.96,,25.04,,4.376,,5.1,
20-Jun-2019 15:00,7.613,,321.1,,13.48,,1515,,34.94,,0,,8.56,,11.82,,7.451,,4.7,
20-Jun-2019 16:00,8.62,,316.4,,12.55,,1651,,34.45,,0,,10.13,,9.31,,8.5,,4.8,
20-Jun-2019 17:00,10.09,,313.7,,14.02,,1733,,33.41,,0,,11.17,,6.96,,10.02,,13.2,
20-Jun-2019 18:00,10.13,,314.7,,14.31,,1808,,32.05,,0,,11.34,,6.41,,10.07,,8.1,
20-Jun-2019 19:00,7.361,,319.3,,12.55,,1901,,30.51,,0,,11.95,,7.79,,7.293,,8.4,
20-Jun-2019 20:00,3.49,,271.7,,8.04,,2000,,28.46,,0,,16.2,,64.92,,1.248,,9.2,
20-Jun-2019 21:00,3.036,,133.1,,4.999,,2136,,27.84,,0,,15.31,,21.82,,2.815,,5,
20-Jun-2019 22:00,4.497,,326.1,,9.16,,2239,,25.22,,0,,21.86,,34.07,,3.701,,11.3,
20-Jun-2019 23:00,4.521,,333,,8.67,,2320,,23.44,,0,,22.81,,13.45,,4.397,,11.6,
21-Jun-2019 00:00,2.368,,126,,5.097,,31,,21.95,,0,,26.99,,31.85,,2.002,,11,
21-Jun-2019 01:00,2.588,,72.9,,4.999,,138,,21.42,,0,,29.6,,51.95,,1.524,,10.5,
21-Jun-2019 02:00,1.892,,94.1,,3.921,,243,,20.48,,0,,28.49,,31.38,,1.608,,8.8,
21-Jun-2019 03:00,1.567,,66.1,,3.039,,343,,19.84,,0,,25.52,,45.27,,1.077,,8.5,
21-Jun-2019 04:00,5.387,,327.7,,8.23,,408,,19.13,,0,,26.43,,7.41,,5.342,,24.1,
21-Jun-2019 05:00,5.088,,320.3,,8.38,,527,,18.45,,0,,22.22,,15.98,,4.89,,57,
21-Jun-2019 06:00,4.184,,133.2,,6.224,,621,,20.03,,0,,21.76,,10.2,,4.118,,56.7,
21-Jun-2019 07:00,2.188,,148.8,,5.391,,704,,21.3,,0,,19.82,,31.93,,1.848,,59.1,
21-Jun-2019 08:00,1.513,,277.2,,4.558,,826,,22.96,,0,,16.66,,43.84,,1.069,,54.4,
21-Jun-2019 09:00,2.265,,254.5,,4.901,,952,,24.24,,0,,18.22,,37.78,,1.773,,47.5,
21-Jun-2019 10:00,2.559,,261.6,,5.146,,1058,,25.33,,0,,15.07,,26.66,,2.282,,43.6,
21-Jun-2019 11:00,2.612,,261.3,,5.342,,1131,,26.57,,0,,13.88,,29.87,,2.257,,38.9,
21-Jun-2019 12:00,3.406,,277,,7.204,,1245,,27.8,,0,,13.64,,26.65,,3.038,,32.1,
21-Jun-2019 13:00,3.243,,273.2,,7.449,,1314,,28.78,,0,,16.03,,23,,2.982,,28.8,
21-Jun-2019 14:00,3.109,,260.4,,6.469,,1403,,29.57,,0,,14.37,,33.68,,2.571,,24.2,
21-Jun-2019 15:00,2.735,,296.9,,7.204,,1537,,30.4,,0,,13.96,,32.96,,2.282,,24.2,
21-Jun-2019 16:00,1.896,,258.7,,4.705,,1601,,30.81,,0,,12.15,,59.29,,0.88,,14.8,
21-Jun-2019 17:00,4.319,,69.9,,10.88,,1702,,30.11,,0,,11.43,,35.38,,3.495,,135,
21-Jun-2019 18:00,4.581,,22.2,,7.694,,1835,,29.63,,0,,10.64,,31.31,,3.897,,22.5,
21-Jun-2019 19:00,7.583,,22.3,,15,,1946,,28.38,,0,,11.41,,9.09,,7.487,,21.2,
21-Jun-2019 20:00,8.74,,24.1,,15.44,,2018,,26.71,,0,,15.38,,25.08,,7.897,,23,
21-Jun-2019 21:00,8.9,,308.5,,12.74,,2111,,23,,0,,18.73,,7.83,,8.82,,24.7,
21-Jun-2019 22:00,9.42,,310.3,,13.57,,2241,,21.07,,0,,20.41,,7.09,,9.34,,17.7,
21-Jun-2019 23:00,9.23,,315.5,,13.57,,2324,,19.86,,0,,22.63,,6.97,,9.17,,19.4,
22-Jun-2019 00:00,8.55,,318.3,,12.55,,42,,18.77,,0,,21.79,,7.89,,8.47,,21.5,
22-Jun-2019 01:00,9.05,,317.1,,13.72,,139,,17.93,,0,,21.18,,7.39,,8.98,,22,
22-Jun-2019 02:00,7.473,,333.4,,11.32,,217,,17.29,,0,,20.15,,9.37,,7.373,,22.2,
22-Jun-2019 03:00,6.709,,333.9,,11.22,,343,,16.63,,0,,17.33,,11.49,,6.574,,19.3,
22-Jun-2019 04:00,5.96,,337.3,,9.31,,427,,16.56,,0,,17.8,,9.19,,5.883,,17.2,
22-Jun-2019 05:00,5.717,,343.7,,9.8,,533,,16.58,,0,,17.96,,10.01,,5.629,,15.9,
22-Jun-2019 06:00,6.755,,327.7,,11.27,,645,,17.66,,0,,19.41,,12.19,,6.602,,14.1,
22-Jun-2019 07:00,7.669,,309.2,,10.98,,724,,19.35,,0,,15.87,,7.52,,7.603,,11.4,
22-Jun-2019 08:00,8.25,,303,,11.86,,809,,21.24,,0,,14.9,,8.03,,8.17,,11.8,
22-Jun-2019 09:00,6.894,,298.3,,11.22,,900,,22.49,,0,,12.98,,11.34,,6.759,,8.2,
22-Jun-2019 10:00,5.361,,294.1,,10.54,,1036,,23.55,,0,,13.33,,19.1,,5.063,,7.4,
22-Jun-2019 11:00,5.182,,282.8,,9.12,,1107,,24.43,,0,,12.69,,19.47,,4.882,,6.3,
22-Jun-2019 12:00,4.278,,256.1,,7.939,,1205,,25.34,,0,,12.59,,32.19,,3.602,,5.4,
22-Jun-2019 13:00,3.15,,236.1,,6.812,,1301,,26.34,,0,,11.94,,35.64,,2.54,,4,
22-Jun-2019 14:00,2.406,,146.9,,7.253,,1442,,27.35,,0,,10.7,,56.63,,1.23,,3.8,
22-Jun-2019 15:00,2.188,,328.7,,5.293,,1528,,27.98,,0,,10.72,,31.83,,1.85,,4,
22-Jun-2019 16:00,2.001,,271.1,,3.97,,1636,,28.47,,0,,10.48,,27.27,,1.774,,3.6,
22-Jun-2019 17:00,2.764,,185.9,,4.852,,1747,,28.24,,0,,9.97,,27.51,,2.445,,3.7,
22-Jun-2019 18:00,2.555,,162.8,,6.126,,1851,,27.71,,0,,11.17,,16.58,,2.448,,3.9,
22-Jun-2019 19:00,3.98,,100.3,,9.12,,1918,,26.85,,0,,9.98,,30.29,,3.423,,2.9,
22-Jun-2019 20:00,4.052,,142.9,,7.89,,2029,,25.4,,0,,9.23,,13.18,,3.945,,3,
22-Jun-2019 21:00,4.467,,93.7,,6.714,,2105,,25.47,,0,,9.71,,16.3,,4.286,,3.2,
22-Jun-2019 22:00,1.387,,8.2,,4.901,,2200,,22.94,,0,,13.15,,57.01,,0.7,,8,
22-Jun-2019 23:00,1.583,,47.4,,2.696,,2320,,22.34,,0,,14.19,,45.05,,1.093,,3.7,
23-Jun-2019 00:00,2.522,,343.1,,4.215,,17,,20.76,,0,,17.23,,27.32,,2.235,,6.5,
23-Jun-2019 01:00,1.291,,116.7,,2.108,,159,,20.37,,0,,19.08,,41.66,,0.95,,4.5,
23-Jun-2019 02:00,2.854,,110.2,,3.823,,253,,19.1,,0,,17.69,,7.65,,2.828,,5,
23-Jun-2019 03:00,2.435,,106,,3.921,,359,,18.05,,0,,21.35,,10.49,,2.394,,6.4,
23-Jun-2019 04:00,4.1,,138.4,,5.097,,448,,16.26,,0,,23.09,,8.69,,4.053,,8.3,
23-Jun-2019 05:00,3.036,,153.3,,4.46,,510,,16.41,,0,,26.15,,11.43,,2.976,,7.8,
23-Jun-2019 06:00,1.542,,120,,2.941,,600,,17.62,,0,,18.55,,22.44,,1.424,,7,
23-Jun-2019 07:00,2.427,,122.3,,4.264,,728,,20.38,,0,,16.48,,14.07,,2.354,,7.2,
23-Jun-2019 08:00,1.974,,169.6,,4.705,,847,,22.65,,0,,15.19,,27.05,,1.754,,5.9,
23-Jun-2019 09:00,1.559,,180.7,,3.48,,930,,24.69,,0,,12.23,,27.97,,1.373,,3.7,
23-Jun-2019 10:00,2.075,,264.1,,4.607,,1046,,26.38,,0,,11.4,,27.94,,1.828,,3,
23-Jun-2019 11:00,2.353,,263.4,,5.636,,1157,,27.47,,0,,11.01,,26.21,,2.107,,4.8,
23-Jun-2019 12:00,2.678,,288.1,,5.538,,1226,,28.63,,0,,11.62,,24.42,,2.435,,6.2,
23-Jun-2019 13:00,2.896,,256.2,,6.273,,1307,,29.94,,0,,10.76,,32,,2.444,,6.5,
23-Jun-2019 14:00,3.134,,240.5,,7.449,,1433,,30.84,,0,,11.72,,24.77,,2.841,,8.2,
23-Jun-2019 15:00,2.242,,282.8,,8.82,,1558,,31.65,,0,,11.67,,60.8,,0.979,,9.2,
23-Jun-2019 16:00,4.639,,228,,9.46,,1614,,31.33,,0,,12.88,,23.18,,4.259,,12.9,
23-Jun-2019 17:00,4.86,,208.1,,8.23,,1706,,31.13,,0,,13.33,,17.62,,4.63,,18,
23-Jun-2019 18:00,2.65,,186.9,,6.812,,1804,,30.58,,0,,14,,34.23,,2.177,,11.1,
23-Jun-2019 19:00,3.263,,164.5,,5.342,,1947,,28.6,,0,,17.59,,9.87,,3.215,,21.3,
23-Jun-2019 20:00,3.311,,128.9,,6.175,,2049,,27.93,,0,,17.15,,11.88,,3.24,,14.3,
23-Jun-2019 21:00,2.334,,174,,4.705,,2144,,26.67,,0,,19.71,,39.85,,1.769,,15,
23-Jun-2019 22:00,2.277,,12.8,,5.195,,2252,,26.37,,0,,19.67,,23.77,,2.081,,13.6,
23-Jun-2019 23:00,3.303,,35.6,,5.244,,2305,,25.7,,0,,22.84,,23.47,,3.025,,14,
24-Jun-2019 00:00,3.109,,354,,4.509,,48,,23.3,,0,,26.36,,12.74,,3.032,,16.6,
24-Jun-2019 01:00,2.672,,20.5,,4.803,,101,,23.11,,0,,23.95,,30.47,,2.294,,14.7,
24-Jun-2019 02:00,1.514,,358.1,,3.186,,200,,21.02,,0,,38.01,,37.93,,1.182,,20.1,
24-Jun-2019 03:00,0.846,,63,,1.765,,300,,21.09,,0,,30.5,,19.18,,0.799,,11.3,
24-Jun-2019 04:00,0.946,,99.4,,2.01,,420,,19.95,,0,,31.37,,57.49,,0.469,,19.4,
24-Jun-2019 05:00,2.22,,139.4,,3.529,,520,,20.28,,0,,39.4,,24.62,,2.015,,12.4,
24-Jun-2019 06:00,0.793,,223.4,,1.863,,655,,20.46,,0,,34.83,,43.01,,0.569,,,AX
24-Jun-2019 07:00,1.369,,185,,2.402,,730,,22.72,,0,,29.17,,25.77,,1.23,,16.3,
24-Jun-2019 08:00,1.264,,205.1,,2.99,,836,,25.15,,0,,23.95,,31.5,,1.073,,15.8,
24-Jun-2019 09:00,1.853,,248.7,,4.313,,958,,27.28,,0,,22.14,,26.28,,1.658,,16,
24-Jun-2019 10:00,2.275,,275.9,,4.313,,1050,,28.93,,0,,17.54,,24.51,,2.067,,13.1,
24-Jun-2019 11:00,1.873,,255.5,,5.391,,1135,,31.07,,0,,11.39,,72.7,,0.364,,7.6,
24-Jun-2019 12:00,4.232,,158.2,,11.42,,1222,,32.78,,0,,10.1,,36.02,,3.395,,3.3,
24-Jun-2019 13:00,4.194,,161.1,,10.44,,1303,,33.18,,0,,9.76,,29.79,,3.627,,5.8,
24-Jun-2019 14:00,4.905,,169.8,,10.1,,1426,,33.59,,0,,10.92,,20.85,,4.58,,8.3,
24-Jun-2019 15:00,7.146,,202.4,,11.08,,1506,,33.06,,0,,12.55,,11.9,,6.991,,13.1,
24-Jun-2019 16:00,6.759,,179.5,,10.39,,1635,,33.02,,0,,13.22,,12.9,,6.587,,11.6,
24-Jun-2019 17:00,7.041,,185,,11.47,,1755,,32.75,,0,,13.08,,12.28,,6.879,,13,
24-Jun-2019 18:00,6.896,,177.3,,11.17,,1804,,31.7,,0,,18.04,,9.69,,6.797,,19.3,
24-Jun-2019 19:00,4.495,,168.8,,7.988,,1903,,29.5,,0,,18.6,,18.73,,4.255,,13.5,
24-Jun-2019 20:00,4.636,,151.1,,9.85,,2014,,29.59,,0,,15.79,,20.85,,4.329,,11.7,
24-Jun-2019 21:00,3.197,,86.3,,6.469,,2119,,28.81,,0,,18.51,,43.64,,2.269,,13,
24-Jun-2019 22:00,2.96,,76.7,,7.155,,2236,,28.04,,0,,21.84,,28.26,,2.599,,16.2,
24-Jun-2019 23:00,3.145,,91.4,,6.665,,2300,,27.25,,0,,23.94,,36.78,,2.497,,16.6,
25-Jun-2019 00:00,2.758,,339.4,,4.313,,31,,24.4,,0,,28.12,,25.18,,2.492,,14.7,
25-Jun-2019 01:00,2.329,,336.7,,4.019,,100,,23.54,,0,,28.18,,13.94,,2.26,,15.1,
25-Jun-2019 02:00,0.872,,131.6,,3.382,,201,,22.07,,0,,29.87,,58.49,,0.417,,16.1,
25-Jun-2019 03:00,3.135,,13.3,,4.656,,335,,22.2,,0,,27.74,,22.04,,2.903,,15.4,
25-Jun-2019 04:00,1.325,,314.3,,3.284,,400,,20.72,,0,,43.3,,65.04,,0.471,,19.2,
25-Jun-2019 05:00,0.723,,36.2,,1.618,,501,,20.83,,0,,28.69,,17.28,,0.69,,15.7,
25-Jun-2019 06:00,0.703,,17.9,,1.912,,659,,23.84,,0,,25.21,,41.36,,0.52,,15.6,
25-Jun-2019 07:00,1.484,,330,,3.382,,753,,24.62,,0,,23.74,,29.7,,1.285,,16.5,
25-Jun-2019 08:00,1.491,,302.7,,3.725,,820,,26.21,,0,,21.57,,27.17,,1.324,,18.1,
25-Jun-2019 09:00,1.837,,270.7,,4.509,,933,,27.73,,0,,18.73,,33.84,,1.516,,14.2,
25-Jun-2019 10:00,2.714,,272,,5.734,,1057,,28.98,,0,,15.82,,25.92,,2.436,,13.6,
25-Jun-2019 11:00,3.254,,225.4,,13.18,,1130,,30.41,,0,,13.91,,39.94,,2.463,,13.9,
25-Jun-2019 12:00,5.136,,145.8,,11.86,,1235,,31.26,,0,,12.92,,24.26,,4.676,,14.9,
25-Jun-2019 13:00,6.471,,133.2,,12.3,,1353,,32.2,,0,,12.3,,26.58,,5.774,,13.9,
25-Jun-2019 14:00,6.586,,145.2,,11.17,,1457,,32.73,,0,,10.74,,16.34,,6.318,,10.2,
25-Jun-2019 15:00,8.06,,142.2,,12.59,,1532,,33.01,,0,,11.07,,13.71,,7.825,,13.1,
25-Jun-2019 16:00,6.314,,161.7,,10.93,,1600,,32.62,,0,,12.44,,18.31,,5.992,,12.2,
25-Jun-2019 17:00,6.407,,179.2,,11.12,,1737,,31.84,,0,,13.43,,14.63,,6.198,,13.3,
25-Jun-2019 18:00,7.2,,179.5,,11.22,,1812,,30.29,,0,,15.46,,12.49,,7.029,,21.5,
25-Jun-2019 19:00,4.853,,163.6,,8.09,,1933,,28.17,,0,,17.5,,14.91,,4.689,,13.1,
25-Jun-2019 20:00,4.389,,150.1,,8.23,,2026,,27.15,,0,,17.06,,19.18,,4.143,,16.2,
25-Jun-2019 21:00,5.541,,86.9,,9.65,,2151,,26.51,,0,,18.37,,30.74,,4.743,,18.5,
25-Jun-2019 22:00,4.465,,88.8,,8.63,,2202,,25.85,,0,,27.14,,29.81,,3.861,,21.3,
25-Jun-2019 23:00,2.439,,359.5,,5.244,,2352,,23.84,,0,,20.96,,36.34,,1.948,,18,
26-Jun-2019 00:00,2.603,,349.4,,5.391,,13,,22.82,,0,,29.13,,26.01,,2.335,,21.7,
26-Jun-2019 01:00,1.848,,63.4,,4.166,,116,,21.78,,0,,25.26,,60.12,,0.83,,16.1,
26-Jun-2019 02:00,1.352,,346.1,,2.647,,224,,21.29,,0,,26.74,,41.93,,0.99,,17.9,
26-Jun-2019 03:00,1.281,,52.7,,2.402,,323,,20.34,,0,,29.17,,40.59,,0.959,,20.2,
26-Jun-2019 04:00,0.72,,19.2,,1.765,,409,,19.19,,0,,31.6,,56.88,,0.365,,20.7,
26-Jun-2019 05:00,1.089,,87.5,,1.912,,522,,20.21,,0,,35.6,,49.42,,0.684,,21.5,
26-Jun-2019 06:00,1.538,,164.9,,2.549,,634,,21.44,,0,,25.61,,28.13,,1.352,,15.9,
26-Jun-2019 07:00,1.655,,244.1,,3.137,,748,,23.22,,0,,23.49,,37.2,,1.306,,16.8,
26-Jun-2019 08:00,2.03,,291.7,,3.921,,848,,24.24,,0,,21.57,,26,,1.821,,17,
26-Jun-2019 09:00,1.699,,259.3,,4.166,,903,,25.69,,0,,20,,41.81,,1.246,,16.7,
26-Jun-2019 10:00,2.611,,272.4,,6.028,,1049,,27.29,,0,,17.71,,29.7,,2.26,,17.5,
26-Jun-2019 11:00,2.913,,170.5,,9.56,,1131,,29.01,,0,,13.52,,61.89,,1.212,,14.2,
26-Jun-2019 12:00,7.321,,136,,12.84,,1226,,30.31,,0,,12.56,,19.18,,6.91,,15.1,
26-Jun-2019 13:00,7.439,,189.1,,12.2,,1339,,31.06,,0,,11.3,,22.67,,6.857,,8.7,
26-Jun-2019 14:00,7.09,,199.6,,16.07,,1453,,31.34,,0,,11.41,,15.37,,6.835,,7.7,
26-Jun-2019 15:00,6.719,,182,,13.04,,1529,,31.61,,0,,8.89,,17.5,,6.405,,4.9,
26-Jun-2019 16:00,7.836,,186,,13.18,,1658,,31.31,,0,,8.52,,14.12,,7.598,,4.7,
26-Jun-2019 17:00,9.45,,165.2,,13.72,,1715,,29.85,,0,,10.42,,7.68,,9.36,,13.5,
26-Jun-2019 18:00,8.2,,162.4,,12.4,,1819,,28.84,,0,,11.46,,9.95,,8.08,,9.2,
26-Jun-2019 19:00,6.227,,160.5,,9.85,,1906,,27.45,,0,,8.93,,18.48,,5.902,,7.4,
26-Jun-2019 20:00,5.614,,142.8,,11.37,,2040,,26.96,,0,,11.31,,16.52,,5.38,,9.9,
26-Jun-2019 21:00,2.935,,134.5,,6.273,,2106,,25.96,,0,,12.72,,33.49,,2.433,,8.4,
26-Jun-2019 22:00,5.502,,67.9,,9.51,,2207,,25.07,,0,,14.21,,10.35,,5.412,,14.2,
26-Jun-2019 23:00,1.415,,91.9,,5.489,,2307,,24.14,,0,,13.49,,44.4,,0.99,,8.4,
27-Jun-2019 00:00,1.688,,335,,3.97,,45,,23.55,,0,,15.54,,48.55,,1.081,,7.7,
27-Jun-2019 01:00,1.639,,355.1,,3.627,,108,,21.61,,0,,18.91,,36.06,,1.314,,7.7,
27-Jun-2019 02:00,2.61,,355.5,,5.538,,247,,20.29,,0,,22.86,,38.7,,2.014,,11.7,
27-Jun-2019 03:00,2.645,,347.9,,4.313,,349,,19.74,,0,,31.3,,50.59,,1.613,,11.8,
27-Jun-2019 04:00,1.207,,157.2,,2.745,,400,,17.1,,0,,26.41,,46.42,,0.811,,10.1,
27-Jun-2019 05:00,2.548,,124.9,,4.019,,545,,18.72,,0,,23.05,,14.9,,2.462,,10.2,
27-Jun-2019 06:00,1.793,,168,,3.382,,603,,19.76,,0,,23.22,,18.5,,1.699,,13,
27-Jun-2019 07:00,1.42,,173.3,,2.745,,726,,22.01,,0,,19.38,,25.34,,1.281,,8.8,
27-Jun-2019 08:00,1.655,,254.3,,3.676,,848,,24.29,,0,,14.15,,29.4,,1.437,,5,
27-Jun-2019 09:00,2.567,,280.4,,4.46,,936,,25.68,,0,,13.53,,29.73,,2.221,,6.9,
27-Jun-2019 10:00,2.484,,272.2,,5.685,,1030,,26.77,,0,,12.99,,24.09,,2.265,,9.8,
27-Jun-2019 11:00,2.908,,265.9,,9.8,,1200,,28.66,,0,,9.75,,59.89,,1.318,,5.5,
27-Jun-2019 12:00,7.727,,123.7,,15.14,,1255,,30.87,,0,,9.57,,18.27,,7.334,,14.1,
27-Jun-2019 13:00,7.783,,175.6,,13.08,,1317,,31.93,,0,,8.62,,17.25,,7.43,,1.1,
27-Jun-2019 14:00,8.25,,173.7,,14.8,,1422,,32.11,,0,,8.86,,17.57,,7.858,,8.1,
27-Jun-2019 15:00,8.46,,151.3,,14.11,,1513,,32.23,,0,,8.9,,14.31,,8.2,,8.9,
27-Jun-2019 16:00,9.42,,159.5,,16.07,,1616,,31.79,,0,,10.5,,12.06,,9.21,,12.2,
27-Jun-2019 17:00,9.53,,153.4,,14.36,,1759,,30.68,,0,,11.14,,12.95,,9.28,,15,
27-Jun-2019 18:00,12.42,,136,,18.03,,1834,,28.53,,0,,12.01,,7.23,,12.32,,46,
27-Jun-2019 19:00,11.4,,138.7,,16.12,,1929,,27.13,,0,,10.94,,7.78,,11.29,,19.5,
27-Jun-2019 20:00,10.22,,135.5,,15.19,,2025,,26.51,,0,,10.63,,6.49,,10.16,,9.4,
27-Jun-2019 21:00,8.15,,129,,14.7,,2100,,26,,0,,9.87,,8.72,,8.06,,4.6,
27-Jun-2019 22:00,2.149,,155.1,,8.87,,2200,,24.92,,0,,10.82,,50.77,,1.305,,4.3,
27-Jun-2019 23:00,3.345,,345.9,,5.734,,2344,,22.77,,0,,17.37,,33.49,,2.774,,12.5,
28-Jun-2019 00:00,4.247,,342.8,,5.734,,24,,21.48,,0,,16.71,,9.61,,4.188,,7.7,
28-Jun-2019 01:00,4.335,,338.2,,6.616,,114,,19.92,,0,,19.02,,12.7,,4.228,,9.3,
28-Jun-2019 02:00,4.813,,343.6,,6.861,,231,,19.48,,0,,18.16,,6.14,,4.786,,9.5,
28-Jun-2019 03:00,4.779,,345.6,,6.077,,349,,19.57,,0,,19.25,,5.51,,4.757,,9.6,
28-Jun-2019 04:00,4.125,,349.1,,5.783,,420,,18.44,,0,,22.55,,6.54,,4.098,,11.5,
28-Jun-2019 05:00,3.267,,347.8,,5.244,,528,,18.76,,0,,19.66,,11.12,,3.206,,13.2,
28-Jun-2019 06:00,2.107,,313.5,,3.872,,604,,19.63,,0,,25.47,,19.35,,1.987,,15.5,
28-Jun-2019 07:00,3.324,,299.4,,4.754,,721,,20.69,,0,,18.49,,10.29,,3.271,,10,
28-Jun-2019 08:00,2.293,,285.3,,4.166,,843,,22.89,,0,,14.56,,15.83,,2.205,,7.1,
28-Jun-2019 09:00,1.845,,284.5,,4.019,,948,,24.63,,0,,13.89,,27.14,,1.638,,6.5,
28-Jun-2019 10:00,1.837,,306.8,,5.195,,1056,,26.83,,0,,13.75,,62.59,,0.74,,10.2,
28-Jun-2019 11:00,2.843,,306.5,,9.41,,1144,,29.01,,0,,11.17,,68.01,,0.839,,9.3,
28-Jun-2019 12:00,7.412,,188.3,,14.55,,1227,,30.83,,0,,9.39,,41.75,,5.443,,9,
28-Jun-2019 13:00,7.713,,211.1,,13.08,,1337,,31.65,,0,,9.68,,17.75,,7.343,,6.7,
28-Jun-2019 14:00,6.731,,198.1,,11.42,,1408,,31.82,,0,,8.29,,22.3,,6.22,,5.3,
28-Jun-2019 15:00,8.11,,168.4,,13.67,,1509,,32.15,,0,,7.92,,23.26,,7.44,,5.1,
28-Jun-2019 16:00,8.22,,188.4,,14.95,,1630,,31.72,,0,,7.43,,16.63,,7.869,,7.1,
28-Jun-2019 17:00,8.94,,190.5,,13.33,,1735,,31.05,,0,,8.15,,9.59,,8.81,,5.2,
28-Jun-2019 18:00,9.39,,188.3,,13.33,,1826,,29.44,,0,,9.01,,6.91,,9.32,,9.2,
28-Jun-2019 19:00,7.587,,183.1,,12.89,,1904,,27.12,,0,,10.26,,17.11,,7.248,,7.4,
28-Jun-2019 20:00,7.27,,137.9,,13.23,,2050,,26.59,,0,,11.98,,11.78,,7.116,,13.4,
28-Jun-2019 21:00,6.014,,131,,12.06,,2111,,26.09,,0,,10.04,,12.65,,5.867,,6.5,
28-Jun-2019 22:00,3.537,,108.8,,7.253,,2207,,25.33,,0,,8.87,,34.54,,2.894,,3,
28-Jun-2019 23:00,3.38,,0.3,,5.195,,2305,,24.02,,0,,11.15,,17.82,,3.217,,7.7,
29-Jun-2019 00:00,4.881,,2.8,,6.763,,31,,22.54,,0,,15.49,,7.13,,4.843,,12.4,
29-Jun-2019 01:00,2.209,,8.2,,4.705,,100,,21.53,,0,,16.57,,18.78,,2.091,,10,
29-Jun-2019 02:00,1.591,,119,,3.137,,252,,19.84,,0,,17.22,,31.92,,1.344,,8.6,
29-Jun-2019 03:00,1.96,,79.1,,2.843,,300,,20.22,,0,,22.09,,30.01,,1.691,,8.4,
29-Jun-2019 04:00,0.555,,155.1,,1.765,,433,,17.48,,0,,20.99,,63.83,,0.21,,9.9,
29-Jun-2019 05:00,0.879,,167.6,,1.961,,517,,17.26,,0,,18.07,,70.66,,0.21,,12.2,
29-Jun-2019 06:00,0.857,,159,,2.01,,617,,20.91,,0,,16.78,,16.53,,0.822,,12.6,
29-Jun-2019 07:00,1.031,,238.7,,2.647,,759,,22.73,,0,,19.22,,34,,0.849,,11.7,
29-Jun-2019 08:00,1.9,,263.9,,3.627,,845,,23.44,,0,,15.47,,21.43,,1.767,,9.3,
29-Jun-2019 09:00,2.214,,262.5,,4.166,,957,,24.76,,0,,13.52,,24.32,,2.014,,9.2,
29-Jun-2019 10:00,2.589,,265,,5.146,,1046,,26.28,,0,,12.39,,25.28,,2.337,,5,
29-Jun-2019 11:00,2.4,,284,,5.685,,1118,,28.15,,0,,11.32,,31.71,,2.032,,7.9,
29-Jun-2019 12:00,2.662,,265.6,,5.195,,1233,,29.94,,0,,10.28,,26.59,,2.375,,6,
29-Jun-2019 13:00,5.844,,217.7,,12.59,,1344,,32.02,,0,,8.1,,27.28,,5.181,,2.7,
29-Jun-2019 14:00,7.105,,214.7,,11.81,,1406,,32.57,,0,,7.86,,15.78,,6.836,,4.7,
29-Jun-2019 15:00,5.935,,203.8,,11.52,,1553,,32.67,,0,,7.57,,20.03,,5.572,,4.3,
29-Jun-2019 16:00,5.601,,183,,11.91,,1601,,32.61,,0,,7.79,,21.09,,5.222,,7,
29-Jun-2019 17:00,8.46,,201.1,,12.06,,1720,,32.1,,0,,10.15,,11.61,,8.29,,12.2,
29-Jun-2019 18:00,6.836,,172.6,,12.59,,1801,,30.42,,0,,10.37,,14.41,,6.62,,12.6,
29-Jun-2019 19:00,4.971,,144.7,,9.02,,1906,,29.63,,0,,10.01,,24.12,,4.53,,7.3,
29-Jun-2019 20:00,4.782,,139.5,,7.596,,2020,,28.57,,0,,10.34,,10.35,,4.704,,11.6,
29-Jun-2019 21:00,4.757,,120.7,,8.77,,2105,,28.14,,0,,9.36,,22.6,,4.387,,8.2,
29-Jun-2019 22:00,3.13,,74.7,,9.02,,2257,,27.45,,0,,10.71,,24.85,,2.836,,8.9,
29-Jun-2019 23:00,4.532,,55.7,,8.33,,2317,,26.35,,0,,13.86,,35.36,,3.668,,10.8,
30-Jun-2019 00:00,3.541,,352,,4.901,,5,,23.73,,0,,13.74,,25.41,,3.193,,8.7,
30-Jun-2019 01:00,2.096,,17.2,,4.607,,107,,22.85,,0,,14.82,,55.67,,1.106,,9.3,
30-Jun-2019 02:00,1.165,,84.1,,1.863,,208,,21.95,,0,,15.45,,32.73,,0.975,,7.9,
30-Jun-2019 03:00,1.438,,358.1,,2.353,,350,,20.87,,0,,17.78,,29.84,,1.243,,10.5,
30-Jun-2019 04:00,1.644,,357.4,,4.117,,438,,18.62,,0,,27,,49.99,,1.018,,15.3,
