,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jun-2019 16:00,8.19,,21.4,,12.11,,1650,,18.7,,,XX,10.99,,8.04,,88.9,
21-Jun-2019 17:00,8.81,,20.4,,12.55,,1740,,17.79,,,XX,11.13,,8.64,,127.7,
21-Jun-2019 18:00,8.11,,18.8,,12.21,,1822,,16.35,,,XX,10.63,,7.971,,65.5,
21-Jun-2019 19:00,5.32,,14.3,,10.15,,1906,,14.55,,,XX,9.8,,5.243,,9.1,
21-Jun-2019 20:00,3.307,,46.2,,6.057,,2020,,12.95,,,XX,19.39,,3.118,,12,
21-Jun-2019 21:00,2.163,,60.6,,5.077,,2128,,10.98,,,XX,25.59,,1.947,,11.9,
21-Jun-2019 22:00,3.122,,66.9,,4.803,,2226,,8.78,,,XX,13.82,,3.032,,11.4,
21-Jun-2019 23:00,2.781,,65.2,,3.96,,2358,,7.15,,,XX,11.91,,2.721,,11.5,
22-Jun-2019 00:00,2.091,,39.9,,3.882,,0,,5.23,,,XX,25.55,,1.883,,12.3,
22-Jun-2019 01:00,2.379,,55.4,,3.764,,158,,4.01,,,XX,22.22,,2.2,,14.7,
22-Jun-2019 02:00,3.099,,62.7,,3.999,,232,,2.69,,,XX,13.5,,3.012,,15.1,
22-Jun-2019 03:00,3.101,,57.4,,4.313,,316,,1.85,,,XX,13.39,,3.017,,14,
22-Jun-2019 04:00,3.087,,65.3,,4.195,,409,,1.59,,,XX,11.77,,3.021,,13.3,
22-Jun-2019 05:00,2.563,,60.3,,3.803,,514,,3,,,XX,15,,2.475,,12.8,
22-Jun-2019 06:00,0.718,,58.2,,1.902,,623,,8.01,,,XX,23.65,,0.657,,7.9,
22-Jun-2019 07:00,1.24,,213.4,,3.019,,750,,10.29,,,XX,29.29,,1.078,,6,
22-Jun-2019 08:00,3.192,,203.8,,5.136,,838,,11.22,,,XX,16.61,,3.058,,8.3,
22-Jun-2019 09:00,3.991,,204.1,,5.979,,945,,12.41,,,XX,10.91,,3.919,,6.9,
22-Jun-2019 10:00,4.586,,208,,6.253,,1020,,13.65,,,XX,10.89,,4.503,,6.2,
22-Jun-2019 11:00,4.389,,215.5,,6.195,,1115,,15,,,XX,13.14,,4.273,,6,
22-Jun-2019 12:00,3.552,,214.4,,5.254,,1220,,16.72,,,XX,15.04,,3.429,,1.5,
22-Jun-2019 13:00,4.471,,217.6,,6.528,,1356,,17.91,,,XX,13.55,,4.346,,3.6,
22-Jun-2019 14:00,5.002,,230.4,,6.332,,1400,,18.93,,,XX,10.24,,4.922,,0.2,
22-Jun-2019 15:00,3.388,,216.2,,4.999,,1501,,19.96,,,XX,18.18,,3.217,,2.9,
22-Jun-2019 16:00,3.833,,202.7,,6.116,,1654,,20.49,,,XX,62.52,,1.549,,4.8,
22-Jun-2019 17:00,6.119,,14.4,,8.94,,1738,,20.15,,,XX,12.32,,5.977,,10.4,
22-Jun-2019 18:00,5.765,,18.7,,8.41,,1815,,18.71,,,XX,10.56,,5.667,,10.2,
22-Jun-2019 19:00,4.774,,35.2,,7.429,,1908,,16.79,,,XX,8.94,,4.716,,6.6,
22-Jun-2019 20:00,2.48,,65.1,,4.627,,2000,,13.79,,,XX,13.48,,2.411,,9.9,
22-Jun-2019 21:00,3.127,,34.5,,4.744,,2143,,11.78,,,XX,19.11,,2.953,,8.3,
22-Jun-2019 22:00,1.931,,10.7,,2.921,,2211,,10.47,,,XX,43.48,,1.374,,9.7,
22-Jun-2019 23:00,2.605,,61,,4.019,,2342,,7.92,,,XX,19.16,,2.459,,10.7,
23-Jun-2019 00:00,2.77,,32.2,,3.882,,53,,5.94,,,XX,10.15,,2.726,,10.6,
23-Jun-2019 01:00,2.918,,51.6,,3.686,,103,,4.81,,,XX,9.4,,2.879,,10.8,
23-Jun-2019 02:00,3.22,,55.9,,3.862,,208,,2.81,,,XX,6.97,,3.196,,10.1,
23-Jun-2019 03:00,3.149,,55.6,,4.195,,337,,1.79,,,XX,5.22,,3.136,,10.3,
23-Jun-2019 04:00,2.884,,44.8,,3.823,,434,,0.97,,,XX,6.03,,2.868,,10.9,
23-Jun-2019 05:00,2.605,,47.1,,3.451,,515,,2.85,,,XX,9.86,,2.566,,9.9,
23-Jun-2019 06:00,1.064,,55,,2.196,,601,,9.07,,,XX,24.04,,0.971,,11.1,
23-Jun-2019 07:00,0.697,,193.6,,2.314,,748,,12.22,,,XX,40.61,,0.522,,7.9,
23-Jun-2019 08:00,1.584,,218.4,,3,,851,,13.66,,,XX,22.75,,1.459,,7.3,
23-Jun-2019 09:00,2.437,,213.9,,3.588,,944,,15.74,,,XX,13.85,,2.366,,2.8,
23-Jun-2019 10:00,2.426,,216.2,,3.666,,1000,,18.64,,,XX,15.42,,2.338,,9.3,
23-Jun-2019 11:00,3.148,,193.3,,4.705,,1147,,20.86,,,XX,14.28,,3.05,,6.6,
23-Jun-2019 12:00,3.08,,187.2,,5.411,,1256,,21.99,,,XX,16.27,,2.956,,8.8,
23-Jun-2019 13:00,3.318,,177.6,,4.96,,1354,,23.1,,,XX,14.47,,3.212,,7.3,
23-Jun-2019 14:00,3.951,,182.3,,5.587,,1455,,23.63,,,XX,12.74,,3.853,,9.4,
23-Jun-2019 15:00,5.449,,217.9,,8.14,,1543,,24.13,,,XX,17.12,,5.206,,17.3,
23-Jun-2019 16:00,6.881,,243.1,,9.33,,1628,,23.87,,,XX,11.41,,6.745,,12.7,
23-Jun-2019 17:00,6.037,,272.3,,8.74,,1708,,23.57,,,XX,22.61,,5.566,,10.9,
23-Jun-2019 18:00,5.655,,298.5,,8.64,,1804,,22.76,,,XX,15.57,,5.446,,15.1,
23-Jun-2019 19:00,3.466,,317.7,,5.861,,1905,,20.58,,,XX,10.39,,3.409,,19.2,
23-Jun-2019 20:00,2.467,,348.2,,4.666,,2032,,18.55,,,XX,26.12,,2.21,,17.2,
23-Jun-2019 21:00,1.513,,47.1,,3.411,,2109,,17.42,,,XX,41.46,,1.116,,14.2,
23-Jun-2019 22:00,2.19,,42.6,,3.549,,2225,,14.32,,,XX,8.77,,2.164,,11.6,
23-Jun-2019 23:00,1.866,,43.4,,2.902,,2335,,13.05,,,XX,11.24,,1.831,,13,
24-Jun-2019 00:00,2.695,,60.1,,3.627,,24,,10.5,,,XX,11.48,,2.641,,11,
24-Jun-2019 01:00,2.735,,27.4,,3.509,,145,,8.82,,,XX,11.23,,2.682,,12.5,
24-Jun-2019 02:00,3.028,,45.6,,4.215,,256,,8.05,,,XX,8.2,,2.997,,11.8,
24-Jun-2019 03:00,3.043,,30.7,,3.941,,309,,7.41,,,XX,8.86,,3.006,,12,
24-Jun-2019 04:00,2.746,,52.8,,4.019,,424,,6.01,,,XX,11.05,,2.695,,13,
24-Jun-2019 05:00,2.313,,38.4,,3.47,,505,,7.71,,,XX,8.15,,2.29,,13.6,
24-Jun-2019 06:00,0.722,,64.1,,2.177,,601,,12.2,,,XX,47.82,,0.47,,20.5,
24-Jun-2019 07:00,0.747,,312.3,,2.039,,738,,15.54,,,XX,32.28,,0.628,,10.8,
24-Jun-2019 08:00,2.505,,243,,3.862,,826,,17.21,,,XX,20.02,,2.352,,11.9,
24-Jun-2019 09:00,2.293,,247.9,,3.999,,959,,19.69,,,XX,20.44,,2.147,,4.3,
24-Jun-2019 10:00,2.545,,240.7,,4.215,,1025,,21.91,,,XX,18.15,,2.417,,-3.6,
24-Jun-2019 11:00,2.089,,229.6,,4.254,,1117,,23.43,,,XX,27.03,,1.856,,-6.3,
24-Jun-2019 12:00,4.121,,219.1,,5.822,,1235,,23.8,,,XX,11.5,,4.038,,3.5,
24-Jun-2019 13:00,3.299,,213.5,,4.685,,1303,,23.85,,,XX,11.26,,3.235,,9.8,
24-Jun-2019 14:00,3.264,,215,,5.744,,1456,,23.96,,,XX,14.66,,3.157,,7,
24-Jun-2019 15:00,4.142,,227.3,,7.488,,1524,,23.67,,,XX,16.29,,3.974,,6.9,
24-Jun-2019 16:00,5.605,,249.3,,8.02,,1657,,23.35,,,XX,10.7,,5.507,,9.4,
24-Jun-2019 17:00,5.215,,261.2,,8.21,,1709,,22.95,,,XX,11.85,,5.103,,8,
24-Jun-2019 18:00,4.533,,231.4,,7.645,,1853,,22.61,,,XX,14.2,,4.394,,7.3,
24-Jun-2019 19:00,6.995,,206.9,,10.57,,1943,,21.44,,,XX,8.71,,6.914,,14.4,
24-Jun-2019 20:00,6.668,,205.5,,8.82,,2002,,20.6,,,XX,7.38,,6.613,,19.8,
24-Jun-2019 21:00,5.638,,202.3,,9.41,,2121,,19.65,,,XX,17.22,,5.383,,12.5,
24-Jun-2019 22:00,1.961,,172.4,,5.117,,2206,,17.96,,,XX,54.63,,1.069,,13.4,
24-Jun-2019 23:00,1.601,,79.7,,3.882,,2342,,17.13,,,XX,38.07,,1.247,,3.3,
25-Jun-2019 00:00,2.198,,133.4,,4.568,,42,,16.16,,,XX,41.37,,1.625,,6.5,
25-Jun-2019 01:00,2.337,,44.6,,3.274,,140,,12.55,,,XX,15.26,,2.254,,6,
25-Jun-2019 02:00,2.732,,49.4,,3.725,,252,,10.47,,,XX,12.08,,2.671,,7,
25-Jun-2019 03:00,2.811,,39,,3.784,,322,,9.72,,,XX,9.11,,2.776,,8.2,
25-Jun-2019 04:00,2.656,,49.5,,3.549,,453,,8.79,,,XX,12.41,,2.593,,8.6,
25-Jun-2019 05:00,2.726,,54.4,,3.725,,503,,7.86,,,XX,10.42,,2.681,,9.3,
25-Jun-2019 06:00,1.842,,37.1,,3.549,,600,,10.04,,,XX,17.4,,1.757,,11.4,
25-Jun-2019 07:00,1.102,,1.9,,2.02,,754,,13.96,,,XX,19.05,,1.041,,7.1,
25-Jun-2019 08:00,1.49,,333.4,,2.961,,840,,17.09,,,XX,26.65,,1.329,,0.1,
25-Jun-2019 09:00,1.841,,320.3,,3.313,,948,,20.04,,,XX,36.31,,1.471,,-12.4,
25-Jun-2019 10:00,2.667,,216.7,,5.156,,1012,,21.19,,,XX,21.39,,2.481,,4,
25-Jun-2019 11:00,3.029,,241.4,,5.626,,1157,,22.78,,,XX,17.3,,2.891,,-3.7,
25-Jun-2019 12:00,3.686,,237.4,,6.018,,1208,,23.14,,,XX,19.51,,3.472,,5.9,
25-Jun-2019 13:00,5.461,,225.3,,10.17,,1342,,23.79,,,XX,19.02,,5.16,,9.6,
25-Jun-2019 14:00,6.714,,226.3,,10.74,,1433,,23.87,,,XX,15.27,,6.476,,18.4,
25-Jun-2019 15:00,8.44,,247.1,,10.92,,1528,,23,,,XX,6.98,,8.38,,16.4,
25-Jun-2019 16:00,8.39,,251.2,,10.19,,1616,,22.07,,,XX,6.98,,8.33,,13.7,
25-Jun-2019 17:00,9.67,,249.3,,11.84,,1724,,21,,,XX,5.43,,9.63,,17,
25-Jun-2019 18:00,9.14,,241.3,,11.37,,1831,,20.35,,,XX,6.89,,9.07,,15,
25-Jun-2019 19:00,7.504,,240.8,,10.04,,1913,,19.23,,,XX,13.38,,7.299,,10.1,
25-Jun-2019 20:00,5.435,,216.6,,9,,2025,,18.24,,,XX,21.21,,5.062,,18.2,
25-Jun-2019 21:00,4,,174,,6.547,,2113,,16.76,,,XX,32.66,,3.35,,9.5,
25-Jun-2019 22:00,5.209,,180.2,,7.939,,2227,,16.19,,,XX,13.27,,5.069,,10,
25-Jun-2019 23:00,4.436,,191.1,,7.449,,2305,,14.59,,,XX,66.51,,1.445,,4.5,
26-Jun-2019 00:00,2.276,,39.5,,3.255,,3,,10.78,,,XX,12.76,,2.22,,4.1,
26-Jun-2019 01:00,3.006,,30.9,,4.039,,146,,8.73,,,XX,10.22,,2.958,,8.8,
26-Jun-2019 02:00,3.018,,27.5,,4.195,,207,,8.29,,,XX,11.1,,2.961,,11.2,
26-Jun-2019 03:00,3.067,,17.2,,4.274,,357,,7.5,,,XX,8.14,,3.036,,13.3,
26-Jun-2019 04:00,2.538,,24.9,,4.195,,433,,7.85,,,XX,19.29,,2.394,,19.5,
26-Jun-2019 05:00,3.911,,182.5,,7.371,,515,,12.73,,,XX,54.95,,2.112,,16.5,
26-Jun-2019 06:00,1.478,,14.9,,3.529,,605,,13.38,,,XX,51.6,,0.878,,10,
26-Jun-2019 07:00,1.339,,214.4,,3.411,,756,,15.9,,,XX,46.12,,0.905,,4.8,
26-Jun-2019 08:00,2.957,,231.1,,8.33,,859,,17.58,,,XX,26.1,,2.65,,4.3,
26-Jun-2019 09:00,4.125,,211.7,,9,,951,,18.59,,,XX,28.73,,3.606,,6.7,
26-Jun-2019 10:00,3.747,,202.4,,8.41,,1043,,19.5,,,XX,20.91,,3.497,,5.7,
26-Jun-2019 11:00,7.43,,193.3,,9.82,,1123,,20.05,,,XX,10.23,,7.311,,8.1,
26-Jun-2019 12:00,8.09,,201.3,,10.8,,1249,,20.46,,,XX,8.77,,8,,10.4,
26-Jun-2019 13:00,9.25,,198.4,,13.37,,1325,,20.62,,,XX,8.04,,9.16,,14.8,
26-Jun-2019 14:00,9.32,,203.6,,11.8,,1401,,20.72,,,XX,6.87,,9.25,,11.6,
26-Jun-2019 15:00,9.5,,197.6,,12.41,,1544,,20.32,,,XX,7.02,,9.42,,15.6,
26-Jun-2019 16:00,8.12,,195.8,,11.9,,1607,,19.9,,,XX,6.89,,8.06,,10,
26-Jun-2019 17:00,8.62,,197.5,,11.35,,1754,,19.18,,,XX,7.1,,8.55,,13.5,
26-Jun-2019 18:00,9.41,,176,,12.68,,1852,,18.01,,,XX,14.74,,9.1,,12.4,
26-Jun-2019 19:00,10.55,,180.2,,14.09,,1927,,16.52,,,XX,7.01,,10.47,,15.6,
26-Jun-2019 20:00,10.96,,191.7,,13.31,,2019,,15.67,,,XX,4.87,,10.92,,12.8,
26-Jun-2019 21:00,11.02,,190.3,,13.04,,2124,,15.11,,,XX,4.72,,10.98,,11.7,
26-Jun-2019 22:00,10.35,,188.9,,12.49,,2220,,14.54,,,XX,4.59,,10.31,,12.4,
26-Jun-2019 23:00,9.35,,189.7,,11.94,,2310,,14.34,,,XX,5.12,,9.31,,10.7,
27-Jun-2019 00:00,9.44,,184.8,,11.7,,19,,13.98,,,XX,5.3,,9.4,,12.4,
27-Jun-2019 01:00,9.08,,185.2,,11.47,,101,,13.7,,,XX,5.32,,9.04,,10.1,
27-Jun-2019 02:00,8.87,,183.4,,12.66,,249,,13.31,,,XX,6.53,,8.81,,11.9,
27-Jun-2019 03:00,5.861,,204.7,,10.39,,302,,12.61,,,XX,27.97,,5.162,,12.1,
27-Jun-2019 04:00,3.143,,248,,8.45,,449,,10.11,,,XX,49.35,,1.976,,13.6,
27-Jun-2019 05:00,2.273,,257.3,,8.15,,559,,10.86,,,XX,38.28,,1.765,,12.3,
27-Jun-2019 06:00,3.386,,226.1,,7.645,,600,,13.29,,,XX,37.62,,2.656,,9.1,
27-Jun-2019 07:00,4.245,,196.7,,9.82,,752,,15.32,,,XX,20.2,,3.981,,7.1,
27-Jun-2019 08:00,7.144,,175.2,,10.59,,811,,16.81,,,XX,12.48,,6.974,,2.1,
27-Jun-2019 09:00,5.871,,194.2,,10.02,,906,,18.03,,,XX,9.75,,5.786,,3.6,
27-Jun-2019 10:00,4.989,,188.9,,7.919,,1009,,19.07,,,XX,14.5,,4.829,,0.9,
27-Jun-2019 11:00,4.608,,208.3,,8.74,,1145,,20.01,,,XX,21.22,,4.292,,-0.1,
27-Jun-2019 12:00,5.108,,222.1,,8.17,,1300,,20.47,,,XX,17.2,,4.878,,10.4,
27-Jun-2019 13:00,6.606,,198.8,,10.49,,1332,,20.97,,,XX,10.27,,6.5,,5.2,
27-Jun-2019 14:00,7.795,,194.6,,12.45,,1459,,20.84,,,XX,8.19,,7.715,,13.2,
27-Jun-2019 15:00,9.19,,198.6,,13.13,,1515,,20.48,,,XX,9.8,,9.05,,8.8,
27-Jun-2019 16:00,7.341,,215.2,,9.72,,1600,,20.39,,,XX,7.69,,7.275,,7.8,
27-Jun-2019 17:00,7.985,,218.3,,10.04,,1720,,20,,,XX,5.61,,7.947,,10.2,
27-Jun-2019 18:00,5.455,,207.5,,8.21,,1800,,19.42,,,XX,10.19,,5.368,,10,
27-Jun-2019 19:00,6.609,,210.9,,8.92,,1933,,18.21,,,XX,7.82,,6.548,,9.3,
27-Jun-2019 20:00,5.575,,222.2,,8.33,,2000,,17.05,,,XX,8.39,,5.515,,12.6,
27-Jun-2019 21:00,4.585,,208.7,,7.978,,2130,,16.43,,,XX,19.37,,4.323,,8.9,
27-Jun-2019 22:00,3.094,,161.6,,6.195,,2215,,15.57,,,XX,41.18,,2.294,,7.1,
27-Jun-2019 23:00,1.652,,41.4,,2.921,,2339,,13.36,,,XX,15.84,,1.589,,5.4,
28-Jun-2019 00:00,2.653,,53.8,,3.921,,59,,11.02,,,XX,13.19,,2.582,,7,
28-Jun-2019 01:00,3.077,,55.8,,4.293,,109,,9.72,,,XX,8.18,,3.046,,9.1,
28-Jun-2019 02:00,2.793,,43.3,,4.254,,226,,8.42,,,XX,15.06,,2.696,,10.8,
28-Jun-2019 03:00,2.495,,37.6,,3.784,,340,,6.16,,,XX,24.58,,2.265,,11.8,
28-Jun-2019 04:00,1.826,,77.1,,3.49,,414,,4.92,,,XX,23,,1.679,,10.6,
28-Jun-2019 05:00,1.793,,61.4,,2.882,,534,,6.14,,,XX,19.33,,1.691,,11.3,
28-Jun-2019 06:00,1.026,,15.5,,2.098,,606,,10.4,,,XX,34.66,,0.838,,7.8,
28-Jun-2019 07:00,0.603,,256.5,,1.785,,759,,13.91,,,XX,69.8,,0.155,,5.8,
28-Jun-2019 08:00,1.847,,251.6,,4.47,,845,,15.61,,,XX,27.8,,1.63,,6.5,
28-Jun-2019 09:00,2.259,,236.7,,4.156,,945,,17.46,,,XX,24.15,,2.058,,1.5,
28-Jun-2019 10:00,2.229,,255.6,,5.469,,1059,,18.79,,,XX,18.84,,2.109,,0.2,
28-Jun-2019 11:00,2.567,,243.1,,6.704,,1159,,20.71,,,XX,42.85,,1.849,,9.4,
28-Jun-2019 12:00,8.82,,201.1,,13.02,,1227,,21.54,,,XX,11.65,,8.64,,26.1,
28-Jun-2019 13:00,9.62,,209.5,,12.39,,1341,,21.36,,,XX,6.56,,9.55,,18.8,
28-Jun-2019 14:00,9.11,,216.5,,11.98,,1407,,20.51,,,XX,6.62,,9.05,,13.5,
28-Jun-2019 15:00,5.605,,242.7,,11.37,,1536,,20.31,,,XX,21.39,,5.214,,7.5,
28-Jun-2019 16:00,3.981,,253.8,,9.59,,1700,,20.25,,,XX,43.44,,2.836,,9.4,
28-Jun-2019 17:00,8.45,,278.8,,12.9,,1757,,18.11,,,XX,10.19,,8.32,,11,
28-Jun-2019 18:00,10.6,,258.7,,13.51,,1858,,16.65,,,XX,17.71,,10.1,,49.7,
28-Jun-2019 19:00,11.52,,252.8,,17.48,,1907,,15.24,,,XX,9.08,,11.37,,385,
28-Jun-2019 20:00,6.571,,232.9,,10.29,,2023,,16.47,,,XX,20.62,,6.145,,7.4,
28-Jun-2019 21:00,2.889,,71.3,,6.097,,2101,,14.18,,,XX,38.93,,2.222,,11.4,
28-Jun-2019 22:00,3.702,,33.8,,5.626,,2255,,11.24,,,XX,12.58,,3.613,,9.8,
28-Jun-2019 23:00,3.473,,55.8,,5.391,,2306,,10.53,,,XX,23.67,,3.177,,7.9,
29-Jun-2019 00:00,2.483,,44.2,,3.686,,6,,8.57,,,XX,18.87,,2.348,,7.9,
29-Jun-2019 01:00,2.232,,32.9,,3.588,,107,,7.16,,,XX,44.06,,1.572,,5.7,
29-Jun-2019 02:00,2.889,,79.5,,4.195,,228,,6.67,,,XX,9.25,,2.851,,7.5,
29-Jun-2019 03:00,3.082,,23.5,,4.078,,319,,4.6,,,XX,21.62,,2.862,,5.7,
29-Jun-2019 04:00,2.87,,40,,3.705,,440,,4.09,,,XX,14.15,,2.782,,8.2,
29-Jun-2019 05:00,2.169,,40.7,,3.078,,515,,5.24,,,XX,7.87,,2.149,,8.2,
29-Jun-2019 06:00,0.913,,52.5,,2.177,,619,,9.69,,,XX,43.03,,0.655,,8.1,
29-Jun-2019 07:00,1.043,,209.8,,2.49,,756,,12.1,,,XX,22.33,,0.964,,7.4,
29-Jun-2019 08:00,2.381,,231.1,,4.156,,844,,13.6,,,XX,16.66,,2.28,,3.9,
29-Jun-2019 09:00,2.76,,220.1,,3.901,,937,,15.82,,,XX,13.14,,2.688,,0.9,
29-Jun-2019 10:00,3.098,,230.1,,4.705,,1015,,18.28,,,XX,13.74,,3.009,,4,
29-Jun-2019 11:00,3.056,,240.1,,4.921,,1103,,21.58,,,XX,15.88,,2.939,,-2.5,
29-Jun-2019 12:00,3.029,,229.3,,4.901,,1205,,22.97,,,XX,17.26,,2.892,,4,
29-Jun-2019 13:00,6.896,,211.7,,13.47,,1351,,23.58,,,XX,11.16,,6.765,,1.2,
29-Jun-2019 14:00,9.31,,220.1,,11.66,,1411,,23.46,,,XX,5.22,,9.28,,10.8,
29-Jun-2019 15:00,9.68,,218.4,,12.07,,1556,,23.11,,,XX,4.94,,9.65,,13.7,
29-Jun-2019 16:00,8.76,,219,,11.23,,1604,,22.55,,,XX,7.85,,8.68,,13.8,
29-Jun-2019 17:00,7.672,,197.4,,9.94,,1725,,21.99,,,XX,6.91,,7.616,,12.3,
29-Jun-2019 18:00,9.92,,219.5,,11.98,,1839,,21,,,XX,9.09,,9.8,,17.3,
29-Jun-2019 19:00,9.56,,224.9,,11.78,,1946,,19.6,,,XX,5.11,,9.52,,10.2,
29-Jun-2019 20:00,8.76,,221.7,,11.78,,2002,,18.31,,,XX,6.81,,8.69,,22.6,
29-Jun-2019 21:00,3.107,,241.8,,8.76,,2100,,16.51,,,XX,50.25,,1.912,,11.9,
29-Jun-2019 22:00,1.388,,165.9,,4.176,,2236,,16.61,,,XX,73.27,,0.252,,11.7,
29-Jun-2019 23:00,2.583,,63.9,,4.646,,2334,,12.59,,,XX,22.61,,2.382,,9.9,
30-Jun-2019 00:00,2.721,,57.8,,4.235,,4,,9.55,,,XX,10.79,,2.673,,10.9,
30-Jun-2019 01:00,2.186,,55.9,,3.784,,103,,8.14,,,XX,14.7,,2.114,,9.4,
30-Jun-2019 02:00,2.43,,69.8,,4.274,,239,,7.59,,,XX,13.32,,2.364,,11.9,
30-Jun-2019 03:00,2.701,,51.4,,3.607,,307,,7.75,,,XX,13.13,,2.63,,12.6,
30-Jun-2019 04:00,2.623,,37.3,,3.999,,457,,6.68,,,XX,7.85,,2.598,,13.6,
30-Jun-2019 05:00,2.273,,35.2,,3.372,,517,,7.6,,,XX,9.06,,2.244,,13.1,
30-Jun-2019 06:00,1.275,,76.8,,2.725,,657,,12.46,,,XX,30.49,,1.094,,16.5,
30-Jun-2019 07:00,1.57,,164.9,,3.019,,756,,14.54,,,XX,42.3,,1.142,,17.6,
30-Jun-2019 08:00,1.687,,228.3,,3.078,,828,,16.66,,,XX,21.27,,1.571,,10.6,
30-Jun-2019 09:00,2.065,,235.9,,4.235,,922,,19.19,,,XX,23.3,,1.894,,-4.7,
30-Jun-2019 10:00,3.503,,257.1,,5.391,,1039,,21.03,,,XX,13.06,,3.412,,0.6,
30-Jun-2019 11:00,2.954,,242,,4.823,,1116,,22.36,,,XX,16.85,,2.826,,2.3,
30-Jun-2019 12:00,4.442,,233.6,,7.684,,1238,,23.26,,,XX,18.13,,4.22,,8.7,
30-Jun-2019 13:00,6.08,,203.4,,8.78,,1348,,23.73,,,XX,10.58,,5.976,,4.7,
30-Jun-2019 14:00,6.174,,202.8,,8.49,,1404,,23.82,,,XX,7.77,,6.117,,12.1,
30-Jun-2019 15:00,6.637,,208.8,,9.41,,1505,,23.72,,,XX,7.35,,6.582,,13.2,
30-Jun-2019 16:00,6.392,,206.4,,8.08,,1603,,23.29,,,XX,6.57,,6.35,,23,
30-Jun-2019 17:00,4.6,,221.5,,6.038,,1707,,22.89,,,XX,7.5,,4.56,,17.6,
30-Jun-2019 18:00,4.936,,205.3,,6.704,,1832,,21.78,,,XX,12.09,,4.826,,20.2,
30-Jun-2019 19:00,2.162,,260.4,,4.96,,1912,,20.71,,,XX,25.48,,1.948,,7.6,
30-Jun-2019 20:00,3.46,,166.5,,5.861,,2024,,18.45,,,XX,15.04,,3.34,,25.5,
30-Jun-2019 21:00,2.601,,167,,3.725,,2103,,17.23,,,XX,32.7,,2.177,,22.7,
30-Jun-2019 22:00,0.906,,355.6,,2.314,,2237,,15.86,,,XX,26.04,,0.812,,14.3,
30-Jun-2019 23:00,2.145,,56.7,,4.352,,2359,,11.77,,,XX,14.11,,2.08,,8.9,
