,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Jun-2019 08:00,1.946,,234.6,,6.959,,853,,13.15,,42.21,,1.418,,14.1,,4.6,
21-Jun-2019 09:00,2.251,,238.3,,7.106,,919,,13.82,,39.79,,1.708,,14.2,,4.6,
21-Jun-2019 10:00,2.441,,242.8,,7.988,,1016,,14.64,,41.69,,1.795,,14.7,,4.9,
21-Jun-2019 11:00,2.495,,233.4,,7.302,,1153,,15.23,,38.64,,1.928,,16.7,,5.4,
21-Jun-2019 12:00,2.548,,225.1,,7.449,,1206,,15.74,,37.04,,2.015,,16.4,,5.3,
21-Jun-2019 13:00,2.565,,235.8,,8.18,,1344,,16.23,,34.9,,2.089,,18.3,,5.6,
21-Jun-2019 14:00,2.323,,235,,7.939,,1414,,16.86,,36.92,,1.841,,18.5,,5.9,
21-Jun-2019 15:00,2.205,,236.3,,8.04,,1530,,17.21,,35.54,,1.781,,16.6,,5.7,
21-Jun-2019 16:00,2.054,,231.1,,6.518,,1614,,16.88,,33.2,,1.709,,17.7,,6.1,
21-Jun-2019 17:00,1.749,,232,,5.587,,1706,,15.87,,31.37,,1.486,,20.2,,8.1,
21-Jun-2019 18:00,2.609,,326,,6.469,,1848,,14.58,,29.62,,2.26,,16.9,,4.1,
21-Jun-2019 19:00,1.157,,330.9,,4.558,,1912,,12,,48.22,,0.747,,17.1,,3.3,
21-Jun-2019 20:00,0.808,,273.2,,2.941,,2006,,10.05,,36.88,,0.641,,16.8,,3.6,
21-Jun-2019 21:00,0.985,,282.2,,2.696,,2129,,7.74,,37.86,,0.77,,16,,4,
21-Jun-2019 22:00,0.981,,278.5,,2.843,,2236,,5.92,,30.16,,0.845,,12.6,,3.7,
21-Jun-2019 23:00,1.142,,275.3,,2.549,,2314,,4.78,,27.62,,1.009,,12.3,,3.3,
22-Jun-2019 00:00,1.237,,273.8,,2.647,,26,,3.76,,18.98,,1.169,,10.7,,3,
22-Jun-2019 01:00,1.314,,273.8,,2.647,,145,,3.28,,19.13,,1.241,,9.9,,2.6,
22-Jun-2019 02:00,1.122,,264.2,,2.549,,246,,2.36,,16.32,,1.076,,10.4,,2.4,
22-Jun-2019 03:00,1.149,,262.6,,2.549,,322,,1.77,,18.93,,1.086,,8.8,,1.8,
22-Jun-2019 04:00,1.201,,274.5,,2.843,,412,,1.09,,26.76,,1.07,,7.1,,2,
22-Jun-2019 05:00,1.275,,320.1,,5.342,,553,,3.45,,39.44,,0.973,,11.4,,3.1,
22-Jun-2019 06:00,1.472,,346.8,,5.881,,600,,7.21,,39,,1.131,,9.7,,2.2,
22-Jun-2019 07:00,1.59,,355.5,,5.636,,732,,8.3,,43.81,,1.125,,10.3,,2.3,
22-Jun-2019 08:00,1.879,,37.1,,5.93,,847,,9.66,,53.03,,1.074,,11.9,,2.5,
22-Jun-2019 09:00,2.258,,56,,5.685,,901,,11.1,,38.88,,1.738,,11,,2.6,
22-Jun-2019 10:00,2.231,,42.7,,8.14,,1008,,12.68,,46.91,,1.483,,8.6,,2.1,
22-Jun-2019 11:00,2.27,,39.4,,6.469,,1140,,13.79,,42.77,,1.637,,11.2,,2.3,
22-Jun-2019 12:00,1.611,,357.7,,4.852,,1245,,15.45,,60.95,,0.699,,8.2,,2,
22-Jun-2019 13:00,2.138,,58.3,,7.841,,1359,,16.33,,59.78,,0.974,,10.2,,2,
22-Jun-2019 14:00,2.071,,18,,6.175,,1428,,17.61,,62.63,,0.833,,8.1,,1.8,
22-Jun-2019 15:00,1.903,,39.7,,7.351,,1500,,18.25,,46.31,,1.281,,11.3,,2.1,
22-Jun-2019 16:00,2.432,,351.5,,6.175,,1654,,18.39,,38.2,,1.891,,11.2,,2.1,
22-Jun-2019 17:00,2.309,,11.1,,6.126,,1722,,17.21,,30.95,,1.972,,10.2,,2.1,
22-Jun-2019 18:00,1.321,,339.1,,3.529,,1807,,15.84,,38.16,,1.028,,13.8,,3,
22-Jun-2019 19:00,2.155,,343.2,,5.048,,1927,,13.79,,24.02,,1.965,,18.5,,6.6,
22-Jun-2019 20:00,1.145,,286.3,,2.892,,2042,,10.59,,21.37,,1.065,,15,,5,
22-Jun-2019 21:00,1.308,,275.3,,3.186,,2108,,8.49,,18.16,,1.242,,15.6,,5.2,
22-Jun-2019 22:00,1.363,,280.5,,2.501,,2259,,6.85,,19.03,,1.287,,16.1,,6.5,
22-Jun-2019 23:00,1.454,,273.7,,2.991,,2349,,6,,19.82,,1.367,,10.3,,3.7,
23-Jun-2019 00:00,1.337,,273.6,,2.647,,52,,5.21,,17.89,,1.272,,8.7,,3.2,
23-Jun-2019 01:00,1.107,,274.8,,2.549,,101,,4.41,,17.74,,1.054,,10.3,,3.8,
23-Jun-2019 02:00,1.467,,270.1,,2.99,,253,,4.11,,15.72,,1.412,,6.1,,2.5,
23-Jun-2019 03:00,1.344,,270.2,,2.647,,331,,4.07,,18.1,,1.277,,7.1,,2.2,
23-Jun-2019 04:00,1.129,,269.2,,2.304,,450,,3.48,,16.47,,1.083,,7,,2.2,
23-Jun-2019 05:00,0.946,,289.3,,2.01,,507,,4.55,,14.55,,0.915,,12.6,,3,
23-Jun-2019 06:00,0.626,,318,,1.275,,608,,10.04,,29.29,,0.544,,17.3,,3.5,
23-Jun-2019 07:00,0.835,,68.2,,2.451,,755,,14.08,,38.05,,0.651,,9.7,,2.6,
23-Jun-2019 08:00,1.615,,111.9,,4.264,,849,,15.46,,36.48,,1.287,,11.5,,3,
23-Jun-2019 09:00,2.071,,251.2,,13.43,,923,,16.86,,69.47,,0.548,,15.6,,4,
23-Jun-2019 10:00,2.336,,248.7,,6.567,,1007,,17.85,,36.72,,1.855,,16.3,,4.6,
23-Jun-2019 11:00,2.131,,220.5,,6.714,,1118,,18.9,,35.03,,1.733,,15.3,,4.5,
23-Jun-2019 12:00,2.479,,217.9,,8.82,,1207,,19.33,,32.79,,2.073,,18.6,,5.3,
23-Jun-2019 13:00,2.598,,216.7,,8.38,,1350,,19.68,,31.12,,2.214,,20.3,,5.8,
23-Jun-2019 14:00,2.783,,224.4,,8.63,,1411,,19.4,,32.15,,2.345,,23.3,,6.6,
23-Jun-2019 15:00,2.922,,223.1,,9.16,,1555,,18.89,,32.9,,2.44,,24.6,,6.9,
23-Jun-2019 16:00,2.85,,226.9,,7.988,,1629,,18.14,,29.85,,2.463,,27.9,,7.3,
23-Jun-2019 17:00,2.69,,227.6,,8.33,,1721,,17.22,,31.3,,2.288,,27.1,,7.9,
23-Jun-2019 18:00,2.197,,237.4,,7.694,,1835,,16.04,,33.07,,1.831,,27.1,,7.5,
23-Jun-2019 19:00,1.868,,238.7,,7.302,,1903,,14.27,,35.99,,1.499,,26.7,,7.7,
23-Jun-2019 20:00,1.946,,248.1,,6.273,,2029,,13.4,,33.82,,1.607,,25.5,,7.5,
23-Jun-2019 21:00,1.651,,272.3,,4.901,,2113,,13.16,,30.93,,1.41,,25.6,,7.5,
23-Jun-2019 22:00,1.572,,286.2,,5.44,,2231,,12.66,,24.32,,1.43,,21.9,,7.2,
23-Jun-2019 23:00,1.15,,270.8,,3.627,,2323,,12.78,,32.37,,0.967,,23.4,,7.4,
24-Jun-2019 00:00,1.152,,273.8,,3.48,,9,,11.9,,30.96,,0.984,,20.6,,7.1,
24-Jun-2019 01:00,0.985,,263.8,,2.255,,114,,10.32,,32.03,,0.831,,19.6,,6.7,
24-Jun-2019 02:00,1.245,,281.5,,3.97,,258,,8.87,,26.19,,1.115,,16.6,,6.3,
24-Jun-2019 03:00,1.575,,232.2,,5.097,,343,,12.6,,28.88,,1.375,,18.6,,6.7,
24-Jun-2019 04:00,1.169,,274.7,,4.019,,425,,9.43,,31.32,,0.995,,18.4,,6.8,
24-Jun-2019 05:00,0.98,,275.5,,3.039,,559,,10.35,,32.69,,0.821,,21.2,,6.8,
24-Jun-2019 06:00,1.055,,233.1,,3.529,,619,,14.71,,65.53,,0.365,,19.4,,6.6,
24-Jun-2019 07:00,1.52,,217.4,,5.489,,752,,16.51,,59.19,,0.708,,19.4,,6,
24-Jun-2019 08:00,2.095,,261.1,,7.841,,832,,17.89,,36.24,,1.675,,16.1,,5,
24-Jun-2019 09:00,2.02,,258,,6.371,,950,,18.9,,36.47,,1.611,,14.7,,4.8,
24-Jun-2019 10:00,1.912,,255.7,,6.42,,1034,,19.79,,40.5,,1.434,,15.8,,4.4,
24-Jun-2019 11:00,2.508,,252,,8.43,,1140,,20.13,,38.12,,1.952,,17.3,,4.7,
24-Jun-2019 12:00,2.527,,247.5,,8.23,,1212,,20.57,,40.83,,1.885,,20.2,,4.7,
24-Jun-2019 13:00,2.802,,251.1,,9.07,,1337,,20.21,,43.62,,1.99,,16.2,,4.8,
24-Jun-2019 14:00,3.137,,248.4,,9.46,,1454,,20.39,,38.42,,2.431,,25.6,,4.8,
24-Jun-2019 15:00,3.065,,241.8,,10.34,,1513,,20.17,,37.97,,2.392,,20.2,,4.8,
24-Jun-2019 16:00,2.669,,242.8,,8.77,,1630,,19.67,,41.12,,1.981,,21.1,,4.7,
24-Jun-2019 17:00,2.807,,247.6,,11.81,,1726,,18.43,,37.99,,2.189,,20.6,,4.7,
24-Jun-2019 18:00,2.4,,247.9,,10.19,,1804,,16.91,,40.18,,1.81,,21,,4.9,
24-Jun-2019 19:00,2.286,,251.1,,8.87,,1925,,14.76,,37.52,,1.795,,17.5,,5.4,
24-Jun-2019 20:00,2.172,,243.4,,6.91,,2025,,13.88,,38.89,,1.672,,18.3,,5.4,
24-Jun-2019 21:00,1.688,,252.1,,7.547,,2107,,13.64,,42.31,,1.228,,18.2,,5,
24-Jun-2019 22:00,1.871,,249.4,,6.175,,2223,,13.62,,39.52,,1.426,,16,,5.1,
24-Jun-2019 23:00,1.535,,244.6,,6.224,,2359,,13.12,,38.21,,1.193,,16.2,,5.3,
25-Jun-2019 00:00,1.858,,256.2,,6.126,,27,,12.81,,38.91,,1.429,,19.3,,6,
25-Jun-2019 01:00,1.67,,259.2,,5.976,,107,,12.83,,35.49,,1.349,,16.7,,6.2,
25-Jun-2019 02:00,1.114,,282.1,,4.803,,209,,12.6,,40.71,,0.832,,16.2,,5.3,
25-Jun-2019 03:00,1.139,,279.6,,3.774,,304,,12.5,,37.11,,0.9,,11.6,,4.4,
25-Jun-2019 04:00,0.944,,321,,2.794,,459,,10.19,,34.39,,0.774,,9.7,,3.4,
25-Jun-2019 05:00,1.459,,287.4,,2.99,,510,,9.12,,24.49,,1.326,,11,,3.4,
25-Jun-2019 06:00,1.844,,276.6,,5.489,,654,,11.36,,28.36,,1.618,,19.3,,5.7,
25-Jun-2019 07:00,1.977,,247.9,,6.42,,739,,14.38,,34.1,,1.627,,14.8,,5.5,
25-Jun-2019 08:00,1.932,,261.4,,6.665,,838,,15.72,,35.82,,1.554,,13.9,,4.7,
25-Jun-2019 09:00,2.023,,268.4,,6.273,,956,,17.1,,34.72,,1.651,,12.3,,4.4,
25-Jun-2019 10:00,2.37,,258.6,,6.959,,1033,,18.85,,34.92,,1.929,,10.7,,2.9,
25-Jun-2019 11:00,2.342,,245.9,,8.14,,1119,,19.58,,37.76,,1.833,,8.6,,2.6,
25-Jun-2019 12:00,2.525,,242.2,,8.43,,1227,,20.2,,38.36,,1.959,,13.6,,3,
25-Jun-2019 13:00,2.79,,240.8,,7.988,,1322,,19.95,,36.27,,2.23,,16,,3.2,
25-Jun-2019 14:00,2.931,,239.7,,9.46,,1450,,19.12,,35.18,,2.378,,22.6,,4,
25-Jun-2019 15:00,3.098,,242.1,,9.46,,1537,,18.38,,35.59,,2.5,,19.6,,4,
25-Jun-2019 16:00,2.662,,242.1,,8.04,,1631,,17.89,,35.81,,2.142,,16.2,,3.6,
25-Jun-2019 17:00,2.548,,240.6,,9.8,,1712,,16.57,,36.35,,2.035,,16.5,,3.9,
25-Jun-2019 18:00,2.924,,241.5,,10.1,,1831,,14.75,,31.39,,2.485,,17.4,,3.9,
25-Jun-2019 19:00,3.101,,242.1,,9.51,,1905,,13.09,,33.09,,2.583,,16.5,,4.1,
25-Jun-2019 20:00,2.488,,239.9,,8.14,,2004,,12.14,,34.5,,2.037,,14.3,,3.9,
25-Jun-2019 21:00,2.582,,242.4,,8.14,,2106,,11.86,,34.55,,2.112,,15.4,,3.8,
25-Jun-2019 22:00,2.114,,256.8,,6.665,,2221,,11.54,,36.91,,1.675,,14.4,,3.7,
25-Jun-2019 23:00,1.945,,254.1,,6.42,,2309,,11.28,,39.55,,1.481,,14.8,,3.7,
26-Jun-2019 00:00,1.867,,248.1,,6.273,,13,,10.93,,37.4,,1.469,,13.7,,3.8,
26-Jun-2019 01:00,1.3,,260,,5.783,,109,,10.68,,41.48,,0.959,,14.6,,4.1,
26-Jun-2019 02:00,1.588,,245.6,,6.028,,204,,10.45,,38.85,,1.222,,15.6,,4.8,
26-Jun-2019 03:00,1.779,,249.9,,6.812,,302,,9.97,,37.15,,1.405,,17,,5.1,
26-Jun-2019 04:00,1.58,,261.7,,5.636,,412,,9.55,,36.22,,1.264,,18.4,,5.8,
26-Jun-2019 05:00,1.771,,272.9,,6.273,,557,,10.01,,30.36,,1.522,,19.3,,8,
26-Jun-2019 06:00,1.79,,256.1,,5.244,,648,,11.13,,33.94,,1.476,,19.9,,8.1,
26-Jun-2019 07:00,2.176,,254.1,,6.962,,759,,12.85,,36.57,,1.733,,17.2,,5,
26-Jun-2019 08:00,2.076,,251.8,,7.204,,828,,13.49,,37.92,,1.621,,13.5,,3.6,
26-Jun-2019 09:00,2.595,,251.8,,9.36,,951,,14.22,,36,,2.082,,13.6,,3.6,
26-Jun-2019 10:00,2.685,,248.3,,8.04,,1056,,14.74,,36.95,,2.126,,16.1,,3.5,
26-Jun-2019 11:00,2.803,,248.3,,9.36,,1153,,15.21,,35.27,,2.272,,16.5,,3.5,
26-Jun-2019 12:00,2.548,,245.3,,7.645,,1217,,16.02,,39.61,,1.939,,14.8,,3.6,
26-Jun-2019 13:00,2.995,,251.8,,10.39,,1353,,16.16,,36.83,,2.376,,17.1,,3.6,
26-Jun-2019 14:00,2.932,,252.3,,10.29,,1448,,16,,42.11,,2.14,,19.4,,3.6,
26-Jun-2019 15:00,3.055,,245.6,,11.91,,1526,,15.3,,37.91,,2.386,,22.7,,3.8,
26-Jun-2019 16:00,2.999,,246.6,,10,,1616,,14.48,,38.56,,2.319,,21.8,,3.5,
26-Jun-2019 17:00,2.947,,246.2,,10.59,,1722,,13.24,,40.15,,2.223,,17,,3.3,
26-Jun-2019 18:00,2.631,,244.9,,8.33,,1859,,11.88,,37.98,,2.052,,12.8,,3.3,
26-Jun-2019 19:00,2.322,,240.6,,9.26,,1905,,10.17,,36.31,,1.856,,12.8,,3.9,
26-Jun-2019 20:00,2.333,,243.8,,8.67,,2026,,9.3,,38.57,,1.804,,15.8,,4.1,
26-Jun-2019 21:00,1.977,,244.9,,7.547,,2118,,8.89,,35.18,,1.604,,14.3,,4,
26-Jun-2019 22:00,2.05,,247.7,,7.449,,2245,,8.64,,41.65,,1.508,,11.7,,3.8,
26-Jun-2019 23:00,2.332,,243.3,,7.743,,2358,,8.47,,37.96,,1.82,,11.6,,3.7,
27-Jun-2019 00:00,2.26,,241.6,,9.12,,51,,8.37,,35.67,,1.822,,11.8,,3.5,
27-Jun-2019 01:00,2.37,,245.4,,7.351,,137,,8.07,,36.28,,1.894,,11,,3.7,
27-Jun-2019 02:00,2.365,,242.4,,9.9,,237,,7.87,,34.88,,1.927,,11.6,,3.8,
27-Jun-2019 03:00,2.195,,243.7,,7.988,,306,,7.53,,38.22,,1.706,,13.9,,4.4,
27-Jun-2019 04:00,2.384,,243.7,,7.351,,428,,7.18,,36.13,,1.91,,14.7,,4.5,
27-Jun-2019 05:00,2.318,,254,,7.4,,516,,7.71,,38.92,,1.783,,17,,4.7,
27-Jun-2019 06:00,2.583,,258.8,,7.4,,620,,9.05,,35.56,,2.085,,13.8,,4.3,
27-Jun-2019 07:00,2.286,,256.3,,6.714,,714,,10.73,,36.9,,1.811,,13.5,,3.9,
27-Jun-2019 08:00,2.154,,251.6,,6.714,,800,,12.68,,41.25,,1.595,,11,,3.3,
27-Jun-2019 09:00,2.362,,249.6,,7.4,,921,,14.2,,37.6,,1.853,,13.3,,3,
27-Jun-2019 10:00,2.593,,251.4,,7.988,,1058,,15.04,,36.78,,2.059,,11.9,,3.2,
27-Jun-2019 11:00,2.968,,246.6,,9.31,,1156,,15.43,,37.22,,2.341,,13.2,,3.2,
27-Jun-2019 12:00,3.022,,248,,9.8,,1228,,15.77,,37.18,,2.386,,16.3,,3.4,
27-Jun-2019 13:00,3.039,,251.6,,10.83,,1327,,15.89,,35.94,,2.441,,20.5,,3.5,
27-Jun-2019 14:00,2.99,,251.5,,10.14,,1431,,16,,37.02,,2.365,,12.8,,3.4,
27-Jun-2019 15:00,2.688,,255.2,,7.596,,1517,,15.96,,37.58,,2.11,,13.6,,3.4,
27-Jun-2019 16:00,2.466,,258,,8.58,,1610,,14.86,,36.63,,1.962,,12.9,,3.5,
27-Jun-2019 17:00,2.234,,264.6,,8.43,,1729,,13.3,,34.2,,1.836,,12.9,,3.9,
27-Jun-2019 18:00,2.209,,276,,6.371,,1813,,12.14,,28.63,,1.933,,11.6,,3.6,
27-Jun-2019 19:00,2.242,,274.3,,5.93,,1944,,10.98,,25.58,,2.018,,12,,3.7,
27-Jun-2019 20:00,2.264,,280,,5.734,,2005,,10.37,,20.59,,2.118,,11.1,,3.5,
27-Jun-2019 21:00,1.907,,270,,5.44,,2132,,9.67,,23.81,,1.742,,12,,3.6,
27-Jun-2019 22:00,1.674,,274.6,,4.558,,2243,,8.8,,20.93,,1.562,,9.9,,3.7,
27-Jun-2019 23:00,1.258,,273.1,,3.872,,2345,,9.52,,30.81,,1.076,,10.9,,3.6,
28-Jun-2019 00:00,1.897,,270.1,,5.685,,9,,9.99,,30.99,,1.62,,12.7,,3.7,
28-Jun-2019 01:00,1.391,,264.7,,4.362,,154,,9.7,,35.29,,1.127,,11.8,,3.7,
28-Jun-2019 02:00,1.597,,255.2,,5.489,,218,,9.53,,35.07,,1.297,,11.6,,3.7,
28-Jun-2019 03:00,1.308,,265.2,,5.881,,306,,9.45,,37.27,,1.031,,11,,3.6,
28-Jun-2019 04:00,1.689,,252,,6.518,,452,,9.43,,36.32,,1.349,,10.4,,3.9,
28-Jun-2019 05:00,2.035,,251.1,,6.371,,550,,9.98,,33.18,,1.694,,13.1,,4.3,
28-Jun-2019 06:00,2.256,,246.6,,8.58,,642,,11.08,,37.27,,1.778,,15.4,,4.7,
28-Jun-2019 07:00,1.655,,225.4,,5.881,,733,,13.03,,40.77,,1.236,,16.5,,4.5,
28-Jun-2019 08:00,2.113,,227.3,,7.204,,815,,14.54,,39.69,,1.605,,13.2,,4,
28-Jun-2019 09:00,2.409,,239.9,,7.988,,928,,15.36,,34.14,,1.981,,13.4,,3.9,
28-Jun-2019 10:00,3.28,,233.8,,8.77,,1048,,15.35,,30.73,,2.808,,14.8,,3.6,
28-Jun-2019 11:00,3.327,,232.3,,8.82,,1146,,15.61,,32.17,,2.803,,15.6,,3.8,
28-Jun-2019 12:00,3.086,,228,,9.75,,1201,,16.21,,31.41,,2.622,,16.2,,4.1,
28-Jun-2019 13:00,2.927,,230.1,,10.05,,1317,,16.78,,33.09,,2.438,,17.9,,4.3,
28-Jun-2019 14:00,3.078,,231.2,,9.41,,1431,,16.45,,32.29,,2.589,,16.1,,4,
28-Jun-2019 15:00,2.826,,240,,9.36,,1538,,15.52,,35.05,,2.297,,15.6,,3.7,
28-Jun-2019 16:00,2.539,,237.6,,9.85,,1628,,14.12,,35.95,,2.039,,15.4,,3.9,
28-Jun-2019 17:00,2.727,,240.4,,9.85,,1707,,13.09,,35.66,,2.198,,15.6,,4.1,
28-Jun-2019 18:00,2.534,,234,,7.302,,1810,,11.88,,32.86,,2.117,,15.8,,4.2,
28-Jun-2019 19:00,2.171,,242.4,,6.616,,1900,,11.22,,33.46,,1.8,,12.5,,3.6,
28-Jun-2019 20:00,1.566,,251,,6.518,,2012,,11.71,,34.74,,1.278,,11.1,,3,
28-Jun-2019 21:00,1.724,,245.9,,5.587,,2145,,11.76,,34.69,,1.408,,10.8,,2.8,
28-Jun-2019 22:00,1.912,,250.3,,6.518,,2227,,11.04,,31.55,,1.622,,10.9,,3.2,
28-Jun-2019 23:00,2.321,,251.8,,7.449,,2310,,10.1,,33.37,,1.927,,10.6,,3.4,
29-Jun-2019 00:00,1.911,,261.9,,7.89,,2,,9.49,,34.67,,1.561,,16,,4.2,
29-Jun-2019 01:00,1.844,,273.5,,6.518,,111,,9.32,,32.44,,1.548,,17.2,,5.1,
29-Jun-2019 02:00,0.993,,296.5,,4.264,,204,,8.75,,31.83,,0.839,,13.3,,4.2,
29-Jun-2019 03:00,1.515,,281.5,,4.362,,315,,7.72,,18.92,,1.433,,13.3,,4.5,
29-Jun-2019 04:00,0.841,,294,,2.696,,400,,6.63,,39.95,,0.637,,12.4,,4.6,
29-Jun-2019 05:00,1.096,,293.1,,3.039,,521,,7.5,,44.88,,0.759,,15.4,,4.2,
29-Jun-2019 06:00,0.614,,49.6,,1.912,,651,,11.96,,44.54,,0.428,,17.5,,4.4,
29-Jun-2019 07:00,0.847,,87.2,,3.382,,759,,14.3,,49.97,,0.525,,14.8,,3.7,
29-Jun-2019 08:00,1.854,,116,,4.705,,838,,15.13,,30.34,,1.594,,15.2,,2.8,
29-Jun-2019 09:00,2.126,,106.7,,5.391,,949,,16.14,,34.97,,1.73,,16.3,,2.8,
29-Jun-2019 10:00,1.858,,130.3,,5.587,,1029,,17.78,,45.7,,1.267,,12.9,,2.5,
29-Jun-2019 11:00,2.568,,237.6,,8.09,,1159,,18.51,,36.6,,2.044,,14.1,,3.3,
29-Jun-2019 12:00,2.669,,235,,7.988,,1242,,18.63,,34.26,,2.192,,15.2,,3.7,
29-Jun-2019 13:00,2.786,,244.4,,10.1,,1320,,18.74,,35.9,,2.239,,14.7,,3.5,
29-Jun-2019 14:00,2.684,,247.8,,7.694,,1423,,18.69,,36.95,,2.126,,13.5,,3.4,
29-Jun-2019 15:00,2.677,,248,,7.89,,1548,,18.12,,37.57,,2.101,,16.3,,3.8,
29-Jun-2019 16:00,2.097,,249.3,,8.38,,1652,,17.71,,36.34,,1.675,,18.1,,4.2,
29-Jun-2019 17:00,2.112,,243.4,,6.812,,1713,,16.31,,34.16,,1.736,,22.8,,4.5,
29-Jun-2019 18:00,1.677,,248.6,,4.754,,1835,,14.73,,30.63,,1.438,,19.3,,4.7,
29-Jun-2019 19:00,1.58,,248.4,,4.558,,1948,,12.72,,30.9,,1.35,,19.8,,4.9,
29-Jun-2019 20:00,1.602,,272.6,,5.636,,2056,,11.8,,30.12,,1.38,,19.3,,4.8,
29-Jun-2019 21:00,1.573,,265.3,,5.391,,2122,,12.28,,35.44,,1.272,,18.4,,4.6,
29-Jun-2019 22:00,1.545,,257.7,,4.803,,2200,,12.17,,33.74,,1.277,,15.8,,4.7,
29-Jun-2019 23:00,1.614,,277.1,,6.028,,2322,,11.87,,28.39,,1.415,,17.5,,4.7,
30-Jun-2019 00:00,1.717,,284.7,,4.754,,20,,11.52,,20.31,,1.609,,14.3,,3.9,
30-Jun-2019 01:00,1.37,,276.9,,3.774,,114,,10.33,,20.38,,1.283,,10.1,,3.1,
30-Jun-2019 02:00,1.161,,279.3,,2.794,,206,,9.4,,24.82,,1.052,,7.5,,2.6,
30-Jun-2019 03:00,1.555,,291.5,,3.578,,303,,9.26,,19.07,,1.469,,9.1,,3,
30-Jun-2019 04:00,1.546,,283.2,,4.509,,440,,9.7,,31.04,,1.319,,14,,3.9,
30-Jun-2019 05:00,1.46,,257.6,,4.264,,550,,12.19,,32.91,,1.219,,18.6,,5.1,
30-Jun-2019 06:00,1.634,,256.3,,6.126,,600,,13.75,,34.35,,1.34,,17.3,,4.8,
30-Jun-2019 07:00,1.385,,245.7,,5.685,,755,,15.59,,40.95,,1.031,,16.5,,4.2,
30-Jun-2019 08:00,1.62,,233.9,,5.244,,817,,17.47,,48.47,,1.04,,9.2,,2.3,
30-Jun-2019 09:00,1.742,,248.9,,5.489,,906,,18.31,,35.58,,1.406,,9.1,,2.3,
30-Jun-2019 10:00,2.242,,249.4,,6.763,,1052,,18.86,,37.08,,1.772,,10.8,,2.8,
30-Jun-2019 11:00,2.578,,250.4,,7.498,,1107,,18.88,,38.22,,2.004,,12.4,,3.4,
30-Jun-2019 12:00,2.428,,243.3,,8.48,,1240,,19.36,,39.35,,1.855,,13.5,,3.8,
30-Jun-2019 13:00,2.628,,251.2,,8.58,,1329,,19.22,,38.44,,2.036,,16.7,,4.2,
30-Jun-2019 14:00,2.428,,248.1,,8.18,,1452,,19.15,,37.23,,1.915,,18,,4.8,
30-Jun-2019 15:00,2.057,,246.5,,7.743,,1534,,18.98,,40.02,,1.555,,21,,5.2,
30-Jun-2019 16:00,2.199,,246,,9.26,,1624,,18.55,,36.7,,1.748,,19.4,,5.6,
30-Jun-2019 17:00,2.299,,248.1,,9.85,,1724,,17.2,,38.3,,1.784,,21.2,,6,
30-Jun-2019 18:00,2.499,,238.8,,7.547,,1837,,15.32,,34.61,,2.043,,20.9,,5.6,
30-Jun-2019 19:00,2.342,,240.5,,8.09,,1907,,13.64,,36.18,,1.875,,18.7,,4.9,
30-Jun-2019 20:00,2.202,,238.4,,6.567,,2029,,13.52,,35.58,,1.778,,19.9,,4.8,
30-Jun-2019 21:00,1.985,,244.8,,6.469,,2143,,14.06,,33.19,,1.652,,19.5,,5.8,
30-Jun-2019 22:00,1.798,,261.2,,5.734,,2218,,13.8,,33.32,,1.493,,21,,6.3,
30-Jun-2019 23:00,1.289,,278.9,,4.803,,2318,,13.31,,32.5,,1.081,,18.4,,6.5,
