,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Jul-2017 03:00,10.9,,2.27,,311.2,,3.382,,318,,21.48,,8.2,,2.247,
23-Jul-2017 04:00,6.8,,2.053,,320.8,,4.95,,459,,20.85,,13.96,,1.992,
23-Jul-2017 05:00,12.8,,2.541,,315.5,,4.46,,503,,18.57,,9.01,,2.51,
23-Jul-2017 06:00,14.2,,1.24,,331.8,,2.892,,656,,21.47,,18.55,,1.175,
23-Jul-2017 07:00,14.4,,2.55,,321.5,,3.823,,741,,25.69,,11.14,,2.502,
23-Jul-2017 08:00,10,,1.821,,318.2,,3.627,,810,,30.33,,34.84,,1.484,
23-Jul-2017 09:00,12.7,,0.942,,273,,2.696,,918,,32.9,,66.85,,0.3,
23-Jul-2017 10:00,3.6,,1.403,,263.4,,3.529,,1026,,34.58,,69.81,,0.361,
23-Jul-2017 11:00,21.7,,5.497,,145.2,,10.34,,1142,,35.99,,18.18,,5.22,
23-Jul-2017 12:00,9.5,,6.62,,132.5,,10.54,,1206,,36.38,,11.98,,6.475,
23-Jul-2017 13:00,11.6,,5.3,,151.1,,10.34,,1330,,36.55,,19.35,,4.998,
23-Jul-2017 14:00,31.2,,6.895,,251.4,,13.43,,1453,,33.46,,14.98,,6.659,
23-Jul-2017 15:00,21.3,,4.649,,258.3,,11.07,,1504,,31.87,,31.45,,3.948,
23-Jul-2017 16:00,15.9,,1.652,,249,,7.11,,1600,,30.79,,50.83,,1.001,
23-Jul-2017 17:00,19.2,,2.146,,25.8,,5.881,,1728,,32.41,,25.43,,1.934,
23-Jul-2017 18:00,25.1,,1.713,,256.1,,3.774,,1811,,31.8,,32.37,,1.439,
23-Jul-2017 19:00,29.4,,3.291,,242.9,,4.362,,1922,,29.89,,6.89,,3.267,
23-Jul-2017 20:00,17.1,,2.283,,195.1,,3.774,,2047,,28.8,,28.12,,2.008,
23-Jul-2017 21:00,15.7,,3.14,,229.7,,4.705,,2122,,28.39,,37.51,,2.467,
23-Jul-2017 22:00,21.6,,2.333,,179,,3.627,,2257,,27.65,,29.03,,2.033,
23-Jul-2017 23:00,20.7,,1.924,,227.3,,3.774,,2304,,27.55,,11.71,,1.884,
24-Jul-2017 00:00,20.5,,1.95,,212.1,,4.166,,56,,25.97,,64.93,,0.697,
24-Jul-2017 01:00,21.2,,1.779,,327.8,,3.725,,100,,22.73,,22.48,,1.642,
24-Jul-2017 02:00,17.8,,1.972,,310.4,,3.529,,240,,23.56,,25.36,,1.779,
24-Jul-2017 03:00,16.9,,0.557,,21,,2.01,,316,,22.89,,18.02,,0.529,
24-Jul-2017 04:00,18.5,,0.335,,351,,1.128,,446,,22.6,,27.04,,0.297,
24-Jul-2017 05:00,18.8,,0.736,,320,,1.618,,528,,21.95,,12.63,,0.718,
24-Jul-2017 06:00,28.9,,0.326,,43.2,,1.324,,624,,24.39,,59.81,,0.148,
24-Jul-2017 07:00,22.2,,0.512,,165.2,,4.264,,759,,28.21,,16.96,,0.489,
24-Jul-2017 08:00,20.7,,3.562,,134.1,,5.538,,850,,30.24,,16.16,,3.42,
24-Jul-2017 09:00,25.9,,3.69,,136.8,,7.25,,920,,31.49,,19.17,,3.483,
24-Jul-2017 10:00,42.7,,5.058,,159.7,,10.54,,1031,,33.09,,16.37,,4.851,
24-Jul-2017 11:00,18.8,,5.67,,154.5,,10.49,,1120,,33.49,,21.46,,5.272,
24-Jul-2017 12:00,59.7,,4.326,,184.5,,9.51,,1251,,33.28,,29.33,,3.759,
24-Jul-2017 13:00,50.8,,5.14,,207.1,,12.05,,1357,,32.68,,71.1,,1.175,
24-Jul-2017 14:00,29.4,,5.65,,347.9,,12.69,,1453,,30.87,,20.34,,5.293,
24-Jul-2017 15:00,15.8,,7.11,,333.8,,12.15,,1511,,29.48,,18.83,,6.728,
24-Jul-2017 16:00,10.2,,2.813,,299.9,,7.55,,1603,,28.68,,11.7,,2.755,
24-Jul-2017 17:00,15.9,,0.578,,250.2,,2.157,,1709,,28.7,,43.63,,0.41,
24-Jul-2017 18:00,20.6,,0.549,,197.6,,2.059,,1854,,28.59,,42.34,,0.399,
24-Jul-2017 19:00,19.2,,0.892,,116.1,,2.206,,1935,,27.71,,8.56,,0.883,
24-Jul-2017 20:00,16.3,,1.778,,139.5,,3.235,,2025,,27.6,,30.88,,1.52,
24-Jul-2017 21:00,14.4,,2.103,,177,,2.941,,2143,,26.74,,16.21,,2.019,
24-Jul-2017 22:00,12.5,,2.252,,185.4,,2.941,,2225,,25.97,,13.55,,2.189,
24-Jul-2017 23:00,15.6,,2.56,,189.8,,3.872,,2308,,26.15,,39.24,,1.959,
25-Jul-2017 00:00,10.9,,1.121,,353.5,,2.5,,57,,24.43,,70.5,,0.271,
25-Jul-2017 01:00,16.4,,1.556,,335,,3.578,,110,,23.53,,30.4,,1.336,
25-Jul-2017 02:00,12.4,,0.561,,193.4,,2.99,,259,,24,,44.72,,0.39,
25-Jul-2017 03:00,13.2,,1.749,,301.5,,2.99,,358,,22.02,,59.02,,0.82,
25-Jul-2017 04:00,17.5,,2.516,,317.1,,4.019,,424,,20.17,,10.89,,2.47,
25-Jul-2017 05:00,23.2,,1.899,,304,,2.843,,537,,19.32,,10.98,,1.865,
25-Jul-2017 06:00,11.1,,1.539,,335.8,,3.137,,651,,22.03,,20.43,,1.441,
25-Jul-2017 07:00,19.4,,1.214,,342.1,,2.99,,712,,25.7,,30.96,,1.037,
25-Jul-2017 08:00,19.2,,2.961,,134.7,,6.469,,859,,27.71,,23.29,,2.716,
25-Jul-2017 09:00,21.8,,3.897,,143.9,,7.11,,947,,28.43,,14.82,,3.766,
25-Jul-2017 10:00,23.9,,4.252,,155,,8.18,,1058,,29.65,,23.35,,3.898,
25-Jul-2017 11:00,21.9,,4.16,,188.7,,9.8,,1154,,29.82,,18.68,,3.938,
25-Jul-2017 12:00,30,,2.014,,200,,6.126,,1257,,30.88,,29.66,,1.744,
25-Jul-2017 13:00,21.3,,3.583,,184,,8.72,,1311,,30.91,,27.23,,3.178,
25-Jul-2017 14:00,23,,5.34,,174.6,,10.34,,1447,,31.41,,15.31,,5.149,
25-Jul-2017 15:00,22.9,,6.506,,175.8,,11.56,,1544,,31.33,,10.73,,6.392,
25-Jul-2017 16:00,25.2,,7.76,,169.4,,11.96,,1633,,31.53,,8.94,,7.67,
25-Jul-2017 17:00,27.7,,8.46,,160.9,,12.84,,1732,,31.52,,8.16,,8.37,
25-Jul-2017 18:00,19.2,,4.663,,164.2,,10.54,,1806,,30.4,,17.74,,4.44,
25-Jul-2017 19:00,18.7,,5.343,,114.7,,8.38,,1948,,29.58,,13.76,,5.189,
25-Jul-2017 20:00,14.6,,3.893,,140,,9.21,,2006,,28.8,,19.44,,3.669,
25-Jul-2017 21:00,15.4,,3.679,,169.3,,7.11,,2158,,27,,23.19,,3.377,
25-Jul-2017 22:00,8.2,,3.207,,192.6,,8.13,,2201,,25.51,,16.45,,3.075,
25-Jul-2017 23:00,14.2,,2.861,,223.4,,4.117,,2332,,25.69,,6.59,,2.842,
26-Jul-2017 00:00,12,,2.75,,238.4,,5.538,,43,,25.02,,54.77,,1.492,
26-Jul-2017 01:00,17.3,,1.676,,320.9,,2.794,,127,,21.79,,29.47,,1.454,
26-Jul-2017 02:00,15.1,,2.349,,319.4,,3.088,,226,,20.57,,10.03,,2.313,
26-Jul-2017 03:00,15.3,,1.751,,309.2,,2.794,,308,,20.44,,18.41,,1.661,
26-Jul-2017 04:00,14.7,,1.452,,338.8,,2.941,,458,,19.27,,8.91,,1.434,
26-Jul-2017 05:00,17.8,,2.252,,317.4,,3.186,,502,,18.51,,13.24,,2.192,
26-Jul-2017 06:00,14.5,,1.89,,319.6,,3.333,,629,,19.68,,22.43,,1.745,
26-Jul-2017 07:00,16.4,,1.639,,342.2,,3.774,,735,,24.24,,28.46,,1.436,
26-Jul-2017 08:00,14,,1.19,,305.4,,3.676,,802,,27.06,,54.26,,0.656,
26-Jul-2017 09:00,16.7,,1.87,,143,,5.391,,955,,28.87,,39.74,,1.42,
26-Jul-2017 10:00,16.9,,3.916,,163.3,,8.33,,1057,,29.88,,18.02,,3.722,
26-Jul-2017 11:00,17.6,,5.815,,141,,11.71,,1144,,31.16,,16.95,,5.561,
26-Jul-2017 12:00,11,,7.1,,143.3,,12.2,,1239,,32.2,,25.81,,6.382,
26-Jul-2017 13:00,18.2,,8.57,,160.5,,13.48,,1345,,32.67,,9.95,,8.44,
26-Jul-2017 14:00,18.7,,9.01,,158.9,,13.72,,1430,,33.19,,10.87,,8.85,
26-Jul-2017 15:00,12.4,,9.44,,159.7,,14.36,,1549,,33.38,,11.12,,9.26,
26-Jul-2017 16:00,40.3,,10.41,,154.2,,15.48,,1621,,33.12,,9.49,,10.27,
26-Jul-2017 17:00,12.3,,9.15,,141.4,,13.03,,1701,,32.86,,9.29,,9.03,
26-Jul-2017 18:00,16.3,,7.98,,125.2,,13.18,,1836,,31.91,,8.79,,7.88,
26-Jul-2017 19:00,16.2,,5.156,,132.9,,9.02,,1914,,30.81,,12.37,,5.036,
26-Jul-2017 20:00,18.3,,3.208,,145.5,,6.567,,2044,,29.09,,29.81,,2.773,
26-Jul-2017 21:00,19.1,,4.516,,138.9,,7.69,,2123,,28.59,,24.55,,4.101,
26-Jul-2017 22:00,16.4,,3.545,,196.1,,5.832,,2257,,26.55,,9.83,,3.493,
26-Jul-2017 23:00,18.9,,3.446,,203.5,,4.607,,2324,,26.34,,7.64,,3.415,
27-Jul-2017 00:00,13.1,,3.002,,209.9,,4.558,,11,,26.06,,38.96,,2.307,
27-Jul-2017 01:00,17.3,,1.605,,336.1,,3.235,,109,,22.9,,21.43,,1.492,
27-Jul-2017 02:00,14,,1.525,,329.1,,2.941,,257,,21.45,,25.65,,1.372,
27-Jul-2017 03:00,18,,1.179,,326.6,,2.549,,353,,21.45,,14.17,,1.142,
27-Jul-2017 04:00,16.2,,2.086,,309,,3.186,,426,,20.66,,12.31,,2.038,
27-Jul-2017 05:00,18.1,,1.093,,284.4,,2.353,,552,,20.74,,21.54,,1.016,
27-Jul-2017 06:00,19.9,,1.381,,302.7,,2.255,,630,,22.77,,16.55,,1.323,
27-Jul-2017 07:00,19.6,,2.394,,348.5,,5.342,,757,,26.35,,20.44,,2.242,
27-Jul-2017 08:00,10.6,,4.151,,358.1,,6.91,,841,,28.21,,13.34,,4.038,
27-Jul-2017 09:00,6.5,,2.539,,13.2,,5.685,,908,,30.11,,23.25,,2.33,
27-Jul-2017 10:00,16.3,,2.25,,130.4,,6.224,,1059,,31.9,,36.17,,1.801,
27-Jul-2017 11:00,13.6,,5.209,,142.7,,9.8,,1147,,33.11,,22.66,,4.801,
27-Jul-2017 12:00,8.8,,5.908,,153.4,,10.78,,1244,,33.58,,13.63,,5.741,
27-Jul-2017 13:00,14.4,,5.172,,154.5,,10.44,,1354,,34.44,,20.32,,4.847,
27-Jul-2017 14:00,0.9,,5.443,,165,,10.59,,1446,,35.23,,20.3,,5.102,
27-Jul-2017 15:00,0.9,,5.69,,172.3,,10.24,,1535,,35.4,,14.5,,5.507,
27-Jul-2017 16:00,5.2,,5.433,,177.3,,9.56,,1613,,35.07,,10.86,,5.336,
27-Jul-2017 17:00,7.5,,5.469,,175.8,,8.72,,1718,,33.79,,8.64,,5.407,
27-Jul-2017 18:00,17.5,,3.992,,156.9,,6.175,,1810,,32.12,,15.98,,3.836,
27-Jul-2017 19:00,17.5,,2.915,,124.8,,5.783,,1925,,30.44,,18.88,,2.757,
27-Jul-2017 20:00,18.9,,2.656,,190,,4.362,,2033,,29.01,,12.67,,2.591,
27-Jul-2017 21:00,29.4,,3.472,,191.8,,7.2,,2143,,28.89,,12.85,,3.385,
27-Jul-2017 22:00,22.1,,3.583,,208.7,,5.146,,2205,,27.71,,7.93,,3.549,
27-Jul-2017 23:00,10.8,,3.552,,321,,9.41,,2322,,26.96,,40.25,,2.675,
28-Jul-2017 00:00,16.3,,1.913,,9.3,,4.313,,7,,24.16,,10.83,,1.878,
28-Jul-2017 01:00,15.3,,2.381,,327,,4.019,,142,,22.73,,15.62,,2.293,
28-Jul-2017 02:00,15.2,,1.06,,344.1,,2.353,,258,,21.48,,16.57,,1.016,
28-Jul-2017 03:00,23.6,,2.273,,295.7,,3.039,,336,,21.03,,10.82,,2.233,
28-Jul-2017 04:00,15.8,,1.341,,317.3,,2.794,,413,,21.73,,42.27,,0.976,
28-Jul-2017 05:00,17.2,,1.168,,284.6,,1.961,,526,,21.22,,17.41,,1.114,
28-Jul-2017 06:00,19.3,,1.19,,328.8,,3.774,,659,,22.68,,20.02,,1.117,
28-Jul-2017 07:00,15.1,,2.44,,0.1,,4.803,,702,,26.21,,17.26,,2.329,
28-Jul-2017 08:00,18.8,,1.641,,11,,3.48,,819,,28.36,,23.75,,1.5,
28-Jul-2017 09:00,3,,1.086,,20.9,,3.823,,920,,30.77,,52.16,,0.635,
28-Jul-2017 10:00,8.9,,1.571,,202.2,,4.411,,1045,,32.57,,36.34,,1.255,
28-Jul-2017 11:00,33,,4.096,,142.9,,8.38,,1153,,33.63,,22.81,,3.771,
28-Jul-2017 12:00,9.7,,5.025,,148.6,,9.56,,1247,,34.38,,18.51,,4.763,
28-Jul-2017 13:00,2.5,,5.538,,128.2,,10.54,,1325,,35.46,,18.52,,5.248,
28-Jul-2017 14:00,10.6,,6.717,,162.9,,12.35,,1438,,35.9,,17.62,,6.399,
28-Jul-2017 15:00,17.4,,6.582,,170.4,,12.01,,1520,,35.87,,12.38,,6.429,
28-Jul-2017 16:00,11,,6.89,,171.5,,10.83,,1616,,35.55,,11.06,,6.761,
28-Jul-2017 17:00,14.5,,6.914,,171.4,,12.01,,1728,,34.85,,10.52,,6.797,
28-Jul-2017 18:00,12.9,,5.741,,171.5,,10,,1810,,33.09,,8.21,,5.682,
28-Jul-2017 19:00,6.1,,5.341,,146.8,,8.09,,1938,,31.82,,15.59,,5.143,
28-Jul-2017 20:00,13.2,,5.262,,120.9,,8.58,,2011,,31.04,,8.15,,5.209,
28-Jul-2017 21:00,15.2,,5.696,,126,,8.23,,2147,,30.47,,7.71,,5.644,
28-Jul-2017 22:00,19.8,,3.721,,191.1,,5.685,,2200,,27.36,,15.58,,3.584,
28-Jul-2017 23:00,17.3,,3.557,,203,,4.95,,2300,,27.16,,6.79,,3.532,
29-Jul-2017 00:00,21.1,,2.636,,171.4,,3.97,,8,,26.64,,37.29,,2.077,
29-Jul-2017 01:00,18,,1.411,,163,,2.745,,106,,24.83,,7.84,,1.398,
29-Jul-2017 02:00,16.7,,1.868,,305.9,,4.068,,244,,22.45,,40.79,,1.394,
29-Jul-2017 03:00,16.2,,1.596,,354,,4.068,,301,,19.83,,34.38,,1.308,
29-Jul-2017 04:00,22.6,,1.613,,287.2,,2.451,,432,,19.81,,12,,1.577,
29-Jul-2017 05:00,15.1,,1.266,,293,,2.5,,553,,21.15,,23.67,,1.158,
29-Jul-2017 06:00,24.1,,1.844,,315,,3.039,,625,,22.05,,14.46,,1.785,
29-Jul-2017 07:00,18.5,,2.039,,330,,3.578,,738,,25.5,,14.24,,1.976,
29-Jul-2017 08:00,21.1,,0.656,,70.3,,2.255,,827,,29.46,,62.66,,0.264,
29-Jul-2017 09:00,19,,1.197,,126.9,,3.627,,942,,31.11,,36.52,,0.954,
29-Jul-2017 10:00,16,,2.947,,151.7,,6.028,,1050,,32.42,,26.92,,2.621,
29-Jul-2017 11:00,3.7,,4.888,,161.4,,8.38,,1131,,33.5,,16.86,,4.677,
29-Jul-2017 12:00,14.8,,5.715,,143.1,,9.6,,1211,,34.51,,18.65,,5.412,
29-Jul-2017 13:00,15.7,,5.122,,148.6,,10.24,,1353,,35.53,,28.07,,4.507,
29-Jul-2017 14:00,13.2,,5.739,,169.8,,10.39,,1434,,36.06,,16.31,,5.506,
29-Jul-2017 15:00,6.8,,5.109,,159.7,,9.21,,1529,,36.23,,20.37,,4.786,
29-Jul-2017 16:00,7,,5.145,,155.1,,12.59,,1648,,36.06,,19.66,,4.842,
29-Jul-2017 17:00,9.9,,5.971,,151.5,,10.39,,1700,,35.34,,14.09,,5.79,
29-Jul-2017 18:00,13.9,,4.178,,196.5,,7.2,,1820,,33.5,,21.2,,3.891,
29-Jul-2017 19:00,16,,3.235,,165.4,,5.391,,1909,,32.09,,31.61,,2.742,
29-Jul-2017 20:00,13.8,,3.892,,134.9,,6.371,,2058,,30.79,,10.71,,3.824,
29-Jul-2017 21:00,7.5,,3.937,,182.4,,7.5,,2157,,29.84,,30.59,,3.376,
29-Jul-2017 22:00,8.3,,2.863,,253.3,,4.852,,2219,,27.53,,53.72,,1.604,
29-Jul-2017 23:00,9.6,,1.469,,329.5,,3.97,,2302,,25.35,,23.69,,1.343,
30-Jul-2017 00:00,7.9,,2.234,,318.4,,3.872,,46,,24.64,,32.96,,1.864,
30-Jul-2017 01:00,18.4,,2.192,,322.4,,3.676,,118,,21.95,,24.32,,1.995,
30-Jul-2017 02:00,17.2,,2.243,,329.2,,3.382,,255,,21.61,,16.97,,2.145,
30-Jul-2017 03:00,15.1,,1.754,,315.7,,3.284,,308,,20.82,,17.48,,1.673,
30-Jul-2017 04:00,22.8,,1.206,,327,,2.108,,406,,21.74,,27.39,,1.068,
30-Jul-2017 05:00,17.4,,0.653,,302.2,,1.912,,506,,21.38,,31.16,,0.556,
30-Jul-2017 06:00,14.6,,0.491,,274.4,,2.108,,607,,24,,16.37,,0.471,
30-Jul-2017 07:00,15.5,,1.001,,11.7,,3.725,,747,,27.24,,20.35,,0.938,
30-Jul-2017 08:00,15,,2.683,,353.4,,4.656,,828,,29.69,,16.45,,2.572,
30-Jul-2017 09:00,28.3,,2.142,,12.6,,4.607,,920,,31.79,,23.87,,1.956,
30-Jul-2017 10:00,16.6,,1.336,,99.4,,3.186,,1000,,33.42,,60.89,,0.581,
30-Jul-2017 11:00,27,,1.66,,166.3,,4.656,,1158,,34.7,,49.52,,1.04,
30-Jul-2017 12:00,12.1,,3.047,,162.1,,8.58,,1246,,35.56,,26.84,,2.713,
30-Jul-2017 13:00,18.3,,2.888,,179.3,,7.35,,1357,,36.38,,25.73,,2.596,
30-Jul-2017 14:00,13.4,,2.993,,164.3,,5.93,,1452,,36.78,,27.82,,2.64,
30-Jul-2017 15:00,10.1,,3.228,,200.8,,6.812,,1556,,37.07,,16.55,,3.093,
30-Jul-2017 16:00,12.8,,3.794,,234.8,,7.84,,1655,,35.48,,12.32,,3.706,
30-Jul-2017 17:00,7.8,,2.909,,224.3,,6.616,,1701,,34.89,,15.33,,2.805,
30-Jul-2017 18:00,8.3,,1.614,,178.2,,2.843,,1800,,33.72,,24.92,,1.461,
30-Jul-2017 19:00,15.1,,2.119,,324.8,,4.509,,1945,,31.93,,46.31,,1.426,
30-Jul-2017 20:00,23.5,,2.306,,223.4,,4.068,,2056,,30.84,,43.28,,1.648,
30-Jul-2017 21:00,18.6,,2.075,,253,,4.362,,2130,,29.13,,34.78,,1.692,
30-Jul-2017 22:00,13.3,,1.57,,257.1,,2.941,,2235,,27.6,,50.1,,0.969,
30-Jul-2017 23:00,17.4,,1.168,,281.1,,2.892,,2352,,26.13,,49.48,,0.732,
31-Jul-2017 00:00,12.8,,1.062,,302.3,,2.745,,6,,24.4,,28.65,,0.929,
31-Jul-2017 01:00,18.9,,1.555,,316,,3.284,,149,,24.44,,21,,1.45,
31-Jul-2017 02:00,13.1,,2.125,,319.2,,4.019,,223,,22.03,,12.85,,2.071,
31-Jul-2017 03:00,15.8,,1.797,,306.6,,2.794,,316,,22.04,,14.01,,1.743,
31-Jul-2017 04:00,12.3,,1.258,,316.5,,4.852,,453,,21.55,,22.45,,1.161,
31-Jul-2017 05:00,14.2,,1.305,,307.4,,2.451,,527,,21.24,,21.38,,1.214,
31-Jul-2017 06:00,17.7,,1.944,,306.9,,2.941,,608,,23.11,,21.53,,1.806,
31-Jul-2017 07:00,18.2,,3.113,,353.5,,5.636,,753,,27.01,,12.48,,3.039,
31-Jul-2017 08:00,12.9,,4.555,,353.1,,6.861,,838,,30.01,,12.31,,4.45,
31-Jul-2017 09:00,4.6,,3.587,,349,,6.469,,904,,32.34,,18.44,,3.401,
31-Jul-2017 10:00,9.4,,3.627,,337,,6.91,,1032,,34.61,,17.77,,3.452,
31-Jul-2017 11:00,12.8,,2.605,,304.1,,5.832,,1155,,36.1,,36.66,,2.072,
31-Jul-2017 12:00,7.9,,2.272,,258.2,,4.754,,1227,,37.07,,55.6,,1.201,
31-Jul-2017 13:00,4,,2.578,,318.4,,5.342,,1324,,37.25,,30.41,,2.214,
31-Jul-2017 14:00,18.8,,1.712,,170.6,,3.578,,1456,,37.3,,45.78,,1.165,
31-Jul-2017 15:00,-16,,2.79,,311.3,,7.55,,1543,,37.08,,52.91,,1.599,
31-Jul-2017 16:00,14.2,,3.85,,315.6,,8.18,,1614,,36.35,,13.27,,3.747,
31-Jul-2017 17:00,1.5,,3.084,,308.9,,6.322,,1707,,36.38,,15.1,,2.977,
31-Jul-2017 18:00,233.3,,8.83,,18.7,,21.76,,1820,,35.06,,27.97,,7.78,
31-Jul-2017 19:00,20.3,,2.425,,214,,6.273,,1931,,34.02,,34.5,,1.985,
31-Jul-2017 20:00,40.3,,1.889,,257.4,,3.676,,2043,,32.09,,43.02,,1.356,
31-Jul-2017 21:00,25.6,,2.762,,296.5,,4.411,,2107,,30.21,,21.96,,2.559,
31-Jul-2017 22:00,11.5,,2.006,,342.1,,3.97,,2259,,27.27,,33.01,,1.673,
31-Jul-2017 23:00,10.9,,2.971,,306.6,,4.068,,2300,,26.55,,18.04,,2.824,
