,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jul-2017 09:00,2.427,,278.1,,4.264,,914,,29.92,,0,,13.06,,26.31,,2.171,,19.4,
20-Jul-2017 10:00,1.913,,256.5,,5.587,,1058,,32.03,,0,,12.14,,47.02,,1.268,,16.6,
20-Jul-2017 11:00,3.322,,169,,8.58,,1157,,33.63,,0,,9.16,,40.48,,2.492,,6.4,
20-Jul-2017 12:00,5.028,,169.3,,9.16,,1259,,34.29,,0,,8.88,,17.93,,4.782,,7.9,
20-Jul-2017 13:00,3.798,,186.7,,8.48,,1300,,34.52,,0,,9.48,,33.61,,3.144,,13.9,
20-Jul-2017 14:00,4.055,,209.4,,8.77,,1421,,34.88,,0,,9.9,,26.17,,3.631,,19.4,
20-Jul-2017 15:00,4.49,,185.3,,8.82,,1546,,35.33,,0,,9.05,,21.1,,4.185,,11.9,
20-Jul-2017 16:00,3.364,,160.9,,8.04,,1600,,35.6,,0,,8.34,,31.77,,2.846,,8.5,
20-Jul-2017 17:00,4.174,,142.3,,7.792,,1745,,35.38,,0,,7.94,,19.13,,3.941,,9.7,
20-Jul-2017 18:00,3.761,,129.3,,7.645,,1841,,34.21,,0,,10.05,,23.95,,3.432,,21.3,
20-Jul-2017 19:00,1.522,,145.9,,5.048,,1911,,32.69,,0,,10.86,,34.38,,1.248,,17,
20-Jul-2017 20:00,0.846,,77,,2.353,,2010,,31.45,,0,,9.36,,37.57,,0.664,,5.9,
20-Jul-2017 21:00,0.944,,42.8,,3.137,,2159,,30.46,,0,,9.98,,45.28,,0.649,,10.4,
20-Jul-2017 22:00,4.504,,78.2,,8.33,,2244,,30.59,,0,,11.41,,7.83,,4.462,,20.8,
20-Jul-2017 23:00,1.233,,303,,4.215,,2300,,27.5,,0,,19.95,,71.55,,0.271,,36.3,
21-Jul-2017 00:00,2.455,,7,,4.264,,33,,26.51,,0,,18.93,,23.91,,2.241,,8,
21-Jul-2017 01:00,1.955,,359.5,,3.676,,141,,25.65,,0,,17.12,,16.95,,1.87,,16.4,
21-Jul-2017 02:00,1.836,,78.4,,2.99,,258,,25.6,,0,,16.78,,57.29,,0.918,,19.6,
21-Jul-2017 03:00,2.039,,354.4,,4.607,,322,,23.76,,0,,29.35,,43.51,,1.451,,33.1,
21-Jul-2017 04:00,1.146,,55.3,,2.108,,407,,23.27,,0,,22.36,,44.38,,0.802,,18.2,
21-Jul-2017 05:00,0.8,,207.9,,1.863,,558,,21.6,,0,,21.96,,80.2,,0.017,,26.3,
21-Jul-2017 06:00,1.937,,162.4,,3.088,,652,,24.7,,0,,30.21,,50.2,,1.193,,29.9,
21-Jul-2017 07:00,2.221,,226.8,,3.382,,720,,25.53,,0,,22.24,,25.24,,2.006,,19.2,
21-Jul-2017 08:00,1.394,,254.9,,2.696,,801,,27.09,,0,,18.29,,35.92,,1.12,,21.6,
21-Jul-2017 09:00,1.582,,245.3,,3.382,,951,,29.72,,0,,14.04,,30.89,,1.352,,19.3,
21-Jul-2017 10:00,1.911,,253.3,,4.509,,1055,,31.52,,0,,12.61,,32.31,,1.607,,14.9,
21-Jul-2017 11:00,3.162,,246.6,,7.155,,1158,,33.21,,0,,10.22,,27.83,,2.788,,13.2,
21-Jul-2017 12:00,4.378,,221.3,,10.63,,1257,,34.47,,0,,10.33,,16.61,,4.194,,17.9,
21-Jul-2017 13:00,7.948,,221,,11.91,,1347,,34.52,,0,,8.95,,9.19,,7.845,,14.5,
21-Jul-2017 14:00,7.554,,216,,14.8,,1418,,35.29,,0,,8.94,,20.35,,7.077,,16.3,
21-Jul-2017 15:00,4.789,,197.8,,11.76,,1505,,35.94,,0,,9.57,,37.68,,3.753,,17.2,
21-Jul-2017 16:00,6.032,,206.1,,10.78,,1630,,35.72,,0,,8.76,,20.17,,5.658,,8.1,
21-Jul-2017 17:00,7.632,,214.4,,10.49,,1731,,34.91,,0,,9.32,,7.47,,7.567,,17.2,
21-Jul-2017 18:00,6.015,,205.8,,8.63,,1826,,33.58,,0,,10.78,,7.25,,5.967,,13.5,
21-Jul-2017 19:00,2.477,,202.3,,6.812,,1901,,31.13,,0,,12.67,,31.89,,2.093,,13.2,
21-Jul-2017 20:00,1.561,,8.2,,3.676,,2002,,31.27,,0,,10.85,,40.94,,1.163,,6.7,
21-Jul-2017 21:00,1.38,,333.3,,2.696,,2110,,29.14,,0,,12.49,,44.41,,0.965,,16,
21-Jul-2017 22:00,1.011,,41.2,,3.088,,2207,,27.99,,0,,12.18,,62.24,,0.414,,6.9,
21-Jul-2017 23:00,0.798,,40.8,,2.892,,2359,,25.96,,0,,13.81,,67.16,,0.249,,15.6,
22-Jul-2017 00:00,1.729,,19.9,,3.627,,11,,26.37,,0,,13,,53.09,,0.986,,7.5,
22-Jul-2017 01:00,2.167,,94.6,,3.235,,128,,27.27,,0,,10.82,,14.81,,2.094,,8.7,
22-Jul-2017 02:00,1.613,,40.8,,4.166,,255,,25.68,,0,,19.27,,68.6,,0.456,,13,
22-Jul-2017 03:00,2.063,,349.7,,3.186,,301,,24.58,,0,,13.55,,11.71,,2.02,,12.8,
22-Jul-2017 04:00,1.773,,343.9,,3.186,,446,,23.49,,0,,25.19,,37.06,,1.401,,28.7,
22-Jul-2017 05:00,1.933,,164.6,,2.794,,504,,21.58,,0,,26.1,,72.19,,0.398,,23.7,
22-Jul-2017 06:00,2.324,,181.8,,3.823,,607,,22.4,,0,,24.57,,17.4,,2.216,,23.3,
22-Jul-2017 07:00,1.94,,207,,3.382,,754,,26.19,,0,,19.06,,12.89,,1.891,,17.9,
22-Jul-2017 08:00,2.178,,216.4,,3.676,,801,,28.27,,0,,14.36,,16.62,,2.086,,13.6,
22-Jul-2017 09:00,1.353,,223,,3.186,,934,,30.82,,0,,13.82,,35.65,,1.091,,18.4,
22-Jul-2017 10:00,1.739,,253.4,,3.97,,1011,,32.48,,0,,10.29,,32.95,,1.451,,9.8,
22-Jul-2017 11:00,1.595,,251.6,,4.46,,1155,,34.01,,0,,10.93,,55.5,,0.846,,16,
22-Jul-2017 12:00,2.548,,219.6,,6.273,,1257,,35.27,,0,,10.58,,42.52,,1.846,,14,
22-Jul-2017 13:00,3.808,,224.8,,8.43,,1316,,35.98,,0,,12.26,,26.54,,3.399,,18.4,
22-Jul-2017 14:00,4.734,,229,,9.75,,1457,,36.5,,0,,12.48,,15.27,,4.566,,14,
22-Jul-2017 15:00,6.459,,221.9,,11.71,,1559,,36.87,,0,,11.05,,12.87,,6.296,,7.8,
22-Jul-2017 16:00,7.249,,217.4,,13.97,,1625,,37,,0,,11.71,,17.11,,6.925,,9.5,
22-Jul-2017 17:00,7.375,,219.3,,10.44,,1735,,36.52,,0,,11.63,,8.16,,7.301,,5.1,
22-Jul-2017 18:00,5.645,,211.5,,9.07,,1800,,35.19,,0,,13,,6.88,,5.604,,14,
22-Jul-2017 19:00,2.446,,192.3,,5.44,,1901,,32.15,,0,,11.61,,23.43,,2.241,,2,
22-Jul-2017 20:00,2.011,,19.4,,3.431,,2042,,32.5,,0,,11.46,,24.66,,1.825,,2.3,
22-Jul-2017 21:00,1.497,,49,,2.892,,2159,,32.73,,0,,11.23,,20.17,,1.404,,5.6,
22-Jul-2017 22:00,2.973,,73.6,,5.048,,2216,,31.91,,0,,11.88,,7.88,,2.945,,7,
22-Jul-2017 23:00,1.178,,37,,2.843,,2302,,29.53,,0,,15.26,,72.55,,0.233,,6.7,
23-Jul-2017 00:00,1.381,,7.5,,2.647,,42,,28.7,,0,,12.57,,14.2,,1.339,,5.4,
23-Jul-2017 01:00,1.197,,3.2,,3.088,,148,,28.54,,0,,13.83,,35.9,,0.962,,5.6,
23-Jul-2017 02:00,0.766,,355.6,,2.304,,219,,27.59,,0,,15.12,,62.56,,0.309,,6.2,
23-Jul-2017 03:00,0.667,,353.1,,2.108,,303,,25.72,,0,,14.59,,41.31,,0.493,,8.4,
23-Jul-2017 04:00,1.47,,52.1,,3.088,,440,,25.98,,0,,13.56,,46.62,,0.983,,5.7,
23-Jul-2017 05:00,0.882,,169.4,,2.451,,508,,25.26,,0,,18.97,,66.63,,0.285,,9,
23-Jul-2017 06:00,1.383,,331.6,,2.745,,657,,25.39,,0,,16.54,,14.29,,1.34,,16.6,
23-Jul-2017 07:00,1.336,,215.5,,2.745,,734,,28.31,,0,,15.41,,54.05,,0.741,,13,
23-Jul-2017 08:00,0.815,,254.4,,2.304,,850,,31.08,,0,,12.09,,54.49,,0.446,,6.7,
23-Jul-2017 09:00,1.694,,286.9,,3.774,,924,,32.81,,0,,12.13,,28.01,,1.492,,9.2,
23-Jul-2017 10:00,2.115,,278,,4.901,,1058,,35.39,,0,,12.09,,24.64,,1.919,,14.7,
23-Jul-2017 11:00,3.136,,246.2,,6.861,,1131,,36.88,,0,,11.86,,32.7,,2.625,,14.3,
23-Jul-2017 12:00,3.552,,180.5,,9.02,,1236,,37.28,,0,,13.65,,40.54,,2.662,,16.9,
23-Jul-2017 13:00,3.858,,134.8,,8.38,,1344,,37.25,,0,,12.48,,23.27,,3.539,,16.3,
23-Jul-2017 14:00,4.303,,161.3,,12.69,,1433,,37.78,,0,,12.88,,30.15,,3.706,,12.7,
23-Jul-2017 15:00,4.307,,292.8,,12.3,,1544,,36.38,,0,,15.9,,46.34,,2.898,,18.8,
23-Jul-2017 16:00,7.639,,328.9,,12.5,,1606,,34.03,,0,,17.39,,7.98,,7.565,,23,
23-Jul-2017 17:00,5.733,,327.9,,9.21,,1710,,33.49,,0,,19.72,,12.19,,5.603,,13,
23-Jul-2017 18:00,1.824,,355.9,,4.313,,1800,,33.42,,0,,23.25,,46.67,,1.219,,18.9,
23-Jul-2017 19:00,2.794,,67.6,,4.46,,1949,,32.73,,0,,19.07,,14.99,,2.698,,14.1,
23-Jul-2017 20:00,3.999,,70.3,,4.999,,2055,,32.84,,0,,19.65,,4.81,,3.984,,14.8,
23-Jul-2017 21:00,2.949,,88.6,,4.852,,2100,,32.15,,0,,20.02,,18.79,,2.79,,15.4,
23-Jul-2017 22:00,1.654,,28.5,,3.774,,2209,,30.63,,0,,23.32,,48.74,,1.055,,15.3,
23-Jul-2017 23:00,1.887,,57.9,,3.774,,2341,,31.04,,0,,26.16,,47.21,,1.246,,16.6,
24-Jul-2017 00:00,0.797,,144.7,,3.039,,39,,27.73,,0,,26.15,,59.03,,0.374,,12.9,
24-Jul-2017 01:00,1.217,,65.6,,2.598,,157,,28.26,,0,,25.1,,56.17,,0.632,,14.6,
24-Jul-2017 02:00,1.709,,12.9,,3.186,,228,,27.34,,0,,30.29,,39.83,,1.296,,20.2,
24-Jul-2017 03:00,2.127,,351.3,,4.166,,330,,26.81,,0,,31.37,,36.08,,1.705,,20,
24-Jul-2017 04:00,2.732,,352.5,,4.852,,454,,25.9,,0,,30.33,,20.94,,2.549,,20.6,
24-Jul-2017 05:00,2.385,,350.9,,4.264,,505,,26.38,,0,,33.49,,39.08,,1.829,,24.2,
24-Jul-2017 06:00,1.182,,315.9,,2.549,,628,,25.96,,0,,31.78,,45.67,,0.806,,30.9,
24-Jul-2017 07:00,1.178,,8.2,,3.676,,759,,28.62,,0,,24.84,,26.25,,1.054,,18.8,
24-Jul-2017 08:00,2.461,,310.1,,4.215,,852,,29.78,,0,,24.86,,19.48,,2.318,,,BA
24-Jul-2017 09:00,1.498,,252.3,,4.558,,955,,32.42,,0,,19.19,,64.84,,0.538,,,BA
24-Jul-2017 10:00,4.786,,194.5,,9.65,,1055,,33.91,,0,,17.92,,19.61,,4.505,,43.9,
24-Jul-2017 11:00,4.391,,218.9,,8.77,,1105,,34.21,,0,,16.8,,26.51,,3.921,,33.9,
24-Jul-2017 12:00,4.114,,195.4,,9.41,,1255,,35.2,,0,,15.81,,54.03,,2.283,,27.1,
24-Jul-2017 13:00,6.905,,178.2,,13.77,,1357,,35.31,,0,,17.15,,31.76,,5.844,,27.7,
24-Jul-2017 14:00,8.99,,212.2,,14.36,,1416,,34.08,,0,,17.53,,11.6,,8.8,,30.3,
24-Jul-2017 15:00,6.811,,211.4,,12.2,,1549,,33.02,,0,,22.97,,25.93,,6.113,,28.1,
24-Jul-2017 16:00,6.871,,245.3,,12.79,,1620,,30.09,,0,,36.2,,30.91,,5.87,,26.2,
24-Jul-2017 17:00,4.412,,4.3,,7.204,,1700,,29.23,,0,,28.29,,28.14,,3.879,,19.8,
24-Jul-2017 18:00,1.465,,77.4,,2.598,,1819,,30.56,,0,,26.23,,21.73,,1.36,,12.1,
24-Jul-2017 19:00,1.22,,193.1,,2.696,,1933,,30,,0,,30.22,,25.31,,1.101,,11.6,
24-Jul-2017 20:00,0.973,,162.3,,2.892,,2003,,28.93,,0,,30.35,,45.61,,0.665,,13.6,
24-Jul-2017 21:00,1.706,,12.8,,2.696,,2144,,29.19,,0,,28.08,,17.88,,1.623,,12.3,
24-Jul-2017 22:00,1.603,,326.4,,3.676,,2209,,27.96,,0,,36.92,,55.75,,0.844,,12.9,
24-Jul-2017 23:00,2.282,,333.7,,3.823,,2356,,27.01,,0,,37.1,,31.93,,1.928,,10.2,
25-Jul-2017 00:00,2.839,,46.4,,7.498,,35,,27.64,,0,,33.6,,41.27,,2.102,,11.3,
25-Jul-2017 01:00,1.66,,335,,3.872,,108,,26.66,,0,,35.7,,39.92,,1.257,,15.4,
25-Jul-2017 02:00,2.527,,79,,5.44,,230,,27.41,,0,,33.65,,20.93,,2.359,,11.5,
25-Jul-2017 03:00,1.828,,319.1,,4.803,,335,,25.64,,0,,43.7,,46.94,,1.214,,12.5,
25-Jul-2017 04:00,3.328,,12.4,,4.901,,441,,25.17,,0,,41.15,,7.96,,3.296,,13.2,
25-Jul-2017 05:00,1.801,,347.7,,4.019,,500,,24.68,,0,,45.44,,35.64,,1.452,,23,
25-Jul-2017 06:00,1.302,,337.8,,2.794,,617,,25.14,,0,,39.75,,57.19,,0.653,,23.2,
25-Jul-2017 07:00,1.558,,344.5,,3.088,,724,,26.5,,0,,35.5,,25.02,,1.41,,24.7,
25-Jul-2017 08:00,1.94,,299.3,,3.725,,827,,28.08,,0,,35.14,,33.38,,1.611,,25.8,
25-Jul-2017 09:00,2.964,,268.9,,5.832,,947,,29.19,,0,,31.56,,20.73,,2.77,,23.8,
25-Jul-2017 10:00,2.074,,275.5,,5.636,,1059,,30.7,,0,,27.88,,49.24,,1.307,,21.6,
25-Jul-2017 11:00,3.843,,216.3,,9.02,,1125,,31.65,,0,,24.65,,27.28,,3.407,,19.1,
25-Jul-2017 12:00,3.615,,198.8,,13.28,,1259,,32.33,,0,,25.43,,36.75,,2.871,,19.9,
25-Jul-2017 13:00,6.93,,193.3,,12.45,,1331,,32.46,,0,,22.4,,32.74,,5.798,,22.2,
25-Jul-2017 14:00,7.747,,206.1,,12.06,,1427,,32.74,,0,,22.28,,14.22,,7.508,,27.2,
25-Jul-2017 15:00,7.138,,206.9,,11.27,,1521,,32.73,,0,,23.23,,12.78,,6.961,,16.1,
25-Jul-2017 16:00,7.034,,206,,10.49,,1652,,33.23,,0,,21.98,,14.28,,6.815,,13.2,
25-Jul-2017 17:00,7.545,,196,,11.08,,1713,,32.94,,0,,22.17,,12.3,,7.371,,14.9,
25-Jul-2017 18:00,6.964,,186.9,,10.24,,1810,,31.92,,0,,23.97,,8.11,,6.894,,13.1,
25-Jul-2017 19:00,4.781,,174.2,,8.04,,1916,,30.45,,0,,24.5,,11.89,,4.678,,15.4,
25-Jul-2017 20:00,3.159,,169.9,,5.391,,2054,,30.06,,0,,25.39,,17.74,,3.008,,15.6,
25-Jul-2017 21:00,3.392,,154.9,,6.616,,2106,,29.63,,0,,25.13,,11.31,,3.326,,11.5,
25-Jul-2017 22:00,2.695,,129.7,,7.155,,2259,,29.64,,0,,29.59,,32.75,,2.254,,12.6,
25-Jul-2017 23:00,8.01,,75,,11.71,,2334,,28.17,,0,,39.11,,7.32,,7.948,,21.7,
26-Jul-2017 00:00,8.74,,70.9,,13.13,,40,,27.62,,0,,37.22,,7.96,,8.66,,21.7,
26-Jul-2017 01:00,4.977,,82.1,,11.27,,100,,27.4,,0,,40.19,,17.82,,4.736,,18.9,
26-Jul-2017 02:00,3.434,,24.2,,7.106,,232,,26.63,,0,,40.67,,44.19,,2.412,,16.2,
26-Jul-2017 03:00,3.959,,347.6,,5.587,,332,,24.91,,0,,43.72,,13.51,,3.848,,22.2,
26-Jul-2017 04:00,2.694,,345.1,,4.901,,400,,24.68,,0,,49.56,,21.72,,2.5,,20,
26-Jul-2017 05:00,0.913,,181,,2.99,,515,,22.82,,0,,51.26,,44.15,,0.642,,19.2,
26-Jul-2017 06:00,1.028,,278.5,,2.255,,658,,24.21,,0,,42.93,,19.14,,0.971,,15,
26-Jul-2017 07:00,1.738,,307.1,,3.137,,713,,25.26,,0,,36.17,,27.56,,1.537,,23,
26-Jul-2017 08:00,1.317,,279,,3.48,,859,,28,,0,,32.54,,38.83,,1.014,,21.8,
26-Jul-2017 09:00,2.727,,268,,4.656,,929,,29.36,,0,,29.76,,18.64,,2.582,,20.6,
26-Jul-2017 10:00,2.41,,251.8,,6.028,,1050,,30.86,,0,,27.59,,28.58,,2.11,,18.8,
26-Jul-2017 11:00,3.443,,248.5,,7.253,,1128,,31.76,,0,,25.66,,43.06,,2.47,,18.9,
26-Jul-2017 12:00,3.584,,192.9,,7.89,,1209,,32.49,,0,,21.72,,36.01,,2.875,,12.1,
26-Jul-2017 13:00,6.59,,206.5,,12.3,,1315,,33.82,,0,,19.89,,14.76,,6.371,,11.4,
26-Jul-2017 14:00,7.161,,209.2,,11.71,,1414,,33.59,,0,,20.4,,11.28,,7.022,,13,
26-Jul-2017 15:00,7.576,,202.6,,12.1,,1504,,33.49,,0,,20.47,,10.83,,7.44,,11,
26-Jul-2017 16:00,8.2,,199.5,,11.52,,1653,,33.67,,0,,17.87,,9.85,,8.08,,4.1,
26-Jul-2017 17:00,7.064,,205.6,,11.17,,1700,,32.95,,0,,24.7,,12.14,,6.905,,13,
26-Jul-2017 18:00,3.93,,172.6,,6.469,,1809,,31.62,,0,,27.73,,9.09,,3.881,,17.4,
26-Jul-2017 19:00,3.588,,160,,4.95,,1924,,30.35,,0,,27.04,,5.98,,3.568,,17.2,
26-Jul-2017 20:00,4.323,,155.9,,6.077,,2056,,29.78,,0,,26.72,,7.05,,4.29,,18.4,
26-Jul-2017 21:00,3.792,,153.6,,6.371,,2105,,29.06,,0,,26.85,,14.53,,3.67,,16.7,
26-Jul-2017 22:00,2.778,,120.8,,4.803,,2213,,29.09,,0,,27.89,,13.16,,2.704,,14.4,
26-Jul-2017 23:00,1.514,,121.8,,3.382,,2311,,27.84,,0,,25.95,,32.91,,1.264,,10.8,
27-Jul-2017 00:00,1.129,,99.4,,3.137,,2,,28.26,,0,,25.17,,30.94,,0.964,,12.4,
27-Jul-2017 01:00,1.372,,348.8,,3.284,,105,,25.89,,0,,30.54,,55.18,,0.736,,13.6,
27-Jul-2017 02:00,2.658,,19.1,,3.676,,215,,25.98,,0,,28.09,,32.92,,2.219,,13.3,
27-Jul-2017 03:00,1.999,,87.7,,4.215,,317,,23.93,,0,,39.59,,58.96,,0.94,,15.6,
27-Jul-2017 04:00,2.819,,91.7,,3.872,,451,,24.49,,0,,31.94,,4.45,,2.811,,12.3,
27-Jul-2017 05:00,1.594,,122.5,,3.382,,513,,23.1,,0,,42.04,,51.11,,0.959,,14.6,
27-Jul-2017 06:00,2.182,,123.5,,3.529,,626,,24.05,,0,,32.9,,21.76,,2.024,,12.5,
27-Jul-2017 07:00,1.26,,193.1,,2.5,,733,,26.31,,0,,31.13,,20.02,,1.183,,14.5,
27-Jul-2017 08:00,1.129,,173.8,,2.99,,832,,28.11,,0,,26.56,,28.54,,0.988,,15.3,
27-Jul-2017 09:00,1.114,,207,,2.794,,917,,30.09,,0,,23.2,,50.35,,0.684,,11.7,
27-Jul-2017 10:00,2.453,,246.2,,5.244,,1055,,31.55,,0,,17.69,,28.77,,2.143,,7.9,
27-Jul-2017 11:00,3.049,,261,,6.763,,1155,,32.98,,0,,14.75,,23.47,,2.793,,3.6,
27-Jul-2017 12:00,3.24,,200.8,,8.43,,1228,,34.09,,0,,13.31,,35.79,,2.607,,4.9,
27-Jul-2017 13:00,2.888,,201.1,,9.8,,1333,,35.33,,0,,8.39,,46.15,,1.95,,-1.9,
27-Jul-2017 14:00,4.587,,229.9,,10.83,,1417,,35.82,,0,,8.52,,21.73,,4.257,,-0.4,
27-Jul-2017 15:00,5.102,,221.8,,9.07,,1512,,36.01,,0,,9.61,,15.52,,4.915,,3.5,
27-Jul-2017 16:00,5.57,,216.4,,9.8,,1633,,35.77,,0,,10.36,,19.25,,5.255,,5.6,
27-Jul-2017 17:00,7.342,,215.5,,9.56,,1707,,35.3,,0,,9.44,,8.8,,7.255,,4.6,
27-Jul-2017 18:00,5.588,,199.5,,9.8,,1807,,33.84,,0,,11.98,,11.32,,5.479,,6.7,
27-Jul-2017 19:00,3.671,,181.6,,6.224,,1911,,31.36,,0,,20.27,,19.97,,3.448,,20.4,
27-Jul-2017 20:00,3.256,,159,,5.44,,2052,,31.56,,0,,20.35,,9.8,,3.208,,24.6,
27-Jul-2017 21:00,1.368,,142.5,,4.166,,2104,,31.47,,0,,20.17,,34.53,,1.119,,22.1,
27-Jul-2017 22:00,2.52,,38.9,,4.999,,2246,,30.79,,0,,20.46,,10.11,,2.481,,20.9,
27-Jul-2017 23:00,2.664,,20.9,,5.048,,2305,,28.38,,0,,31.33,,45.25,,1.833,,22,
28-Jul-2017 00:00,2.785,,353,,5.538,,12,,26.61,,0,,32.72,,46.48,,1.868,,20,
28-Jul-2017 01:00,1.962,,145.4,,3.676,,102,,26.2,,0,,26.75,,28.6,,1.718,,16.7,
28-Jul-2017 02:00,2.866,,120.8,,4.46,,259,,25.63,,0,,28.16,,11.78,,2.805,,17.1,
28-Jul-2017 03:00,2.868,,133.3,,4.509,,316,,24.3,,0,,42.9,,21.13,,2.673,,17,
28-Jul-2017 04:00,3.853,,134.1,,4.901,,440,,22.13,,0,,33.79,,7.62,,3.819,,13.7,
28-Jul-2017 05:00,2.813,,119.6,,4.117,,500,,23.4,,0,,29.39,,11.34,,2.758,,11.5,
28-Jul-2017 06:00,2.171,,151.8,,3.774,,612,,24.03,,0,,41,,19.73,,2.043,,16.6,
28-Jul-2017 07:00,1.002,,176.9,,1.912,,746,,25.58,,0,,29.52,,30.5,,0.86,,16.3,
28-Jul-2017 08:00,1.458,,187.9,,2.892,,838,,28.32,,0,,25.7,,22.49,,1.346,,11.4,
28-Jul-2017 09:00,1.341,,212.8,,3.333,,952,,30.58,,0,,19.98,,34.64,,1.096,,11.2,
28-Jul-2017 10:00,1.42,,201.8,,3.676,,1009,,32.84,,0,,12.08,,33.98,,1.17,,6.8,
28-Jul-2017 11:00,2.641,,219.1,,6.616,,1132,,34.46,,0,,12.25,,43.08,,1.894,,5.9,
28-Jul-2017 12:00,3.016,,177.6,,7.645,,1211,,35.64,,0,,10.69,,46.1,,2.039,,5.1,
28-Jul-2017 13:00,3.963,,194.4,,10.29,,1358,,36.48,,0,,10.67,,43.89,,2.8,,3.5,
28-Jul-2017 14:00,6.218,,210.9,,10.73,,1448,,36.34,,0,,10.07,,19.55,,5.855,,7,
28-Jul-2017 15:00,6.445,,211.2,,11.96,,1505,,36.38,,0,,10.67,,18.37,,6.113,,8.6,
28-Jul-2017 16:00,5.259,,189,,9.61,,1637,,36.34,,0,,10.71,,24.02,,4.797,,8.8,
28-Jul-2017 17:00,4.524,,173.9,,8.53,,1725,,35.82,,0,,10.89,,13.36,,4.401,,10.6,
28-Jul-2017 18:00,4.272,,168.9,,7.008,,1802,,34.15,,0,,11.41,,12.98,,4.163,,10.6,
28-Jul-2017 19:00,4.045,,174.4,,6.665,,1915,,32.06,,0,,13.97,,18.37,,3.837,,9.3,
28-Jul-2017 20:00,3.849,,149.6,,7.939,,2039,,31.97,,0,,15.73,,20.31,,3.606,,20.8,
28-Jul-2017 21:00,2.44,,108.7,,5.048,,2104,,31.36,,0,,13.39,,40.86,,1.819,,11.1,
28-Jul-2017 22:00,1.644,,70.9,,4.068,,2258,,30.82,,0,,16.45,,34.92,,1.339,,18.1,
28-Jul-2017 23:00,4.011,,64.7,,5.489,,2309,,29.99,,0,,16.18,,9.59,,3.955,,18,
29-Jul-2017 00:00,1.788,,60,,5.097,,6,,28.28,,0,,20.99,,59.54,,0.822,,15.2,
29-Jul-2017 01:00,0.904,,330.2,,2.206,,105,,26.51,,0,,25.71,,42.17,,0.659,,18.2,
29-Jul-2017 02:00,1.301,,350.3,,2.5,,240,,26.14,,0,,18.36,,19.04,,1.23,,14.8,
29-Jul-2017 03:00,1.387,,328.6,,5.489,,356,,25.94,,0,,25.64,,57.94,,0.677,,15.5,
29-Jul-2017 04:00,1.868,,115.8,,3.725,,401,,22.55,,0,,23.97,,59.62,,0.856,,20,
29-Jul-2017 05:00,2.236,,145.6,,3.382,,543,,22.76,,0,,26.59,,29.45,,1.94,,17.5,
29-Jul-2017 06:00,1.277,,162,,3.235,,602,,24.73,,0,,28.31,,22.6,,1.178,,20.2,
29-Jul-2017 07:00,1.368,,224.1,,2.745,,757,,26.56,,0,,26.37,,36.68,,1.087,,21.9,
29-Jul-2017 08:00,2.225,,304.1,,4.313,,839,,27.83,,0,,21.21,,15.55,,2.143,,18,
29-Jul-2017 09:00,1.457,,268.6,,3.529,,904,,30.29,,0,,14.68,,34.69,,1.19,,14.8,
29-Jul-2017 10:00,1.555,,249.8,,3.578,,1038,,32.38,,0,,12.25,,41.52,,1.146,,13.6,
29-Jul-2017 11:00,2.133,,234.9,,6.616,,1147,,34.15,,0,,10.22,,37.02,,1.687,,10.5,
29-Jul-2017 12:00,2.559,,200,,6.714,,1252,,35.64,,0,,7.94,,55.41,,1.361,,5.3,
29-Jul-2017 13:00,5.022,,138.7,,13.08,,1342,,36.53,,0,,7.77,,32.6,,4.209,,8.6,
29-Jul-2017 14:00,6.695,,137.4,,12.89,,1415,,36.92,,0,,7.02,,19.37,,6.312,,6.3,
29-Jul-2017 15:00,5.557,,189.7,,14.75,,1520,,36.94,,0,,9.15,,37.62,,4.359,,12.4,
29-Jul-2017 16:00,5.218,,198.4,,10.44,,1651,,36.58,,0,,9.81,,14.88,,5.042,,7.8,
29-Jul-2017 17:00,5.83,,190.6,,10.29,,1703,,36.12,,0,,10.29,,16.55,,5.587,,8.7,
29-Jul-2017 18:00,4.798,,214.3,,8.18,,1818,,34.9,,0,,10.74,,16.06,,4.609,,8.8,
29-Jul-2017 19:00,3.848,,180.4,,6.959,,1928,,31.98,,0,,12.14,,22.81,,3.543,,8,
29-Jul-2017 20:00,1.9,,117,,3.431,,2044,,31.51,,0,,11.5,,22.71,,1.751,,6.1,
29-Jul-2017 21:00,2.569,,90.1,,4.46,,2159,,31.6,,0,,11.54,,22.19,,2.376,,4.2,
29-Jul-2017 22:00,4.236,,60.3,,5.146,,2203,,30.45,,0,,11.5,,3.13,,4.229,,4.4,
29-Jul-2017 23:00,2.203,,12,,5.783,,2348,,28.61,,0,,21.19,,50.77,,1.338,,6.5,
30-Jul-2017 00:00,1.601,,131.6,,3.823,,48,,26.82,,0,,17.78,,61.18,,0.688,,3.7,
30-Jul-2017 01:00,1.192,,89.7,,2.01,,100,,26.48,,0,,20.23,,42.4,,0.866,,3.2,
30-Jul-2017 02:00,1.32,,118.7,,3.039,,256,,25.69,,0,,14.57,,55.79,,0.694,,2.7,
30-Jul-2017 03:00,1.086,,13,,3.774,,307,,24.34,,0,,17.35,,57.77,,0.534,,5.5,
