,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-Jul-2017 07:00,0.827,,0.139,,0.731,,0.689,,1.043,,1.057,,136.2,,2.206,,732,,25.85,,0,,30.26,,26.11,,0.947,
15-Jul-2017 08:00,0.993,,0.212,,0.887,,0.84,,1.149,,1.188,,179.9,,2.353,,805,,27.95,,0,,25.16,,14.9,,1.148,
15-Jul-2017 09:00,1.323,,0.472,,1.276,,1.156,,1.528,,1.579,,175.4,,3.088,,931,,30.59,,0,,20.26,,20.27,,1.48,
15-Jul-2017 10:00,1.564,,0.526,,1.513,,1.351,,1.769,,1.877,,187,,3.431,,1055,,32.64,,0,,16.07,,13.93,,1.821,
15-Jul-2017 11:00,1.497,,0.543,,1.468,,1.305,,1.684,,1.851,,190.5,,3.431,,1159,,34.79,,0,,12.41,,19.48,,1.744,
15-Jul-2017 12:00,1.074,,0.307,,1.003,,0.928,,1.238,,1.417,,169.7,,4.509,,1208,,36.71,,0,,10.43,,42.95,,1.019,
15-Jul-2017 13:00,1.525,,0.687,,1.437,,1.436,,1.914,,2.195,,109.1,,5.146,,1355,,38.04,,0,,10.49,,24.53,,1.993,
15-Jul-2017 14:00,4.221,,2.571,,4.533,,3.706,,4.945,,5.239,,173,,9.8,,1458,,39.07,,0,,10.7,,18.34,,4.971,
15-Jul-2017 15:00,4.884,,3.046,,5.312,,4.267,,5.838,,6.225,,168,,10.29,,1519,,38.99,,0,,11.01,,12.44,,6.078,
15-Jul-2017 16:00,4.772,,2.936,,5.216,,4.166,,5.754,,6.257,,170.5,,9.7,,1658,,38.79,,0,,11.68,,10.85,,6.145,
15-Jul-2017 17:00,4.266,,2.579,,4.679,,3.726,,5.344,,5.99,,171.6,,8.72,,1708,,38.13,,0,,13.26,,7.64,,5.936,
15-Jul-2017 18:00,3.435,,1.84,,3.737,,2.896,,4.597,,5.549,,182.8,,7.5,,1805,,36.6,,0,,17.44,,6.48,,5.513,
15-Jul-2017 19:00,2.508,,1.034,,2.701,,2.066,,3.795,,4.903,,151.4,,7.5,,1959,,35.22,,0,,18.11,,41.94,,3.588,
15-Jul-2017 20:00,2.501,,0.855,,2.711,,1.972,,3.763,,4.743,,107.4,,7.2,,2005,,34.14,,0,,17.23,,7.1,,4.707,
15-Jul-2017 21:00,1.3,,0.159,,1.528,,0.925,,2.452,,3.207,,126.8,,5.783,,2101,,34,,0,,16.29,,23.44,,2.938,
15-Jul-2017 22:00,1.846,,0.613,,2.249,,1.443,,2.994,,3.597,,325.7,,7.5,,2235,,33.6,,0,,14.65,,43.22,,2.573,
15-Jul-2017 23:00,1.574,,0.373,,2.033,,1.217,,2.988,,4.033,,330.1,,6.518,,2355,,30.8,,0,,17.13,,10.91,,3.959,
16-Jul-2017 00:00,3.507,,1.989,,4.019,,3.032,,5.018,,5.876,,339.1,,9.21,,24,,31.37,,0,,15.97,,8.57,,5.81,
16-Jul-2017 01:00,2.973,,1.569,,3.495,,2.552,,4.395,,5.372,,329.9,,7.74,,159,,29.59,,0,,19.15,,5.57,,5.346,
16-Jul-2017 02:00,3.858,,2.338,,4.406,,3.38,,5.391,,6.324,,338,,8.72,,234,,29.17,,0,,19.76,,6.49,,6.284,
16-Jul-2017 03:00,2.34,,1.049,,2.787,,1.947,,3.542,,4.38,,344.9,,7.5,,358,,27.81,,0,,21.6,,10.87,,4.301,
16-Jul-2017 04:00,4.976,,3.149,,5.606,,4.431,,6.698,,7.57,,332.6,,10.98,,456,,27.98,,0,,19.69,,7.23,,7.51,
16-Jul-2017 05:00,4.934,,3.087,,5.551,,4.392,,6.55,,7.41,,326,,11.37,,517,,27.05,,0,,19.84,,5.85,,7.37,
16-Jul-2017 06:00,5.058,,3.215,,5.608,,4.517,,6.464,,7.02,,337.3,,9.95,,622,,27.91,,0,,18.52,,6.06,,6.979,
16-Jul-2017 07:00,4.059,,2.517,,4.511,,3.609,,5.112,,5.476,,336.9,,8.53,,706,,30.27,,0,,15.2,,8.76,,5.412,
16-Jul-2017 08:00,1.255,,0.407,,1.195,,1.1,,1.452,,1.706,,110.9,,3.431,,805,,31.3,,0,,16.3,,40.5,,1.279,
16-Jul-2017 09:00,0.919,,0.19,,0.803,,0.811,,0.999,,1.231,,194.3,,2.696,,916,,33,,0,,13.63,,23.8,,1.125,
16-Jul-2017 10:00,0.952,,0.311,,0.904,,0.857,,1.054,,1.221,,283.8,,4.068,,1034,,34.99,,0,,12.81,,51.79,,0.722,
16-Jul-2017 11:00,1.434,,0.608,,1.374,,1.298,,1.613,,1.786,,150.9,,3.48,,1112,,36.61,,0,,10.86,,31.06,,1.524,
16-Jul-2017 12:00,1.737,,0.727,,1.69,,1.528,,1.977,,2.166,,178.6,,5.097,,1253,,37.66,,0,,9.77,,32.61,,1.815,
16-Jul-2017 13:00,2.314,,1.178,,2.381,,2.055,,2.621,,2.799,,192.3,,5.538,,1356,,38.27,,0,,10.01,,18.57,,2.652,
16-Jul-2017 14:00,4.027,,2.397,,4.359,,3.539,,4.878,,5.352,,184.4,,12.64,,1427,,37.81,,0,,12.19,,15.67,,5.151,
16-Jul-2017 15:00,3.297,,1.787,,3.636,,2.869,,4.188,,4.694,,197.2,,11.12,,1513,,35.88,,0.01,,17.66,,49.48,,2.942,
16-Jul-2017 16:00,2.596,,1.292,,2.997,,2.201,,3.732,,4.379,,4.9,,6.714,,1659,,35.78,,0,,14.84,,19.96,,4.113,
16-Jul-2017 17:00,2.525,,1.278,,2.877,,2.146,,3.52,,3.977,,312.2,,12.74,,1714,,36.05,,0,,13.6,,49.96,,2.464,
16-Jul-2017 18:00,0.885,,0.307,,1.067,,0.676,,1.555,,2.073,,215.4,,8.33,,1805,,35.42,,0,,15.34,,54.64,,1.129,
16-Jul-2017 19:00,0.497,,0.002,,0.921,,0.236,,1.742,,2.353,,336.1,,3.627,,1932,,33.24,,0,,19.49,,15.89,,2.262,
16-Jul-2017 20:00,0.943,,0.044,,1.292,,0.574,,1.9,,2.522,,331.8,,4.215,,2052,,31.82,,0,,20.07,,13.72,,2.45,
16-Jul-2017 21:00,0.615,,0.005,,0.865,,0.326,,1.252,,1.618,,355.8,,2.941,,2101,,31.4,,0,,19.35,,35.04,,1.315,
16-Jul-2017 22:00,0.191,,0.001,,0.296,,0.098,,0.444,,0.538,,21.8,,2.206,,2246,,28.73,,0,,25.87,,58.47,,0.257,
16-Jul-2017 23:00,0.924,,0.096,,1.328,,0.626,,2.095,,2.842,,338.5,,5.93,,2307,,27.78,,0,,25.11,,21.95,,2.633,
17-Jul-2017 00:00,0.759,,0.068,,1.008,,0.515,,1.645,,2.34,,345.5,,5.097,,15,,27.82,,0,,23.7,,22.85,,2.154,
17-Jul-2017 01:00,1.967,,0.908,,2.411,,1.606,,3.325,,4.307,,333.2,,7.6,,138,,28.28,,0,,25.71,,7.48,,4.27,
17-Jul-2017 02:00,2.731,,1.407,,3.185,,2.339,,4.155,,5.069,,326.5,,7.6,,222,,28.39,,0,,26.07,,6.87,,5.032,
17-Jul-2017 03:00,2.818,,1.514,,3.28,,2.425,,4.164,,5.039,,332.2,,7.6,,322,,27.21,,0,,27.23,,9.47,,4.97,
17-Jul-2017 04:00,3.417,,2.011,,3.915,,2.991,,4.786,,5.656,,331.6,,7.55,,425,,26.86,,0,,24.42,,7.72,,5.605,
17-Jul-2017 05:00,3.678,,2.172,,4.155,,3.246,,4.976,,5.71,,338.2,,8.33,,521,,26.77,,0,,23.14,,8.08,,5.653,
17-Jul-2017 06:00,3.047,,1.671,,3.499,,2.666,,4.137,,4.683,,347.2,,7.79,,604,,27.32,,0,,21.93,,8.9,,4.627,
17-Jul-2017 07:00,1.524,,0.671,,1.715,,1.368,,1.991,,2.259,,354.6,,5.293,,707,,29.65,,0,,19.34,,23.81,,2.064,
17-Jul-2017 08:00,2.012,,0.972,,2.079,,1.793,,2.324,,2.48,,126.1,,4.607,,833,,29.92,,0,,21.66,,9.81,,2.444,
17-Jul-2017 09:00,1.405,,0.589,,1.333,,1.286,,1.652,,1.866,,154.2,,4.264,,959,,31.15,,0,,19.83,,29.35,,1.621,
17-Jul-2017 10:00,2.648,,1.574,,2.732,,2.358,,2.994,,3.175,,143.3,,4.901,,1005,,33.03,,0,,17.25,,14.24,,3.077,
17-Jul-2017 11:00,1.377,,0.605,,1.262,,1.311,,1.644,,1.902,,121.9,,3.578,,1116,,34.96,,0,,13.42,,30.76,,1.627,
17-Jul-2017 12:00,1.316,,0.553,,1.232,,1.224,,1.511,,1.664,,172.5,,4.019,,1245,,36.63,,0,,11.68,,30.08,,1.435,
17-Jul-2017 13:00,1.219,,0.57,,1.089,,1.197,,1.45,,1.63,,100.2,,5.293,,1329,,37.45,,0,,11.53,,38.38,,1.264,
17-Jul-2017 14:00,1.902,,1.053,,1.841,,1.82,,2.274,,2.602,,118,,8.13,,1456,,37.89,,0,,11.94,,34.56,,2.128,
17-Jul-2017 15:00,3.836,,2.356,,4.132,,3.399,,4.558,,4.9,,172.8,,11.32,,1532,,38.22,,0,,11.43,,16.05,,4.708,
17-Jul-2017 16:00,4.261,,2.514,,4.656,,3.723,,5.224,,5.619,,245.2,,11.96,,1610,,38.48,,0,,9.72,,46.08,,3.8,
17-Jul-2017 17:00,3.668,,2.159,,4.013,,3.28,,4.564,,4.978,,320,,13.13,,1753,,38.34,,0,,9.03,,32.79,,4.162,
17-Jul-2017 18:00,6.753,,4.49,,7.5,,6.055,,8.62,,9.29,,337.3,,12.55,,1841,,36.69,,0,,9.32,,6.01,,9.24,
17-Jul-2017 19:00,5.691,,3.651,,6.376,,5.067,,7.49,,8.32,,330.4,,12.25,,1904,,35.03,,0,,9.38,,5.23,,8.29,
17-Jul-2017 20:00,4.388,,2.663,,4.929,,3.856,,5.924,,6.876,,323.4,,10.49,,2008,,33.03,,0,,10.67,,9.64,,6.779,
17-Jul-2017 21:00,1.139,,0.304,,1.334,,0.894,,1.648,,2.14,,332.2,,5.146,,2145,,31.09,,0,,11.99,,28.5,,1.875,
17-Jul-2017 22:00,0.855,,0.054,,1.044,,0.556,,1.198,,1.573,,319.9,,3.627,,2203,,30.07,,0,,12.04,,30,,1.357,
17-Jul-2017 23:00,1.606,,0.401,,2.038,,1.23,,2.777,,3.569,,344.9,,6.665,,2359,,29.25,,0,,12.35,,17.81,,3.397,
18-Jul-2017 00:00,2.484,,1.124,,2.938,,2.091,,3.904,,4.972,,323.4,,7.2,,5,,27.6,,0,,14.92,,13.24,,4.839,
18-Jul-2017 01:00,2.316,,1.052,,2.743,,1.939,,3.544,,4.402,,325.4,,7.01,,138,,26.27,,0,,15.37,,11.78,,4.309,
18-Jul-2017 02:00,1.049,,0.174,,1.425,,0.759,,2.078,,2.984,,329.7,,5.636,,243,,24.24,,0,,18.96,,13.68,,2.899,
18-Jul-2017 03:00,1.573,,0.42,,2.034,,1.208,,2.843,,3.696,,342.5,,6.175,,337,,24.49,,0,,15.32,,12.88,,3.603,
18-Jul-2017 04:00,0.833,,0.048,,1.041,,0.539,,1.32,,1.763,,23,,4.656,,400,,25,,0,,15.83,,58.11,,0.855,
18-Jul-2017 05:00,0.604,,0.009,,0.799,,0.375,,1.188,,1.625,,276.7,,2.99,,532,,22.05,,0,,21.7,,28.15,,1.429,
18-Jul-2017 06:00,0.146,,0.003,,0.165,,0.124,,0.263,,0.43,,273.4,,2.157,,603,,22.85,,0,,27.34,,67.97,,0.127,
18-Jul-2017 07:00,0.616,,0.075,,0.621,,0.592,,0.716,,0.95,,150.9,,1.863,,727,,25.25,,0,,24.52,,19.68,,0.894,
18-Jul-2017 08:00,1.122,,0.337,,1.114,,0.998,,1.249,,1.436,,179.9,,2.745,,858,,27.6,,0,,17.79,,19.7,,1.351,
18-Jul-2017 09:00,1.267,,0.462,,1.242,,1.132,,1.418,,1.594,,190,,2.99,,906,,29.95,,0,,11.85,,12.9,,1.554,
18-Jul-2017 10:00,1.295,,0.483,,1.279,,1.161,,1.449,,1.661,,193,,2.99,,1038,,31.75,,0,,11.2,,14.42,,1.608,
18-Jul-2017 11:00,0.973,,0.372,,0.933,,0.897,,1.074,,1.265,,202.9,,3.921,,1144,,34.55,,0,,8.53,,44.05,,0.891,
18-Jul-2017 12:00,0.997,,0.354,,0.971,,0.934,,1.146,,1.398,,171.4,,3.97,,1224,,35.84,,0,,7.46,,32.15,,1.178,
18-Jul-2017 13:00,0.916,,0.359,,0.879,,0.888,,1.093,,1.271,,98.8,,3.431,,1359,,37.49,,0,,6.45,,37.8,,0.995,
18-Jul-2017 14:00,2.537,,1.436,,2.655,,2.297,,2.96,,3.21,,166.2,,8.63,,1445,,38.25,,0,,6.65,,35.67,,2.588,
18-Jul-2017 15:00,3.804,,2.239,,4.081,,3.355,,4.429,,4.734,,190.3,,8.97,,1514,,38.19,,0,,7.32,,10.56,,4.653,
18-Jul-2017 16:00,2.217,,1.056,,2.278,,1.944,,2.547,,2.795,,188.8,,4.852,,1644,,38.32,,0,,7.31,,11.47,,2.739,
18-Jul-2017 17:00,2.403,,1.136,,2.523,,2.094,,2.812,,3.126,,188.5,,6.175,,1745,,37.75,,0,,9.32,,13.23,,3.043,
18-Jul-2017 18:00,3.609,,2.086,,3.99,,3.113,,4.633,,5.317,,166.1,,8.92,,1852,,35.89,,0,,14.79,,6.6,,5.282,
18-Jul-2017 19:00,4.192,,2.476,,4.676,,3.642,,5.521,,6.431,,174.7,,9.65,,1905,,33.15,,0,,22.92,,19.58,,6.055,
18-Jul-2017 20:00,2.992,,1.609,,3.376,,2.544,,4.14,,4.777,,127.1,,8.43,,2016,,33.15,,0,,15.45,,15.18,,4.609,
18-Jul-2017 21:00,1.961,,0.752,,2.333,,1.577,,3.139,,3.86,,136.8,,6.42,,2100,,32.15,,0,,17.05,,9.8,,3.803,
18-Jul-2017 22:00,1.161,,0.199,,1.481,,0.81,,2.071,,2.508,,219.5,,4.754,,2249,,30.68,,0,,19.28,,26.38,,2.242,
18-Jul-2017 23:00,0.916,,0.054,,1.242,,0.596,,1.436,,1.673,,291,,3.627,,2303,,28.52,,0,,22.15,,47.24,,1.104,
19-Jul-2017 00:00,0.872,,0.007,,1.17,,0.521,,1.473,,1.73,,274.9,,3.186,,14,,28.39,,0,,19.67,,38.73,,1.335,
19-Jul-2017 01:00,0.785,,0.134,,1.052,,0.591,,1.497,,2.057,,337.3,,4.852,,127,,25.56,,0,,23.35,,39.38,,1.571,
19-Jul-2017 02:00,0.654,,0.016,,0.898,,0.464,,1.47,,1.914,,7.8,,3.039,,257,,24.27,,0,,25.8,,61.67,,0.804,
19-Jul-2017 03:00,0.278,,0.005,,0.413,,0.195,,0.672,,1.215,,301.4,,3.088,,318,,20.99,,0,,35.22,,12.15,,1.187,
19-Jul-2017 04:00,0.26,,0,,0.498,,0.126,,0.814,,1.061,,308.5,,2.451,,457,,20.91,,0,,35.31,,37.89,,0.828,
19-Jul-2017 05:00,0.14,,0,,0.398,,0.074,,0.995,,1.698,,329.8,,2.353,,500,,20.57,,0,,35.38,,28.73,,1.485,
19-Jul-2017 06:00,0.601,,0.05,,0.732,,0.476,,0.907,,1.121,,329.9,,2.255,,620,,22.03,,0,,33.46,,28.42,,0.983,
19-Jul-2017 07:00,0.143,,0.005,,0.125,,0.132,,0.163,,0.164,,359,,1.422,,723,,26.22,,0,,24.2,,32.32,,0.138,
19-Jul-2017 08:00,0.588,,0.114,,0.513,,0.537,,0.724,,0.788,,119,,2.304,,839,,28.6,,0,,17.64,,20.3,,0.739,
19-Jul-2017 09:00,0.531,,0.118,,0.46,,0.491,,0.657,,0.763,,158.8,,2.108,,928,,30.62,,0,,13.78,,34.99,,0.621,
19-Jul-2017 10:00,1.27,,0.485,,1.241,,1.135,,1.494,,1.647,,168.7,,3.137,,1059,,31.68,,0,,13.15,,25.29,,1.486,
19-Jul-2017 11:00,2.309,,1.333,,2.408,,2.038,,2.702,,2.908,,165.1,,7.45,,1141,,33.25,,0,,13.49,,23.47,,2.664,
19-Jul-2017 12:00,3.255,,1.953,,3.467,,2.884,,3.743,,3.974,,180,,8.82,,1259,,34.5,,0,,12.8,,15.22,,3.834,
19-Jul-2017 13:00,3.628,,2.203,,3.887,,3.212,,4.16,,4.379,,177.8,,9.9,,1305,,35.3,,0,,12.27,,20.25,,4.105,
19-Jul-2017 14:00,3.34,,2.065,,3.571,,2.99,,3.862,,4.115,,148.4,,9.31,,1409,,35.84,,0,,11.57,,25.67,,3.701,
19-Jul-2017 15:00,4.974,,3.118,,5.428,,4.359,,5.835,,6.233,,183.9,,8.67,,1509,,35.96,,0,,12.12,,9.01,,6.155,
19-Jul-2017 16:00,4.48,,2.772,,4.878,,3.924,,5.339,,5.745,,179.6,,9.11,,1630,,36.22,,0,,10.79,,9.64,,5.664,
19-Jul-2017 17:00,5.971,,3.545,,6.525,,5.118,,7.52,,8.29,,117.3,,12.94,,1754,,35.69,,0,,11.25,,19.73,,7.8,
19-Jul-2017 18:00,5.805,,3.474,,6.372,,4.983,,7.38,,8.24,,114.8,,12.59,,1802,,34.4,,0,,12.33,,6.63,,8.19,
19-Jul-2017 19:00,4.056,,2.358,,4.595,,3.461,,5.409,,6.134,,146.3,,9.9,,1910,,33.49,,0,,11.07,,22.43,,5.664,
19-Jul-2017 20:00,3.04,,1.678,,3.526,,2.552,,4.39,,5.345,,160.4,,7.01,,2017,,31.96,,0,,12.15,,8.17,,5.291,
19-Jul-2017 21:00,2.091,,0.904,,2.491,,1.695,,3.232,,4.164,,148.2,,6.224,,2107,,30.67,,0,,14.55,,18.65,,3.944,
19-Jul-2017 22:00,0.606,,0.067,,0.749,,0.427,,1.18,,1.727,,143.9,,3.676,,2213,,28.81,,0,,20,,26.87,,1.537,
19-Jul-2017 23:00,0.273,,0.003,,0.294,,0.232,,0.595,,1.108,,125.9,,3.039,,2317,,26.67,,0,,27.65,,37.81,,0.867,
20-Jul-2017 00:00,1.165,,0.233,,1.378,,0.878,,1.804,,2.175,,132.4,,5.195,,25,,27.07,,0,,18.18,,38.02,,1.696,
20-Jul-2017 01:00,1.861,,0.617,,2.148,,1.51,,2.781,,3.292,,120.1,,7.06,,143,,26.66,,0,,18.47,,14,,3.194,
20-Jul-2017 02:00,1.104,,0.091,,1.457,,0.749,,1.992,,2.475,,133.6,,4.411,,201,,26.15,,0,,18.37,,16.87,,2.367,
20-Jul-2017 03:00,0.533,,0.012,,0.756,,0.347,,1.386,,1.923,,132.8,,3.137,,301,,24.57,,0,,23.91,,30.41,,1.652,
20-Jul-2017 04:00,0.339,,0.001,,0.438,,0.238,,0.785,,0.976,,81.8,,2.451,,440,,24.11,,0,,24,,45.33,,0.67,
20-Jul-2017 05:00,0.602,,0.014,,0.989,,0.368,,1.582,,1.299,,296.3,,2.745,,512,,23.69,,0,,21.57,,27.91,,1.145,
20-Jul-2017 06:00,1.23,,0.209,,1.475,,0.964,,1.848,,2.21,,333.4,,3.088,,613,,22.7,,0,,23.04,,22.95,,2.032,
20-Jul-2017 07:00,2.171,,1.051,,2.386,,1.873,,2.634,,2.829,,299,,4.607,,719,,25.37,,0,,21.55,,9.15,,2.793,
20-Jul-2017 08:00,0.418,,0.052,,0.394,,0.369,,0.456,,0.557,,197.3,,2.108,,802,,28.62,,0,,12.85,,54.44,,0.305,
20-Jul-2017 09:00,1.277,,0.443,,1.308,,1.147,,1.448,,1.626,,176.7,,3.382,,953,,29.56,,0,,12.66,,19.72,,1.53,
20-Jul-2017 10:00,1.058,,0.444,,1.051,,1.016,,1.293,,1.47,,97.9,,3.529,,1047,,31.25,,0,,11.12,,42.41,,1.067,
20-Jul-2017 11:00,2.766,,1.575,,2.927,,2.464,,3.229,,3.452,,173.5,,10.59,,1145,,33.05,,0,,11.11,,36.07,,2.768,
20-Jul-2017 12:00,4.882,,2.991,,5.259,,4.302,,5.609,,5.928,,192.2,,9.11,,1228,,33.69,,0,,10.28,,8.28,,5.866,
20-Jul-2017 13:00,4.686,,2.927,,5.099,,4.146,,5.438,,5.749,,186,,9.46,,1315,,34.29,,0,,9.93,,9.93,,5.663,
20-Jul-2017 14:00,4.81,,2.993,,5.217,,4.239,,5.603,,5.935,,184.4,,8.63,,1454,,34.48,,0,,10.85,,9.59,,5.852,
20-Jul-2017 15:00,4.853,,2.995,,5.299,,4.278,,5.696,,6.076,,185.4,,9.6,,1509,,34.77,,0,,10.7,,10.07,,5.982,
20-Jul-2017 16:00,4.603,,2.839,,5.035,,4.003,,5.497,,5.977,,179,,8.72,,1651,,34.91,,0,,10.08,,15.34,,5.763,
20-Jul-2017 17:00,5.132,,3.159,,5.672,,4.466,,6.395,,7.16,,188.9,,9.46,,1721,,34.05,,0,,12.27,,6.13,,7.12,
20-Jul-2017 18:00,4.381,,2.611,,4.884,,3.778,,5.708,,6.628,,184.9,,8.97,,1802,,32.46,,0,,18.83,,7.17,,6.576,
20-Jul-2017 19:00,2.523,,1.197,,2.84,,2.132,,3.592,,4.285,,162.3,,9.16,,1916,,31.32,,0,,18.79,,28.9,,3.74,
20-Jul-2017 20:00,2.832,,1.403,,3.207,,2.348,,3.961,,4.585,,150.8,,7.11,,2019,,31.04,,0,,14.07,,20.3,,4.297,
20-Jul-2017 21:00,1.156,,0.16,,1.279,,0.941,,2.317,,3.028,,117.4,,4.95,,2129,,30.43,,0,,14.84,,15.12,,2.923,
20-Jul-2017 22:00,1.592,,0.331,,1.926,,1.148,,2.788,,3.378,,170.4,,4.705,,2248,,29.32,,0,,17.13,,25.26,,3.049,
20-Jul-2017 23:00,1.74,,0.468,,2.022,,1.324,,2.782,,3.576,,173.3,,5.587,,2348,,26.38,,0,,29.66,,15.22,,3.45,
21-Jul-2017 00:00,1.821,,0.611,,2.054,,1.427,,2.674,,3.131,,124.2,,5.44,,58,,26.73,,0,,23.11,,11.94,,3.063,
21-Jul-2017 01:00,0.541,,0.122,,0.558,,0.367,,0.88,,1.367,,122.4,,4.754,,102,,26.42,,0,,21.7,,10.42,,1.344,
21-Jul-2017 02:00,1.155,,0.075,,1.455,,0.713,,1.812,,1.815,,280.5,,2.99,,258,,25.24,,0,,21.28,,55.63,,0.959,
21-Jul-2017 03:00,1.436,,0.467,,1.775,,1.099,,2.62,,3.093,,323.9,,5.342,,350,,22.06,,0,,27.86,,24.04,,2.82,
21-Jul-2017 04:00,1.261,,0.363,,1.689,,0.973,,2.444,,3.309,,326.8,,4.019,,400,,18.59,,0,,36.49,,6.55,,3.287,
21-Jul-2017 05:00,0.237,,0.024,,0.384,,0.157,,0.746,,1.376,,4.8,,3.431,,500,,20.4,,0,,29.96,,27.06,,1.223,
21-Jul-2017 06:00,0.777,,0.266,,0.888,,0.619,,1.032,,1.381,,134.6,,3.186,,654,,22.57,,0,,37.05,,19.42,,1.302,
21-Jul-2017 07:00,1.784,,0.783,,1.917,,1.518,,2.044,,2.183,,141.2,,3.235,,702,,24.31,,0,,30.83,,29.64,,1.891,
21-Jul-2017 08:00,0.427,,0.077,,0.37,,0.443,,0.447,,0.585,,178,,2.157,,856,,27.75,,0,,17.16,,19.85,,0.549,
21-Jul-2017 09:00,1.519,,0.613,,1.545,,1.368,,1.708,,1.861,,183.4,,3.186,,946,,28.75,,0,,15.12,,15,,1.797,
21-Jul-2017 10:00,1.558,,0.65,,1.602,,1.428,,1.767,,1.919,,187,,3.137,,1049,,30.87,,0,,13.31,,12.57,,1.873,
21-Jul-2017 11:00,1.125,,0.428,,1.152,,1.05,,1.31,,1.534,,175.4,,4.019,,1158,,32.89,,0,,10.33,,30.21,,1.321,
21-Jul-2017 12:00,4.591,,2.909,,4.965,,4.048,,5.282,,5.552,,184.7,,8.43,,1230,,34.33,,0,,9.7,,8.1,,5.496,
21-Jul-2017 13:00,5.716,,3.671,,6.256,,5.035,,6.777,,7.18,,181.7,,10.19,,1334,,34.46,,0,,10.82,,8.89,,7.1,
21-Jul-2017 14:00,5.831,,3.681,,6.37,,5.127,,6.899,,7.36,,188.2,,10.05,,1429,,34.76,,0,,10.57,,8.65,,7.28,
21-Jul-2017 15:00,6.182,,3.842,,6.823,,5.411,,7.48,,8.1,,193.6,,11.91,,1536,,34.89,,0,,10.32,,6.98,,8.04,
21-Jul-2017 16:00,5.907,,3.62,,6.516,,5.14,,7.21,,7.9,,195.8,,11.71,,1632,,34.72,,0,,11.19,,6.54,,7.85,
21-Jul-2017 17:00,5.467,,3.414,,6.059,,4.746,,6.845,,7.73,,193,,9.65,,1755,,33.9,,0,,13.42,,4.79,,7.7,
21-Jul-2017 18:00,4.536,,2.741,,5.094,,3.898,,5.927,,6.923,,190.6,,9.36,,1806,,32.5,,0,,16,,4.26,,6.904,
21-Jul-2017 19:00,2.45,,1.059,,2.792,,2.041,,3.412,,4.087,,159.8,,8.72,,1958,,30.91,,0,,17.06,,32.53,,3.428,
21-Jul-2017 20:00,2.577,,1.273,,2.876,,2.218,,3.447,,3.928,,124.4,,8.72,,2037,,30.67,,0,,12.25,,22.66,,3.621,
21-Jul-2017 21:00,2.667,,1.256,,3.016,,2.224,,3.539,,3.957,,131.6,,8.53,,2149,,29.53,,0,,12.95,,15.01,,3.821,
21-Jul-2017 22:00,1.992,,0.66,,2.318,,1.611,,2.888,,3.323,,132.4,,8.09,,2203,,28.44,,0,,13.22,,12.99,,3.238,
21-Jul-2017 23:00,1.155,,0.045,,1.477,,0.869,,2.249,,2.791,,134.2,,4.068,,2359,,26.74,,0,,16.5,,12.85,,2.721,
22-Jul-2017 00:00,1.149,,0.042,,1.501,,0.781,,2.36,,3.013,,124.2,,4.117,,20,,26.93,,0,,16.27,,8.4,,2.98,
22-Jul-2017 01:00,0.402,,0,,0.589,,0.261,,1.261,,1.954,,143.5,,2.843,,153,,26.59,,0,,16.26,,39.6,,1.487,
22-Jul-2017 02:00,0.76,,0.034,,1.064,,0.534,,1.612,,2.087,,347,,3.333,,245,,21.9,,0,,30.52,,40.02,,1.578,
22-Jul-2017 03:00,0.519,,0.025,,0.848,,0.323,,1.637,,2.537,,334.5,,3.725,,355,,21.67,,0,,27.46,,26.68,,2.262,
22-Jul-2017 04:00,1.299,,0.192,,1.688,,1.007,,2.378,,3.275,,325.5,,4.46,,439,,18.63,,0,,30.76,,6.5,,3.254,
22-Jul-2017 05:00,1.934,,0.702,,2.394,,1.582,,3.221,,4.163,,324.3,,6.518,,545,,20.33,,0,,24.5,,5.91,,4.14,
22-Jul-2017 06:00,1.909,,0.817,,2.112,,1.673,,2.665,,3.226,,341.5,,5.979,,608,,23.09,,0,,22.41,,51.3,,1.932,
22-Jul-2017 07:00,2.03,,0.863,,2.135,,1.762,,2.369,,2.592,,118.6,,4.901,,700,,24.68,,0,,27.03,,10.07,,2.552,
22-Jul-2017 08:00,2.247,,1.047,,2.375,,1.941,,2.561,,2.699,,120.2,,3.823,,812,,27.44,,0,,19.66,,8.98,,2.666,
22-Jul-2017 09:00,1.348,,0.445,,1.367,,1.217,,1.551,,1.749,,137.5,,3.235,,901,,30.26,,0,,13.85,,22.4,,1.615,
22-Jul-2017 10:00,1.838,,0.765,,1.891,,1.654,,2.081,,2.295,,190.2,,3.48,,1032,,31.83,,0,,12.11,,12.36,,2.242,
22-Jul-2017 11:00,1.762,,0.778,,1.812,,1.584,,2.013,,2.247,,181.2,,3.774,,1154,,33.34,,0,,10.38,,17.31,,2.144,
22-Jul-2017 12:00,2.843,,1.645,,3.013,,2.525,,3.208,,3.414,,171.6,,6.42,,1255,,35.04,,0,,10.63,,19.64,,3.213,
