,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jul-2017 20:00,5.168,,210.7,,8.14,,2028,,13.18,,5.031,
28-Jul-2017 21:00,3.725,,136,,6.028,,2109,,18.88,,3.523,
28-Jul-2017 22:00,2.504,,139.4,,6.91,,2211,,52.15,,1.466,
28-Jul-2017 23:00,1.757,,246.1,,3.872,,2300,,34.95,,1.43,
29-Jul-2017 00:00,1.194,,211.4,,2.451,,47,,36.32,,0.954,
29-Jul-2017 01:00,1.464,,239,,3.578,,114,,45.21,,1.008,
29-Jul-2017 02:00,1.235,,343.6,,3.284,,255,,33.58,,1.023,
29-Jul-2017 03:00,1.991,,329.7,,3.48,,347,,34.21,,1.636,
29-Jul-2017 04:00,1.992,,338.1,,3.431,,449,,17.74,,1.897,
29-Jul-2017 05:00,0.796,,330.4,,2.157,,501,,37.87,,0.622,
29-Jul-2017 06:00,0.924,,156.8,,2.304,,623,,25.31,,0.834,
29-Jul-2017 07:00,1.181,,199.4,,2.549,,727,,30.97,,1.008,
29-Jul-2017 08:00,0.903,,53.2,,2.745,,830,,76.6,,0.095,
29-Jul-2017 09:00,1.627,,133.6,,4.509,,943,,26.82,,1.448,
29-Jul-2017 10:00,2.207,,135.8,,6.028,,1052,,32.56,,1.85,
29-Jul-2017 11:00,3.658,,141.7,,9.07,,1132,,30.15,,3.151,
29-Jul-2017 12:00,5.879,,180.1,,10.54,,1241,,16,,5.65,
29-Jul-2017 13:00,7.264,,188.9,,11.81,,1319,,11.79,,7.11,
29-Jul-2017 14:00,5.834,,178.2,,10.63,,1419,,18.52,,5.529,
29-Jul-2017 15:00,5.865,,152.9,,10.54,,1546,,19.18,,5.536,
29-Jul-2017 16:00,6.463,,168.9,,11.66,,1642,,13.58,,6.281,
29-Jul-2017 17:00,6.899,,194.1,,9.75,,1721,,18.47,,6.54,
29-Jul-2017 18:00,6.075,,227.2,,9.36,,1855,,10.64,,5.97,
29-Jul-2017 19:00,4.188,,256,,11.22,,1916,,22.24,,3.872,
29-Jul-2017 20:00,1.313,,244.1,,4.705,,2018,,63.62,,0.503,
29-Jul-2017 21:00,3.39,,113.8,,7.008,,2112,,29.44,,2.942,
29-Jul-2017 22:00,2.113,,303.4,,3.774,,2202,,56.32,,1.091,
29-Jul-2017 23:00,3.182,,341.3,,4.95,,2327,,12.85,,3.102,
30-Jul-2017 00:00,2.509,,345.3,,4.313,,5,,20.37,,2.35,
30-Jul-2017 01:00,1.841,,343.6,,3.578,,126,,31.72,,1.559,
30-Jul-2017 02:00,1.601,,225.8,,2.843,,236,,22.08,,1.482,
30-Jul-2017 03:00,1.089,,342.1,,2.451,,331,,36.02,,0.873,
30-Jul-2017 04:00,1.212,,341,,2.451,,447,,24.96,,1.097,
30-Jul-2017 05:00,1.182,,200.5,,2.696,,529,,69.13,,0.321,
30-Jul-2017 06:00,0.71,,39.2,,1.912,,626,,68.08,,0.208,
30-Jul-2017 07:00,2.212,,44.5,,4.019,,727,,28.4,,1.94,
30-Jul-2017 08:00,2.715,,44.5,,5.489,,853,,33.38,,2.254,
30-Jul-2017 09:00,2.521,,108,,4.95,,909,,23.69,,2.306,
30-Jul-2017 10:00,2.237,,104.1,,5.097,,1029,,33.45,,1.855,
30-Jul-2017 11:00,1.677,,130,,4.901,,1116,,46.24,,1.13,
30-Jul-2017 12:00,2.511,,185,,6.959,,1227,,42.51,,1.82,
30-Jul-2017 13:00,2.634,,174.2,,5.685,,1337,,31.92,,2.225,
30-Jul-2017 14:00,2.319,,109.8,,7.792,,1449,,51.96,,1.365,
30-Jul-2017 15:00,1.771,,135.7,,6.322,,1536,,51.53,,1.054,
30-Jul-2017 16:00,5.917,,242.7,,11.96,,1654,,22.67,,5.454,
30-Jul-2017 17:00,6.729,,257.6,,12.64,,1706,,10.13,,6.624,
30-Jul-2017 18:00,1.426,,269.2,,4.46,,1800,,35.68,,1.149,
30-Jul-2017 19:00,1.847,,312.2,,3.823,,1957,,30.25,,1.589,
30-Jul-2017 20:00,2.489,,323.1,,4.313,,2006,,16.45,,2.386,
30-Jul-2017 21:00,1.546,,311.9,,2.353,,2100,,40.15,,1.166,
30-Jul-2017 22:00,1.131,,15.6,,3.382,,2201,,65.8,,0.385,
30-Jul-2017 23:00,1.189,,292.8,,2.598,,2354,,21.84,,1.103,
31-Jul-2017 00:00,1.612,,92.2,,3.235,,41,,76.23,,0.184,
31-Jul-2017 01:00,0.942,,283.9,,2.304,,139,,61.42,,0.4,
31-Jul-2017 02:00,0.763,,232.3,,2.01,,208,,58.79,,0.361,
31-Jul-2017 03:00,0.926,,325.1,,2.01,,344,,60.41,,0.411,
31-Jul-2017 04:00,0.781,,3.7,,1.912,,417,,45.95,,0.53,
31-Jul-2017 05:00,0.763,,240,,1.912,,544,,25.41,,0.688,
31-Jul-2017 06:00,1.575,,1.3,,2.99,,648,,49.13,,0.996,
31-Jul-2017 07:00,1.517,,31.5,,2.696,,702,,32.49,,1.273,
31-Jul-2017 08:00,0.921,,176.5,,2.402,,819,,40.38,,0.692,
31-Jul-2017 09:00,2.655,,43,,5.489,,957,,24.26,,2.417,
31-Jul-2017 10:00,3.3,,29.8,,6.42,,1042,,25.51,,2.973,
31-Jul-2017 11:00,2.893,,82,,5.783,,1152,,44.18,,2.032,
31-Jul-2017 12:00,2.714,,126.7,,6.91,,1234,,32.29,,2.283,
31-Jul-2017 13:00,2.325,,74.1,,6.714,,1350,,55,,1.253,
31-Jul-2017 14:00,2.623,,330.5,,5.734,,1449,,55.76,,1.38,
31-Jul-2017 15:00,2.685,,343.5,,6.959,,1542,,42.6,,1.942,
31-Jul-2017 16:00,4.357,,348.9,,7.547,,1626,,22.62,,4.017,
31-Jul-2017 17:00,5.189,,313.4,,8.92,,1718,,14.39,,5.025,
31-Jul-2017 18:00,5.47,,56.1,,11.42,,1825,,25.19,,4.941,
31-Jul-2017 19:00,4.369,,267.4,,7.89,,1924,,53.74,,2.446,
31-Jul-2017 20:00,4.23,,272.1,,7.89,,2011,,10.19,,4.163,
31-Jul-2017 21:00,2.645,,338.6,,5.244,,2114,,28.34,,2.321,
31-Jul-2017 22:00,1.499,,243.4,,3.235,,2219,,58.52,,0.717,
31-Jul-2017 23:00,2.115,,349.1,,3.627,,2335,,37.85,,1.654,
