,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jul-2017 09:00,1.755,,8.6,,3.823,,934,,31.74,,34.84,,1.431,,15.8,
23-Jul-2017 10:00,1.714,,8.2,,4.215,,1059,,34.85,,49.23,,1.081,,15,
23-Jul-2017 11:00,5.294,,164.1,,10.78,,1152,,37.27,,34.92,,4.311,,31.4,
23-Jul-2017 12:00,7.79,,182.1,,12.55,,1208,,37.68,,14.46,,7.54,,19.6,
23-Jul-2017 13:00,7.28,,167.2,,13.03,,1359,,38.18,,12.78,,7.09,,18.7,
23-Jul-2017 14:00,7.14,,170.8,,13.08,,1400,,38.44,,20.84,,6.666,,19.1,
23-Jul-2017 15:00,6.338,,189.1,,10.73,,1549,,37.98,,15.98,,6.092,,19.7,
23-Jul-2017 16:00,6.128,,185.7,,9.46,,1614,,37.36,,8.96,,6.053,,18.8,
23-Jul-2017 17:00,2.306,,25.1,,5.097,,1723,,34.66,,36.99,,1.825,,46.6,
23-Jul-2017 18:00,1.253,,79.5,,4.803,,1842,,34.09,,56.01,,0.654,,9.2,
23-Jul-2017 19:00,2.861,,100.7,,8.04,,1912,,33.68,,58.63,,1.362,,20.2,
23-Jul-2017 20:00,3.038,,160.6,,6.175,,2036,,32.83,,32.55,,2.547,,25.5,
23-Jul-2017 21:00,4.619,,159.8,,7.35,,2106,,32.03,,9.17,,4.56,,21,
23-Jul-2017 22:00,4.135,,168.3,,6.861,,2218,,31.3,,22.8,,3.808,,17,
23-Jul-2017 23:00,3.174,,173.5,,5.587,,2316,,30.7,,22,,2.94,,17.2,
24-Jul-2017 00:00,1.5,,196.6,,5.587,,58,,29.99,,27,,1.333,,18.4,
24-Jul-2017 01:00,3.609,,184.2,,5.832,,153,,30.08,,20.48,,3.378,,23.4,
24-Jul-2017 02:00,2.189,,161.9,,6.077,,207,,28.18,,52.39,,1.273,,35.4,
24-Jul-2017 03:00,2.355,,286.1,,4.656,,336,,26.52,,31.45,,2,,25.3,
24-Jul-2017 04:00,3.368,,196.8,,6.371,,415,,26.69,,27.8,,2.971,,19.3,
24-Jul-2017 05:00,1.536,,158.8,,3.774,,526,,25.61,,59.98,,0.694,,30.8,
24-Jul-2017 06:00,1.175,,240.1,,3.039,,625,,25.55,,25.24,,1.061,,38.8,
24-Jul-2017 07:00,4.07,,194.3,,9.02,,747,,30.1,,30.67,,3.486,,30.4,
24-Jul-2017 08:00,5.775,,182.6,,8.33,,828,,31.22,,8.79,,5.707,,30.1,
24-Jul-2017 09:00,4.913,,193.7,,8.82,,954,,32.53,,14.1,,4.765,,28.3,
24-Jul-2017 10:00,6.25,,191.4,,9.41,,1055,,33.47,,12.4,,6.104,,,BA
24-Jul-2017 11:00,8.39,,195.3,,12.25,,1129,,34.28,,11.61,,8.21,,45.7,
24-Jul-2017 12:00,8.86,,180.3,,14.06,,1216,,34.42,,12.81,,8.63,,47,
24-Jul-2017 13:00,9.43,,182.2,,13.48,,1315,,34.17,,10.44,,9.28,,39.3,
24-Jul-2017 14:00,9.06,,165.5,,16.22,,1440,,34.04,,16.74,,8.68,,48.9,
24-Jul-2017 15:00,11.4,,154.7,,18.62,,1511,,31.85,,10.74,,11.2,,100.8,
24-Jul-2017 16:00,3.352,,142.2,,16.22,,1601,,28.72,,22.08,,3.103,,30.5,
24-Jul-2017 17:00,2.733,,13.8,,5.195,,1715,,29.1,,46.75,,1.823,,23.4,
24-Jul-2017 18:00,2.362,,89,,4.264,,1800,,28.55,,33.4,,1.961,,11.9,
24-Jul-2017 19:00,4.342,,204.8,,7.3,,1922,,29,,19.75,,4.084,,15.3,
24-Jul-2017 20:00,5.053,,159.6,,8.43,,2021,,28.66,,14.72,,4.886,,17.2,
24-Jul-2017 21:00,3.493,,200.2,,6.028,,2100,,27.26,,29.57,,3.027,,19,
24-Jul-2017 22:00,4.619,,194,,7.89,,2251,,27.19,,10.06,,4.548,,12.5,
24-Jul-2017 23:00,4.951,,182.8,,8.04,,2325,,27.26,,7.4,,4.909,,18.2,
25-Jul-2017 00:00,1.324,,232.2,,4.215,,4,,26.11,,31.3,,1.127,,23.5,
25-Jul-2017 01:00,0.613,,225.5,,2.647,,114,,25.63,,30.57,,0.526,,23,
25-Jul-2017 02:00,0.769,,243.6,,2.402,,210,,24.7,,60.51,,0.34,,26.2,
25-Jul-2017 03:00,0.93,,127.4,,2.696,,318,,23.35,,23.37,,0.853,,22.9,
25-Jul-2017 04:00,0.932,,241.2,,3.284,,432,,22.71,,23.51,,0.854,,24.7,
25-Jul-2017 05:00,0.643,,169.5,,2.304,,505,,22.12,,22.88,,0.591,,25.6,
25-Jul-2017 06:00,0.648,,222,,2.99,,613,,24.01,,25.84,,0.582,,,AX
25-Jul-2017 07:00,0.673,,89.9,,2.745,,730,,27.11,,52.88,,0.386,,30.3,
25-Jul-2017 08:00,1.041,,260.7,,3.333,,856,,29.17,,30.43,,0.894,,25.9,
25-Jul-2017 09:00,2.003,,219.3,,9.07,,929,,29.84,,50.61,,1.221,,23.6,
25-Jul-2017 10:00,4.099,,192.6,,8.97,,1058,,30.78,,22.66,,3.778,,23.7,
25-Jul-2017 11:00,7.37,,189.6,,11.71,,1144,,31.65,,11.72,,7.22,,26.7,
25-Jul-2017 12:00,8.92,,194.3,,13.62,,1225,,31.91,,10.06,,8.79,,30.3,
25-Jul-2017 13:00,9.7,,191.2,,13.97,,1325,,32.19,,9.86,,9.56,,30.5,
25-Jul-2017 14:00,10.68,,186.5,,15.44,,1428,,32.2,,8.1,,10.57,,42.2,
25-Jul-2017 15:00,10.21,,188.5,,14.8,,1505,,32.23,,8.44,,10.1,,36.7,
25-Jul-2017 16:00,10.32,,179.1,,14.46,,1610,,32.47,,10.66,,10.14,,26.3,
25-Jul-2017 17:00,9.02,,169.8,,12.89,,1710,,32.44,,9.34,,8.9,,17.8,
25-Jul-2017 18:00,7.29,,166.3,,11.47,,1809,,32.01,,11.46,,7.15,,15.2,
25-Jul-2017 19:00,4.359,,185,,8.13,,1918,,30.8,,13.64,,4.235,,15.2,
25-Jul-2017 20:00,3.292,,176.8,,6.126,,2058,,29.51,,19.78,,3.095,,13.7,
25-Jul-2017 21:00,4.514,,152.8,,7.35,,2156,,28.95,,12.36,,4.409,,15.5,
25-Jul-2017 22:00,6.098,,149.7,,7.84,,2229,,28.33,,5.46,,6.07,,11.9,
25-Jul-2017 23:00,6.048,,149.3,,8.63,,2338,,27.58,,8.11,,5.988,,18.4,
26-Jul-2017 00:00,4.696,,169,,7.84,,4,,26.15,,22.6,,4.33,,33.9,
26-Jul-2017 01:00,2.183,,237.8,,5.146,,141,,25.37,,38.57,,1.688,,35.9,
26-Jul-2017 02:00,1.081,,276.6,,2.941,,202,,25.03,,17.15,,1.032,,33.2,
26-Jul-2017 03:00,0.899,,192.1,,2.745,,334,,23.44,,14.39,,0.871,,28.3,
26-Jul-2017 04:00,0.567,,307.7,,2.696,,440,,22.33,,35.89,,0.456,,36.8,
26-Jul-2017 05:00,0.944,,143.1,,2.598,,526,,22.47,,18.48,,0.895,,40.7,
26-Jul-2017 06:00,0.087,,188.8,,0.736,,658,,24.65,,47.39,,0.057,,31.1,
26-Jul-2017 07:00,0.784,,307.9,,2.598,,738,,25.67,,21.81,,0.727,,34.9,
26-Jul-2017 08:00,1.016,,27.1,,2.941,,834,,26.9,,22.36,,0.938,,24.3,
26-Jul-2017 09:00,0.522,,242.8,,2.794,,953,,29.12,,61.65,,0.22,,21,
26-Jul-2017 10:00,2.172,,194.6,,6.91,,1059,,31.01,,30.29,,1.869,,21.8,
26-Jul-2017 11:00,6.047,,174.6,,12.79,,1159,,32.55,,19.69,,5.69,,24.7,
26-Jul-2017 12:00,7.58,,182.2,,12.35,,1243,,33.03,,17.56,,7.23,,21.8,
26-Jul-2017 13:00,7.42,,176,,12.25,,1352,,33.34,,14.27,,7.19,,17.7,
26-Jul-2017 14:00,8.6,,189.2,,13.03,,1411,,33.58,,10.24,,8.46,,15.9,
26-Jul-2017 15:00,8.21,,190.2,,11.86,,1525,,33.56,,10.75,,8.07,,8.1,
26-Jul-2017 16:00,7.19,,194.6,,10.54,,1601,,33.45,,19.09,,6.786,,10.5,
26-Jul-2017 17:00,6.876,,230.4,,10.73,,1710,,32.13,,11.45,,6.739,,24.7,
26-Jul-2017 18:00,4.673,,231.9,,9.95,,1853,,31.95,,15.54,,4.501,,17.5,
26-Jul-2017 19:00,4.615,,213.5,,11.12,,1901,,31.5,,21.49,,4.29,,17.6,
26-Jul-2017 20:00,3.626,,242.2,,9.11,,2044,,30.92,,34.64,,2.963,,17.9,
26-Jul-2017 21:00,4.667,,150.5,,7.5,,2129,,29.3,,12.72,,4.552,,15.8,
26-Jul-2017 22:00,4.084,,151.7,,6.175,,2259,,28.29,,6.27,,4.06,,12.3,
26-Jul-2017 23:00,4.221,,157,,7.45,,2314,,26.83,,18.61,,3.999,,14.7,
27-Jul-2017 00:00,3.263,,214.2,,5.734,,22,,25.54,,23.14,,2.997,,18.9,
27-Jul-2017 01:00,0.438,,167.9,,2.549,,116,,24.76,,27.86,,0.386,,20.5,
27-Jul-2017 02:00,1.894,,33.2,,4.019,,223,,24.14,,46.63,,1.267,,19,
27-Jul-2017 03:00,1.635,,105.2,,3.088,,300,,24.35,,44.37,,1.145,,16.3,
27-Jul-2017 04:00,2.976,,190.5,,4.705,,402,,22.41,,30.78,,2.546,,19.5,
27-Jul-2017 05:00,0.345,,168.4,,1.961,,500,,22.08,,35.2,,0.28,,19.4,
27-Jul-2017 06:00,0.519,,39.4,,3.578,,648,,24.84,,22.41,,0.479,,37.1,
27-Jul-2017 07:00,1.933,,27.8,,3.627,,719,,26.6,,11.46,,1.895,,22.1,
27-Jul-2017 08:00,0.957,,26.8,,2.99,,836,,28.53,,27.69,,0.845,,17.1,
27-Jul-2017 09:00,1.437,,329,,4.803,,904,,29.89,,25.55,,1.294,,17.4,
27-Jul-2017 10:00,1.368,,323.8,,3.774,,1019,,31.51,,49.34,,0.86,,10.9,
27-Jul-2017 11:00,2.762,,194.6,,9.16,,1148,,33.58,,28.09,,2.43,,-2.4,
27-Jul-2017 12:00,4.45,,153.6,,11.96,,1250,,34.68,,34.33,,3.651,,-2.2,
27-Jul-2017 13:00,5.164,,166.2,,11.96,,1311,,35.31,,22.58,,4.762,,1.9,
27-Jul-2017 14:00,5.158,,165.8,,9.9,,1416,,35.67,,21.49,,4.796,,7.4,
27-Jul-2017 15:00,5.928,,169.3,,12.25,,1506,,35.82,,17.21,,5.66,,10.6,
27-Jul-2017 16:00,6.034,,162.9,,10,,1637,,35.89,,21.7,,5.601,,4.1,
27-Jul-2017 17:00,6.406,,187.7,,8.87,,1723,,35.6,,14.48,,6.201,,8.4,
27-Jul-2017 18:00,6.246,,204.9,,9.21,,1842,,33.95,,14.71,,6.04,,34,
27-Jul-2017 19:00,3.62,,199.6,,6.763,,1900,,31.84,,19.1,,3.419,,36.9,
27-Jul-2017 20:00,4.855,,169.4,,6.861,,2039,,30.73,,9.49,,4.789,,29.5,
27-Jul-2017 21:00,5.255,,153.8,,6.959,,2142,,29.66,,8.32,,5.199,,27.3,
27-Jul-2017 22:00,5.052,,151.8,,6.812,,2241,,28.89,,4.91,,5.034,,23,
27-Jul-2017 23:00,2.428,,205.3,,4.215,,2300,,27.76,,37.71,,1.901,,24.1,
28-Jul-2017 00:00,2.394,,124.9,,4.95,,32,,25.76,,68.39,,0.688,,27.4,
28-Jul-2017 01:00,3.456,,86.2,,5.391,,138,,26.14,,10.9,,3.393,,20.7,
28-Jul-2017 02:00,2.347,,195.7,,4.558,,207,,24.15,,39.31,,1.794,,25.3,
28-Jul-2017 03:00,1.001,,130.1,,2.892,,315,,24.66,,50.83,,0.607,,21.9,
28-Jul-2017 04:00,1.811,,71.2,,4.803,,440,,23.49,,12.71,,1.767,,13.9,
28-Jul-2017 05:00,1.079,,2.1,,4.117,,502,,22.88,,54.95,,0.582,,27.2,
28-Jul-2017 06:00,0.063,,34.8,,0.687,,647,,23.92,,27.47,,0.056,,23.6,
28-Jul-2017 07:00,0.552,,310.6,,2.353,,726,,26.72,,27.81,,0.487,,16.3,
28-Jul-2017 08:00,1.11,,346.8,,3.97,,845,,28.52,,39.94,,0.84,,13.5,
28-Jul-2017 09:00,1.179,,2.9,,3.725,,938,,30.38,,46.86,,0.784,,13.6,
28-Jul-2017 10:00,1.315,,26.3,,3.921,,1017,,32.5,,52.52,,0.762,,7.3,
28-Jul-2017 11:00,2.046,,195.2,,7.25,,1145,,35.03,,53.01,,1.17,,0.6,
28-Jul-2017 12:00,5.973,,144.6,,12.05,,1235,,35.83,,18.79,,5.651,,9.9,
28-Jul-2017 13:00,6.816,,153.3,,12.2,,1339,,36.17,,16.38,,6.537,,10.9,
28-Jul-2017 14:00,7.1,,149.4,,12.35,,1458,,36.34,,14.15,,6.883,,13.6,
28-Jul-2017 15:00,7.04,,167.6,,13.43,,1507,,36.46,,21.65,,6.538,,15.2,
28-Jul-2017 16:00,6.913,,158.4,,10.88,,1659,,36.35,,15.25,,6.668,,15.5,
28-Jul-2017 17:00,7.24,,156.9,,12.64,,1702,,35.97,,12.01,,7.08,,8.8,
28-Jul-2017 18:00,5.805,,178.3,,9.07,,1817,,34.57,,7.95,,5.749,,11.5,
28-Jul-2017 19:00,4.469,,175.9,,7.01,,1903,,32.09,,11.94,,4.372,,38,
28-Jul-2017 20:00,5.139,,172.6,,7.74,,2030,,31.23,,7.68,,5.093,,28.1,
28-Jul-2017 21:00,6.264,,156.5,,8.09,,2126,,30.19,,6.67,,6.221,,28.7,
28-Jul-2017 22:00,5.556,,152.5,,7.2,,2209,,29.28,,6.96,,5.515,,24.5,
28-Jul-2017 23:00,3.514,,149.4,,6.077,,2319,,27.59,,18.96,,3.321,,24.4,
29-Jul-2017 00:00,2.352,,212.2,,4.607,,38,,27.07,,16.46,,2.255,,22.9,
29-Jul-2017 01:00,2.507,,157,,4.215,,126,,26.15,,17.9,,2.384,,15.6,
29-Jul-2017 02:00,0.419,,164.6,,2.353,,217,,25.47,,18.55,,0.397,,25.3,
29-Jul-2017 03:00,3.233,,190.2,,5.342,,347,,26.92,,12.31,,3.158,,19.5,
29-Jul-2017 04:00,2.071,,41.1,,4.509,,400,,22.35,,54.82,,1.122,,31.2,
29-Jul-2017 05:00,1.968,,95.3,,3.333,,532,,22.72,,8.37,,1.947,,60.3,
29-Jul-2017 06:00,0.572,,232.9,,2.451,,615,,24.17,,18.83,,0.541,,26.1,
29-Jul-2017 07:00,0.863,,321.8,,2.941,,745,,26.88,,18.8,,0.817,,28.9,
29-Jul-2017 08:00,0.469,,287.1,,2.304,,804,,28.64,,49.42,,0.295,,20.9,
29-Jul-2017 09:00,0.908,,107.2,,3.431,,956,,31.5,,38.42,,0.704,,17.8,
29-Jul-2017 10:00,2.917,,194.8,,8.28,,1051,,33.46,,30.62,,2.5,,16.1,
29-Jul-2017 11:00,6.89,,185.8,,10.49,,1146,,34.63,,13.96,,6.685,,13.5,
29-Jul-2017 12:00,6.869,,173.3,,10.88,,1230,,35.77,,17.16,,6.56,,4,
29-Jul-2017 13:00,7.34,,156.1,,12.05,,1346,,36.28,,15.65,,7.07,,10.9,
29-Jul-2017 14:00,6.606,,154.8,,12.5,,1416,,36.66,,17.16,,6.309,,13.7,
29-Jul-2017 15:00,7.39,,161.5,,13.43,,1513,,37.03,,15.72,,7.11,,13.2,
29-Jul-2017 16:00,5.721,,179.1,,11.12,,1647,,36.88,,27.56,,5.059,,10.5,
29-Jul-2017 17:00,6.75,,250.5,,14.11,,1750,,36.07,,19.7,,6.351,,14.4,
29-Jul-2017 18:00,7.06,,258.8,,13.87,,1809,,34.77,,14.35,,6.842,,9.6,
29-Jul-2017 19:00,5.836,,243.9,,12.45,,1905,,33.42,,31.5,,4.953,,7.1,
29-Jul-2017 20:00,4.338,,162.3,,7.94,,2027,,31.92,,19.08,,4.097,,9.5,
29-Jul-2017 21:00,4.833,,148.3,,8.97,,2126,,30.72,,16.41,,4.635,,7.8,
29-Jul-2017 22:00,4.293,,160.6,,7.6,,2234,,28.79,,20.74,,4.012,,6,
29-Jul-2017 23:00,3.232,,185.3,,6.175,,2351,,28,,45.84,,2.197,,9,
30-Jul-2017 00:00,1.913,,237.9,,4.656,,11,,26.9,,32.46,,1.606,,13.8,
30-Jul-2017 01:00,0.971,,128.8,,2.549,,143,,25.97,,14.39,,0.941,,8.5,
30-Jul-2017 02:00,0.371,,143.6,,2.304,,208,,23.56,,45.37,,0.255,,11.8,
30-Jul-2017 03:00,2.276,,163.5,,4.117,,318,,23.35,,33.84,,1.878,,7.1,
30-Jul-2017 04:00,0.562,,320.8,,3.48,,417,,21.3,,51,,0.339,,22,
30-Jul-2017 05:00,0.74,,211.1,,2.745,,554,,20.91,,36.82,,0.587,,24.9,
30-Jul-2017 06:00,0.963,,158.3,,2.696,,600,,24.48,,13.45,,0.937,,19.5,
30-Jul-2017 07:00,1.329,,21.4,,3.137,,721,,26.92,,14.49,,1.286,,22.8,
30-Jul-2017 08:00,1.194,,42.1,,3.627,,842,,29.4,,20.12,,1.12,,22.1,
30-Jul-2017 09:00,1.405,,347,,4.019,,934,,30.67,,35.47,,1.136,,21.7,
30-Jul-2017 10:00,2.099,,353.9,,4.656,,1053,,32.6,,24.21,,1.912,,18.6,
30-Jul-2017 11:00,2.21,,302.7,,4.852,,1102,,34.36,,25.56,,1.99,,9.2,
30-Jul-2017 12:00,2.323,,316.1,,5.685,,1249,,35.72,,50.65,,1.415,,7.6,
30-Jul-2017 13:00,2.14,,286.1,,6.518,,1310,,36.94,,69.45,,0.567,,8.8,
30-Jul-2017 14:00,3.76,,208,,9.65,,1415,,37.64,,34.52,,3.077,,5.3,
30-Jul-2017 15:00,4.771,,204.3,,9.9,,1504,,37.26,,22.94,,4.388,,12.3,
30-Jul-2017 16:00,6.782,,240.6,,11.86,,1659,,36.59,,18.86,,6.415,,13.9,
30-Jul-2017 17:00,7.63,,255.8,,12.3,,1757,,35.15,,8.94,,7.54,,16.2,
30-Jul-2017 18:00,7.81,,260.2,,13.57,,1813,,33.66,,8.84,,7.72,,16,
30-Jul-2017 19:00,3.788,,203.9,,7.2,,1900,,32.27,,40.12,,2.859,,7.9,
30-Jul-2017 20:00,3.116,,196.3,,6.322,,2042,,30.36,,17.43,,2.972,,14.5,
30-Jul-2017 21:00,2.64,,187.9,,5.244,,2136,,29.44,,26.03,,2.367,,12.9,
30-Jul-2017 22:00,1.437,,175.8,,2.892,,2217,,27.68,,31.3,,1.223,,17.4,
30-Jul-2017 23:00,1.033,,128.8,,2.402,,2316,,26.86,,22.33,,0.954,,11.9,
31-Jul-2017 00:00,0.171,,283.6,,1.961,,3,,24.82,,47.57,,0.112,,15.6,
31-Jul-2017 01:00,2.529,,150.7,,3.774,,117,,24.95,,25.48,,2.279,,10.2,
31-Jul-2017 02:00,0.831,,326.3,,2.99,,220,,23.1,,66.27,,0.275,,19.6,
31-Jul-2017 03:00,1.743,,186.1,,2.99,,354,,22.51,,27.82,,1.537,,10.6,
31-Jul-2017 04:00,0.687,,161.4,,2.5,,400,,24.12,,12.7,,0.671,,20.2,
31-Jul-2017 05:00,0.191,,287.4,,3.431,,510,,21.48,,51.77,,0.113,,34,
31-Jul-2017 06:00,0.091,,243.8,,0.148,,645,,23.97,,41.94,,0.066,,14.8,
31-Jul-2017 07:00,0.406,,351.9,,2.157,,757,,27.38,,64.88,,0.145,,21.9,
31-Jul-2017 08:00,0.573,,13.3,,3.382,,852,,29.89,,37.3,,0.452,,22.5,
31-Jul-2017 09:00,0.74,,69,,2.745,,955,,31.7,,43.7,,0.524,,18.5,
31-Jul-2017 10:00,0.956,,298,,3.529,,1029,,33.78,,48.26,,0.617,,17.9,
31-Jul-2017 11:00,2.173,,324.4,,4.901,,1149,,35.58,,31.99,,1.834,,8.4,
31-Jul-2017 12:00,2.468,,324.2,,6.812,,1251,,37.05,,32.8,,2.063,,11.1,
31-Jul-2017 13:00,2.472,,0.3,,5.979,,1352,,37.64,,46.86,,1.645,,9,
31-Jul-2017 14:00,2.106,,4.9,,7.84,,1458,,38.27,,55.28,,1.125,,11,
31-Jul-2017 15:00,2.831,,102.5,,8.58,,1515,,37.68,,29.4,,2.458,,12.4,
31-Jul-2017 16:00,3.207,,253.9,,10.68,,1627,,37.27,,65.96,,1.08,,10.9,
31-Jul-2017 17:00,3.05,,333,,12.01,,1738,,37.44,,64.82,,1.097,,11.2,
31-Jul-2017 18:00,5.587,,20.4,,15.73,,1841,,35.7,,32.89,,4.666,,37.8,
31-Jul-2017 19:00,7.66,,321,,13.33,,1944,,34.67,,18.33,,7.27,,44.3,
31-Jul-2017 20:00,3.853,,40,,7.11,,2011,,34.07,,65.23,,1.354,,20.7,
31-Jul-2017 21:00,3.614,,98.3,,5.293,,2101,,31.79,,53.63,,2.03,,27.9,
31-Jul-2017 22:00,1.775,,147.5,,2.892,,2244,,30.73,,38.21,,1.38,,28.8,
31-Jul-2017 23:00,2.647,,186.6,,4.509,,2356,,27.85,,32.99,,2.208,,28.6,
