,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Jul-2017 02:00,0.394,,103.4,,1.569,,259,,25.82,,0,,56.01,,0.206,,29.7,,,AN,14.7,
19-Jul-2017 03:00,1.03,,153.5,,2.451,,321,,22.82,,0,,33.28,,0.856,,37.8,,,AN,17,
19-Jul-2017 04:00,0.608,,115.8,,1.765,,421,,22.42,,0,,21.18,,0.566,,29.2,,,AN,14.5,
19-Jul-2017 05:00,0.847,,122.2,,1.912,,541,,22.49,,0,,24.47,,0.77,,75.2,,,AN,17.4,
19-Jul-2017 06:00,1.208,,161,,2.304,,619,,24.57,,0,,49.08,,0.765,,51.1,,,AN,19.6,
19-Jul-2017 07:00,0.981,,181.5,,2.206,,758,,26.33,,0,,22.53,,0.905,,23,,,AN,20.2,
19-Jul-2017 08:00,0.996,,185.9,,2.255,,800,,28.77,,0,,29.14,,0.867,,26.5,,,AN,20.4,
19-Jul-2017 09:00,1.231,,230.8,,3.235,,935,,30.75,,0,,52.22,,0.719,,28.9,,,AN,21.1,
19-Jul-2017 10:00,1.981,,223.1,,4.558,,1027,,32.25,,0,,38.3,,1.538,,34.1,,,AN,14.6,
19-Jul-2017 11:00,3.123,,207.8,,6.273,,1134,,33.64,,0,,19.58,,2.941,,31.4,,,AN,16.2,
19-Jul-2017 12:00,2.875,,193.6,,7.74,,1256,,35.11,,0,,36.93,,2.278,,25.9,,,AN,16.4,
19-Jul-2017 13:00,3.572,,175.8,,8.67,,1347,,35.68,,0,,35.3,,2.894,,30.7,,,AN,13.4,
19-Jul-2017 14:00,3.01,,187.6,,8.04,,1451,,36.43,,0,,31.57,,2.552,,22.8,,,AN,15.4,
19-Jul-2017 15:00,4.488,,199.6,,9.16,,1559,,36.66,,0,,22.88,,4.13,,20.3,,,AN,13.2,
19-Jul-2017 16:00,4.598,,155.6,,11.56,,1651,,36.8,,0,,42.66,,3.322,,36.4,,,AN,10.4,
19-Jul-2017 17:00,6.194,,107.8,,12.5,,1705,,36.21,,0,,15.42,,5.97,,30.4,,,AN,8.2,
19-Jul-2017 18:00,5.629,,107.3,,10.59,,1807,,35.04,,0,,14.37,,5.451,,12.9,,,AN,4.3,
19-Jul-2017 19:00,4.03,,116.4,,8.72,,1903,,33.66,,0,,19.39,,3.799,,9.6,,,AN,4.6,
19-Jul-2017 20:00,2.163,,144.5,,3.872,,2008,,30.56,,0,,14.6,,2.093,,10.5,,,AN,3.7,
19-Jul-2017 21:00,1.605,,138.1,,2.941,,2138,,29.96,,0,,25.34,,1.448,,8.8,,,AN,2.3,
19-Jul-2017 22:00,1.262,,47,,2.598,,2210,,29.4,,0,,68.37,,0.363,,8.7,,,AN,0.9,
19-Jul-2017 23:00,2.214,,4.4,,3.627,,2358,,27.6,,0,,22.52,,2.043,,12.3,,,AN,4.6,
20-Jul-2017 00:00,2.677,,331.5,,4.068,,7,,26.19,,0,,22.41,,2.472,,15.8,,,AN,2.9,
20-Jul-2017 01:00,2.732,,2.8,,3.578,,137,,25.49,,0,,8.62,,2.701,,10.5,,,AN,6,
20-Jul-2017 02:00,2.684,,2,,3.823,,220,,25.22,,0,,16.85,,2.568,,13,,,AN,6.1,
20-Jul-2017 03:00,1.148,,7.2,,2.549,,302,,24.26,,0,,25.67,,1.033,,11.7,,,AN,5.7,
20-Jul-2017 04:00,1.846,,11.7,,3.774,,459,,23.63,,0,,22.01,,1.71,,24,,,AN,3,
20-Jul-2017 05:00,2.652,,344.6,,4.019,,505,,24.18,,0,,28.4,,2.326,,43.3,,,AN,7.7,
20-Jul-2017 06:00,2.087,,290.8,,3.333,,610,,25.42,,0,,23.29,,1.914,,40.4,,,AN,11.5,
20-Jul-2017 07:00,1.542,,202.6,,3.529,,716,,26.53,,0,,25.93,,1.384,,29,,,AN,8.2,
20-Jul-2017 08:00,1.88,,350.7,,3.97,,841,,28.15,,0,,28.47,,1.648,,28.9,,,AN,11.8,
20-Jul-2017 09:00,2.037,,251,,4.362,,922,,30.2,,0,,39.95,,1.542,,28.4,,,AN,9.1,
20-Jul-2017 10:00,1.349,,236.5,,3.088,,1045,,31.79,,0,,37.22,,1.065,,28.2,,,AN,8.7,
20-Jul-2017 11:00,3.798,,184.9,,9.8,,1145,,33.85,,0,,27.86,,3.348,,31.5,,,AN,7.5,
20-Jul-2017 12:00,5.249,,193.4,,9.85,,1213,,34.52,,0,,15.64,,5.053,,12.3,,,AN,9.9,
20-Jul-2017 13:00,4.388,,174.1,,11.32,,1306,,34.88,,0,,20.81,,4.099,,18.5,,,AN,8.4,
20-Jul-2017 14:00,4.237,,201.7,,10.19,,1425,,35.14,,0,,22.2,,3.919,,26.9,,,AN,11,
20-Jul-2017 15:00,4.205,,192,,7.99,,1506,,35.42,,0,,20.87,,3.926,,17.4,,,AN,6.8,
20-Jul-2017 16:00,3.208,,184.9,,6.861,,1617,,35.59,,0,,27.19,,2.847,,18.4,,,AN,7.4,
20-Jul-2017 17:00,5.387,,191.6,,10.19,,1739,,34.93,,0,,21.22,,5.017,,15.8,,,AN,9.7,
20-Jul-2017 18:00,4.674,,179.5,,9.6,,1822,,33.28,,0,,17.29,,4.461,,24.4,,,AN,12.3,
20-Jul-2017 19:00,2.539,,140.3,,7.64,,1921,,32.65,,0,,21.06,,2.367,,21.1,,,AN,10.9,
20-Jul-2017 20:00,0.55,,78.6,,1.618,,2008,,30.78,,0,,66.12,,0.184,,15.9,,,AN,9.9,
20-Jul-2017 21:00,0.852,,38.5,,2.353,,2146,,29.99,,0,,37.27,,0.671,,21.8,,,AN,9.4,
20-Jul-2017 22:00,1.343,,25.6,,3.186,,2235,,28.27,,0,,70.1,,0.337,,22,,,AN,7.1,
20-Jul-2017 23:00,1.637,,346.8,,3.431,,2334,,27.55,,0,,50.74,,0.995,,27.3,,,AN,7.7,
21-Jul-2017 00:00,1.651,,349.7,,3.088,,37,,26.05,,0,,18.96,,1.561,,19.9,,,AN,12,
21-Jul-2017 01:00,2.78,,353.3,,3.97,,143,,25.63,,0,,11.17,,2.727,,19.1,,,AN,7.9,
21-Jul-2017 02:00,1.845,,346.4,,3.039,,220,,24.38,,0,,20.14,,1.731,,29.4,,,AN,8.9,
21-Jul-2017 03:00,1.757,,341.4,,3.137,,321,,23.42,,0,,18.63,,1.664,,23.3,,,AN,10,
21-Jul-2017 04:00,0.709,,132.1,,2.206,,403,,22.12,,0,,45.91,,0.481,,29,,,AN,8.2,
21-Jul-2017 05:00,1.305,,133.9,,2.255,,538,,21.86,,0,,17.01,,1.248,,40.5,,,AN,11.7,
21-Jul-2017 06:00,1.031,,177.3,,2.451,,616,,23.34,,0,,42.11,,0.752,,46.4,,,AN,11.4,
21-Jul-2017 07:00,1.409,,157.8,,3.186,,753,,25.65,,0,,30.28,,1.212,,32.9,,,AN,8.5,
21-Jul-2017 08:00,1.211,,181.4,,2.843,,842,,27.59,,0,,26.83,,1.078,,22.9,,,AN,14.8,
21-Jul-2017 09:00,1.438,,185,,3.333,,951,,29.94,,0,,27.57,,1.271,,25.7,,,AN,13.2,
21-Jul-2017 10:00,1.569,,228.6,,3.823,,1054,,31.85,,0,,36.46,,1.251,,21.1,,,AN,12.6,
21-Jul-2017 11:00,2.239,,238.8,,7.45,,1127,,33.28,,0,,34.29,,1.838,,16.9,,,AN,10.1,
21-Jul-2017 12:00,3.917,,210.6,,9.02,,1256,,34.72,,0,,18.97,,3.702,,22.6,,,AN,8.8,
21-Jul-2017 13:00,6.194,,200.1,,10.59,,1351,,35.09,,0,,15.33,,5.972,,25.4,,,AN,10.2,
21-Jul-2017 14:00,7.54,,213.3,,12.1,,1405,,35.37,,0,,12.35,,7.37,,24.4,,,AN,9.7,
21-Jul-2017 15:00,6.969,,209.1,,11.17,,1502,,35.76,,0,,10.93,,6.842,,20.2,,,AN,9.8,
21-Jul-2017 16:00,7.07,,210.7,,10.73,,1651,,35.57,,0,,10.38,,6.951,,17.5,,,AN,9.2,
21-Jul-2017 17:00,6.87,,205.5,,10.49,,1701,,34.92,,0,,9.7,,6.771,,20.8,,,AN,7.7,
21-Jul-2017 18:00,4.932,,203.8,,8.58,,1807,,33.28,,0,,9.73,,4.861,,20.3,,,AN,7.7,
21-Jul-2017 19:00,1.583,,190.5,,6.273,,1901,,31.18,,0,,55.1,,0.851,,15.4,,,AN,8.8,
21-Jul-2017 20:00,1.378,,355.4,,3.088,,2027,,29.74,,0,,31.56,,1.169,,13.2,,,AN,9.4,
21-Jul-2017 21:00,1.812,,355.2,,2.892,,2105,,28.59,,0,,17.08,,1.732,,17.1,,,AN,10.6,
21-Jul-2017 22:00,1.23,,29.8,,2.549,,2217,,27.42,,0,,37.63,,0.964,,12.5,,,AN,11.4,
21-Jul-2017 23:00,0.998,,8.9,,2.108,,2351,,26.55,,0,,52.52,,0.579,,13.5,,,AN,7.8,
22-Jul-2017 00:00,1.084,,12.4,,2.255,,24,,27.05,,0,,16.8,,1.037,,13.4,,,AN,3.2,
22-Jul-2017 01:00,0.604,,88.7,,2.353,,125,,25.95,,0,,48.99,,0.383,,12.4,,,AN,2.8,
22-Jul-2017 02:00,1.362,,344.8,,3.823,,243,,24.73,,0,,34.49,,1.115,,18,,,AN,7.7,
22-Jul-2017 03:00,1.461,,4.5,,2.353,,355,,25.3,,0,,27.57,,1.292,,19.2,,,AN,6.6,
22-Jul-2017 04:00,1.741,,348,,2.892,,442,,24.01,,0,,24.96,,1.575,,21.5,,,AN,7.7,
22-Jul-2017 05:00,1.222,,122.3,,2.745,,553,,21.45,,0,,55.4,,0.65,,33.3,,,AN,8.4,
22-Jul-2017 06:00,2.1,,140.6,,3.382,,607,,22.2,,0,,10.55,,2.065,,40.2,,,AN,7.9,
22-Jul-2017 07:00,1.399,,166.4,,2.647,,732,,25.74,,0,,19.79,,1.316,,28.2,,,AN,8.8,
22-Jul-2017 08:00,1.492,,168,,2.99,,851,,28.43,,0,,21.39,,1.388,,21.3,,,AN,8.8,
22-Jul-2017 09:00,1.452,,197.5,,3.431,,957,,30.73,,0,,29.81,,1.256,,20.8,,,AN,11.6,
22-Jul-2017 10:00,1.53,,214.3,,3.529,,1005,,32.84,,0,,32.89,,1.278,,15,,,AN,11.2,
22-Jul-2017 11:00,1.928,,196.7,,4.313,,1159,,34.27,,0,,42.03,,1.409,,16.1,,,AN,9.8,
22-Jul-2017 12:00,2.733,,220.7,,5.881,,1236,,35.24,,0,,25.89,,2.454,,19.7,,,AN,6.3,
22-Jul-2017 13:00,4.325,,205.8,,8.33,,1319,,36.19,,0,,19.23,,4.081,,22.7,,,AN,7,
22-Jul-2017 14:00,3.258,,201.9,,8.43,,1456,,36.97,,0,,20.81,,3.043,,19.8,,,AN,7.1,
22-Jul-2017 15:00,5.2,,209.9,,9.6,,1545,,37.1,,0,,13.96,,5.046,,13,,,AN,4.1,
22-Jul-2017 16:00,6.558,,219.3,,10.29,,1625,,37.05,,0,,11.43,,6.428,,12.6,,,AN,6.9,
22-Jul-2017 17:00,6.286,,214.8,,10.09,,1703,,36.61,,0,,9.7,,6.196,,9.1,,,AN,2.8,
22-Jul-2017 18:00,5.195,,207.5,,7.89,,1811,,35.07,,0,,8.24,,5.141,,14.3,,,AN,3.5,
22-Jul-2017 19:00,3,,202.8,,6.714,,1906,,32.53,,0,,29.17,,2.611,,13.2,,,AN,2.6,
22-Jul-2017 20:00,1.944,,62.5,,8.92,,2005,,32.24,,0,,50.84,,1.178,,2.6,,,AN,5,
22-Jul-2017 21:00,3.585,,24.6,,5.391,,2159,,31.59,,0,,9.1,,3.54,,9.4,,,AN,3.4,
22-Jul-2017 22:00,1.876,,47.4,,5.293,,2201,,31.02,,0,,41.21,,1.39,,12.7,,,AN,6.6,
22-Jul-2017 23:00,0.838,,346.6,,4.558,,2335,,28.98,,0,,77.7,,0.067,,19.8,,,AN,4.4,
23-Jul-2017 00:00,0.996,,41.1,,2.5,,58,,28.72,,0,,19.13,,0.94,,2.8,,,AN,7.8,
23-Jul-2017 01:00,1.832,,25.3,,3.284,,144,,29.61,,0,,11.24,,1.797,,8.3,,,AN,2.7,
23-Jul-2017 02:00,1.1,,347.5,,3.333,,234,,27.65,,0,,35.36,,0.891,,19.1,,,AN,4.7,
23-Jul-2017 03:00,0.787,,23.3,,1.912,,354,,24.35,,0,,75.1,,0.11,,19.9,,,AN,9.7,
23-Jul-2017 04:00,1.491,,14.7,,3.235,,441,,25.63,,0,,40.01,,1.127,,1.4,,,AN,4,
23-Jul-2017 05:00,1.5,,329.8,,3.97,,536,,25.63,,0,,62.62,,0.603,,23.2,,,AN,7.8,
23-Jul-2017 06:00,1.012,,117,,2.255,,647,,26.45,,0,,76.5,,0.11,,19.8,,,AN,7.2,
23-Jul-2017 07:00,1.012,,169.4,,3.284,,756,,29.2,,0,,25.84,,0.909,,13.7,,,AN,1.2,
23-Jul-2017 08:00,1.155,,193.5,,2.598,,854,,30.99,,0,,38.46,,0.895,,11.8,,,AN,7.8,
23-Jul-2017 09:00,1.456,,245.2,,4.019,,952,,32.85,,0,,33.16,,1.212,,12.8,,,AN,9.8,
23-Jul-2017 10:00,1.485,,219.3,,4.656,,1029,,35.27,,0,,32.89,,1.24,,19.8,,,AN,5.1,
23-Jul-2017 11:00,2.243,,186.5,,5.979,,1151,,37.25,,0,,25.19,,2.026,,13.5,,,AN,6.2,
23-Jul-2017 12:00,4.025,,164.2,,9.65,,1242,,37.89,,0,,25.68,,3.621,,26.1,,,AN,7.9,
23-Jul-2017 13:00,3.094,,146.6,,8.72,,1300,,38.21,,0,,36.25,,2.474,,14.6,,,AN,11.2,
23-Jul-2017 14:00,3.737,,186.2,,8.53,,1442,,38.2,,0,,33.87,,3.084,,14.2,,,AN,6.6,
23-Jul-2017 15:00,6.099,,301.1,,14.85,,1549,,36.04,,0,,37.36,,4.802,,43.2,,,AN,10.7,
23-Jul-2017 16:00,7.37,,324.9,,11.76,,1605,,34.38,,0,,8.92,,7.28,,29.7,,,AN,10.1,
23-Jul-2017 17:00,5.09,,319,,8.87,,1708,,33.63,,0,,12.99,,4.959,,21.7,,,AN,9.2,
23-Jul-2017 18:00,1.108,,349,,3.284,,1832,,33.52,,0,,53.94,,0.616,,23,,,AN,7,
23-Jul-2017 19:00,0.681,,56,,2.598,,1902,,32.38,,0,,66.19,,0.226,,20.5,,,AN,6.3,
23-Jul-2017 20:00,0.82,,58.6,,2.157,,2046,,32.28,,0,,21.34,,0.763,,21,,,AN,9.4,
23-Jul-2017 21:00,1.204,,109.2,,2.745,,2152,,31.15,,0,,48.68,,0.769,,18.6,,,AN,7.2,
23-Jul-2017 22:00,1.261,,17.3,,2.745,,2247,,31.36,,0,,34.61,,1.03,,19.1,,,AN,7.4,
23-Jul-2017 23:00,0.786,,48.1,,2.255,,2359,,31.04,,0,,33.18,,0.654,,18,,,AN,10.9,
24-Jul-2017 00:00,1.096,,122.9,,4.362,,6,,28.53,,0,,63.11,,0.431,,20.3,,,AN,8.6,
24-Jul-2017 01:00,0.429,,46.1,,1.52,,133,,27.88,,0,,44.66,,0.299,,17.5,,,AN,9.9,
24-Jul-2017 02:00,1.814,,333.8,,3.186,,229,,27.8,,0,,26.24,,1.624,,22,,,AN,9.3,
24-Jul-2017 03:00,1.479,,343.7,,2.892,,342,,26.39,,0,,41.15,,1.097,,27.2,,,AN,10.2,
24-Jul-2017 04:00,2.006,,356.7,,3.48,,450,,26.85,,0,,27.99,,1.767,,23.3,,,AN,7.6,
24-Jul-2017 05:00,1.592,,1,,2.941,,501,,26.68,,0,,18.92,,1.505,,29.2,,,AN,12.9,
24-Jul-2017 06:00,1.53,,299.8,,2.5,,622,,26.63,,0,,23.03,,1.406,,36.6,,,AN,8.7,
24-Jul-2017 07:00,1.216,,274.5,,2.647,,720,,28.78,,0,,34.4,,0.997,,38.1,,,AN,14.9,
24-Jul-2017 08:00,2.007,,282.5,,4.068,,844,,29.84,,0,,23.6,,1.836,,42.9,,,AN,10.9,
24-Jul-2017 09:00,1.45,,229.4,,4.607,,952,,32.29,,0,,54.7,,0.788,,41,,,AN,11,
24-Jul-2017 10:00,3.881,,202.5,,7.2,,1029,,33.92,,0,,24.22,,3.534,,28.2,,,AN,12.9,
24-Jul-2017 11:00,4.322,,209.9,,8.58,,1117,,33.77,,0,,16.27,,4.147,,23,,,AN,10.7,
24-Jul-2017 12:00,4.404,,218.8,,10.34,,1233,,34.82,,0,,32.39,,3.7,,23.2,,,AN,9.2,
24-Jul-2017 13:00,7.77,,194.1,,13.43,,1317,,35.07,,0,,19.88,,7.3,,49.9,,,AN,12.1,
24-Jul-2017 14:00,7.69,,213.6,,12.15,,1401,,34.24,,0,,12.45,,7.51,,29.2,,,AN,13.5,
24-Jul-2017 15:00,4.834,,292.8,,9.8,,1549,,32.58,,0,,30.39,,4.154,,38.2,,,AN,10.5,
24-Jul-2017 16:00,3.994,,250.9,,8.53,,1634,,30.12,,0,,36,,3.205,,47,,,AN,7.7,
24-Jul-2017 17:00,3.663,,12.5,,7.64,,1728,,29.15,,0,,37.76,,2.867,,6.2,,,AN,9.8,
24-Jul-2017 18:00,0.906,,89.9,,3.725,,1802,,30.39,,0,,27.37,,0.802,,10.6,,,AN,6.6,
24-Jul-2017 19:00,1.4,,179.5,,3.235,,1938,,30.12,,0,,37.64,,1.097,,22.3,,,AN,7.6,
24-Jul-2017 20:00,0.949,,97.1,,2.255,,2015,,28.48,,0,,73.7,,0.163,,11.6,,,AN,8.3,
24-Jul-2017 21:00,1.142,,1.5,,2.451,,2156,,28.83,,0,,26.76,,1.018,,11.4,,,AN,9.9,
24-Jul-2017 22:00,1.481,,307.6,,3.382,,2220,,27.79,,0,,50.39,,0.908,,26.4,,,AN,8.7,
24-Jul-2017 23:00,0.789,,314.5,,1.912,,2359,,27.18,,0,,27.82,,0.696,,11.9,,,AN,7,
25-Jul-2017 00:00,2.015,,334.4,,3.284,,51,,26.48,,0,,15.19,,1.944,,12.9,,,AN,7.6,
25-Jul-2017 01:00,2.213,,339.9,,3.382,,137,,26.12,,0,,12.84,,2.157,,16.6,,,AN,6.3,
25-Jul-2017 02:00,1.411,,10.4,,2.647,,230,,25.65,,0,,14.85,,1.363,,16.2,,,AN,8.8,
25-Jul-2017 03:00,1.281,,351.1,,3.039,,321,,24.67,,0,,26.21,,1.147,,16.5,,,AN,4.8,
25-Jul-2017 04:00,2.029,,336.5,,3.284,,437,,24.34,,0,,20.45,,1.9,,14.5,,,AN,6.5,
25-Jul-2017 05:00,2.46,,335.3,,3.921,,512,,23.6,,0,,23.94,,2.245,,28.6,,,AN,8.1,
25-Jul-2017 06:00,1.281,,308.6,,2.598,,621,,25.16,,0,,28.41,,1.124,,23.9,,,AN,9.1,
25-Jul-2017 07:00,0.913,,256.2,,2.598,,745,,26.7,,0,,47.13,,0.604,,26.3,,,AN,10.8,
25-Jul-2017 08:00,1.459,,246.5,,3.578,,828,,27.99,,0,,40.63,,1.092,,23,,,AN,8.9,
25-Jul-2017 09:00,2.208,,277.8,,5.097,,912,,29.01,,0,,35.57,,1.782,,25.6,,,AN,12.2,
25-Jul-2017 10:00,2.384,,241.9,,6.763,,1038,,30.69,,0,,39.05,,1.83,,24.3,,,AN,7.9,
25-Jul-2017 11:00,3.643,,220.2,,9.6,,1151,,31.74,,0,,34.78,,2.971,,20.1,,,AN,11.4,
25-Jul-2017 12:00,5.936,,206.2,,14.16,,1259,,32.26,,0,,20.36,,5.561,,23.3,,,AN,10.3,
25-Jul-2017 13:00,8.33,,211.4,,13.67,,1320,,32.67,,0,,14.68,,8.06,,31,,,AN,11.7,
25-Jul-2017 14:00,8.4,,199.5,,13.48,,1418,,33.2,,0,,12.39,,8.2,,36.7,,,AN,6.5,
25-Jul-2017 15:00,7.41,,198.4,,11.66,,1555,,32.87,,0,,11.13,,7.27,,24.2,,,AN,7.8,
25-Jul-2017 16:00,7.54,,198,,11.66,,1626,,33.08,,0,,11,,7.4,,17.2,,,AN,8.4,
25-Jul-2017 17:00,7.81,,189,,11.86,,1734,,32.79,,0,,10.94,,7.67,,17.6,,,AN,7.3,
25-Jul-2017 18:00,6.81,,177.5,,10.24,,1831,,31.91,,0,,9.44,,6.717,,16,,,AN,7.2,
25-Jul-2017 19:00,4.387,,166.2,,8.67,,1909,,30.61,,0,,13.17,,4.271,,15,,,AN,8.3,
25-Jul-2017 20:00,2.686,,136,,5.391,,2005,,29.56,,0,,15.77,,2.584,,18.8,,,AN,9.9,
25-Jul-2017 21:00,3.003,,138.7,,6.077,,2119,,28.95,,0,,11.68,,2.94,,11.3,,,AN,4.7,
25-Jul-2017 22:00,2.017,,126.9,,3.97,,2257,,29.04,,0,,15.64,,1.942,,15.9,,,AN,6.7,
25-Jul-2017 23:00,1.845,,90,,5.44,,2306,,28.24,,0,,30.06,,1.591,,31.7,,,AN,6.4,
26-Jul-2017 00:00,1.456,,80.8,,4.852,,20,,27.88,,0,,30.48,,1.25,,21.5,,,AN,6.2,
26-Jul-2017 01:00,1.129,,24.7,,4.019,,112,,26.94,,0,,67.12,,0.354,,28.1,,,AN,6,
26-Jul-2017 02:00,2.658,,335.5,,4.019,,231,,24.7,,0,,20.16,,2.494,,18.9,,,AN,5.9,
26-Jul-2017 03:00,3.177,,331,,4.509,,337,,24.18,,0,,7.11,,3.153,,23.9,,,AN,9.1,
26-Jul-2017 04:00,2.073,,350.3,,3.823,,404,,24.55,,0,,17.56,,1.975,,26.8,,,AN,8.8,
26-Jul-2017 05:00,1.058,,353.7,,2.451,,509,,23.59,,0,,56.33,,0.546,,33.2,,,AN,5.5,
26-Jul-2017 06:00,0.66,,206.4,,2.157,,658,,24.58,,0,,29.45,,0.573,,17.8,,,AN,6.3,
26-Jul-2017 07:00,1.227,,255.5,,3.235,,715,,26.03,,0,,42.15,,0.894,,22.6,,,AN,7.9,
26-Jul-2017 08:00,1.006,,215.2,,2.402,,858,,27.7,,0,,45.43,,0.69,,22.4,,,AN,13,
26-Jul-2017 09:00,2.116,,245.6,,4.607,,932,,29.25,,0,,24.84,,1.917,,16.2,,,AN,9.7,
26-Jul-2017 10:00,1.748,,207.8,,5.048,,1034,,31.11,,0,,34.12,,1.438,,23.3,,,AN,8.9,
26-Jul-2017 11:00,2.963,,222.8,,5.832,,1113,,32.22,,0,,29.78,,2.563,,25,,,AN,6.6,
26-Jul-2017 12:00,4.54,,185.6,,10.24,,1241,,33.14,,0,,20.52,,4.248,,14.3,,,AN,6.8,
26-Jul-2017 13:00,6.267,,193.6,,11.07,,1344,,33.73,,0,,15.12,,6.049,,18.4,,,AN,7.2,
26-Jul-2017 14:00,6.615,,196.1,,11.07,,1439,,33.6,,0,,14.75,,6.396,,16.6,,,AN,7.6,
26-Jul-2017 15:00,7.05,,188.4,,12.01,,1512,,33.89,,0,,11.81,,6.901,,,BA,,AN,,BA
26-Jul-2017 16:00,7.82,,190.3,,11.56,,1620,,34.09,,0,,11.41,,7.67,,,BA,,AN,,BA
26-Jul-2017 17:00,6.278,,194.4,,9.75,,1709,,33.27,,0,,11.61,,6.149,,24.8,,,AN,5.8,
26-Jul-2017 18:00,3.959,,163.6,,7.45,,1808,,32.3,,0,,19.13,,3.738,,15.9,,,AN,7.2,
26-Jul-2017 19:00,2.896,,133.5,,5.048,,1902,,30.83,,0,,13.55,,2.815,,20.9,,,AN,10.7,
26-Jul-2017 20:00,2.87,,127.6,,4.509,,2028,,29.75,,0,,9.82,,2.828,,22,,,AN,8.9,
26-Jul-2017 21:00,2.327,,116.5,,5.048,,2123,,29.55,,0,,15.41,,2.242,,20.3,,,AN,8.4,
26-Jul-2017 22:00,2.17,,106.9,,4.264,,2200,,29.53,,0,,12,,2.123,,46.5,,,AN,10.7,
26-Jul-2017 23:00,1.133,,96.5,,2.892,,2338,,28.36,,0,,35.3,,0.918,,16,,,AN,8.3,
27-Jul-2017 00:00,0.982,,76.9,,2.941,,35,,28.07,,0,,68.94,,0.271,,13.2,,,AN,8.2,
27-Jul-2017 01:00,1.527,,356.2,,2.99,,156,,26.27,,0,,35.71,,1.23,,18.3,,,AN,6.9,
27-Jul-2017 02:00,1.863,,13.5,,3.529,,201,,26.13,,0,,27.71,,1.645,,12.3,,,AN,5.8,
27-Jul-2017 03:00,1.178,,215.8,,4.068,,305,,22.78,,0,,73.6,,0.204,,15.3,,,AN,7.4,
27-Jul-2017 04:00,1.377,,97.8,,3.235,,411,,23.81,,0,,20.56,,1.288,,13.7,,,AN,6.5,
27-Jul-2017 05:00,0.934,,348.1,,3.676,,508,,22.24,,0,,68.04,,0.275,,18.3,,,AN,6.3,
27-Jul-2017 06:00,0.812,,206.4,,1.618,,615,,23.92,,0,,46.48,,0.545,,26,,,AN,7.5,
27-Jul-2017 07:00,0.606,,207.3,,1.863,,740,,26.54,,0,,63.66,,0.232,,17.9,,,AN,7.8,
27-Jul-2017 08:00,1.008,,187.3,,2.745,,850,,28.74,,0,,34.49,,0.825,,19.2,,,AN,7.2,
27-Jul-2017 09:00,1.261,,223,,3.235,,912,,30.33,,0,,64.24,,0.468,,17.8,,,AN,8.9,
27-Jul-2017 10:00,1.592,,236.5,,5.587,,1058,,32.09,,0,,37.01,,1.26,,15.5,,,AN,7.9,
27-Jul-2017 11:00,2.498,,224.4,,7.06,,1147,,33.45,,0,,29.2,,2.174,,5.6,,,AN,5.9,
27-Jul-2017 12:00,3.341,,189.5,,8.18,,1210,,34.52,,0,,26.16,,2.992,,11.6,,,AN,4.6,
27-Jul-2017 13:00,3.115,,193.3,,8.33,,1341,,35.58,,0,,26.56,,2.78,,7.2,,,AN,4.6,
27-Jul-2017 14:00,3.804,,209,,8.09,,1455,,36.15,,0,,21.69,,3.532,,2.2,,,AN,3.6,
27-Jul-2017 15:00,4.227,,202.5,,8.58,,1504,,36.26,,0,,20.85,,3.947,,7.9,,,AN,4.4,
27-Jul-2017 16:00,5.319,,212.4,,9.7,,1642,,35.99,,0,,15.07,,5.135,,8.9,,,AN,3.6,
27-Jul-2017 17:00,6.002,,207.1,,9.31,,1739,,35.42,,0,,10.46,,5.902,,7.1,,,AN,2.7,
27-Jul-2017 18:00,4.349,,204.7,,7.64,,1818,,33.39,,0,,9.38,,4.291,,11.5,,,AN,6.3,
27-Jul-2017 19:00,2.394,,150.1,,4.264,,1936,,31.38,,0,,30.41,,2.057,,15.7,,,AN,7,
27-Jul-2017 20:00,1.904,,116.4,,2.99,,2042,,30.87,,0,,11.16,,1.868,,24.1,,,AN,7.9,
27-Jul-2017 21:00,1.331,,92.8,,2.549,,2105,,30.57,,0,,22.17,,1.231,,22.7,,,AN,9.1,
27-Jul-2017 22:00,1.11,,67.5,,3.039,,2258,,30.56,,0,,28.53,,0.972,,21.2,,,AN,9.3,
27-Jul-2017 23:00,2.003,,3,,4.509,,2310,,28.69,,0,,43.91,,1.414,,20.6,,,AN,7.3,
28-Jul-2017 00:00,2.246,,332.1,,4.803,,3,,25.94,,0,,41.41,,1.659,,21.2,,,AN,8.9,
28-Jul-2017 01:00,1.27,,105.3,,3.088,,115,,25.18,,0,,18.34,,1.205,,19.9,,,AN,8.9,
28-Jul-2017 02:00,0.835,,138.1,,2.696,,257,,25.13,,0,,35.31,,0.677,,18.6,,,AN,8.2,
28-Jul-2017 03:00,1.613,,115,,3.578,,356,,25.21,,0,,44.98,,1.116,,17.2,,,AN,5.5,
28-Jul-2017 04:00,0.446,,236.4,,2.059,,400,,22.11,,0,,42.94,,0.321,,16.2,,,AN,5.6,
28-Jul-2017 05:00,0.769,,53.7,,1.471,,512,,22.82,,0,,56.26,,0.398,,22.4,,,AN,9.9,
