,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Jul-2017 09:00,0.162,,1.755,,879,,280,,3.43,,913,,30.67,,0,,21.96,,829,,37.02,,1.388,,0.177,,2.023,,1.846,,54.312,,0.24,
13-Jul-2017 10:00,0.154,,1.758,,878,,198.9,,4.198,,1057,,32.41,,0,,19.94,,956,,36.44,,1.4,,0.181,,2.072,,1.89,,55.854,,0.187,
13-Jul-2017 11:00,0.153,,4.054,,878,,184.7,,7.68,,1155,,33.93,,0,,18.13,,1051,,21.43,,3.77,,0.181,,2.086,,1.905,,57.798,,0.21,
13-Jul-2017 12:00,0.148,,4.175,,877,,179.1,,8.24,,1224,,34.58,,0,,16.46,,1017,,25.08,,3.775,,0.164,,2.09,,1.925,,59.405,,0.205,
13-Jul-2017 13:00,0.14,,4.793,,876,,178.6,,10.5,,1352,,35.37,,0,,15.13,,960,,17.41,,4.572,,0.169,,2.037,,1.867,,59.585,,0.191,
13-Jul-2017 14:00,0.13,,4.235,,876,,186.3,,8.96,,1426,,35.82,,0,,13.14,,865,,22.7,,3.902,,0.163,,1.913,,1.749,,61.378,,0.154,
13-Jul-2017 15:00,0.132,,3.64,,875,,192.4,,7.168,,1505,,35.72,,0,,14.53,,529.7,,24.6,,3.305,,0.157,,1.901,,1.744,,61.28,,0.177,
13-Jul-2017 16:00,0.135,,7.401,,876,,347.9,,14.49,,1621,,33.56,,0,,17.17,,102.6,,18.72,,7.006,,0.133,,1.856,,1.723,,58.655,,0.127,
13-Jul-2017 17:00,0.134,,5.045,,876,,321.8,,8.81,,1703,,31.81,,0,,20.82,,99.1,,13.42,,4.906,,0.141,,1.943,,1.801,,55.425,,0.115,
13-Jul-2017 18:00,0.127,,4.396,,877,,343,,8.09,,1827,,30.96,,0,,20.56,,42.38,,16.32,,4.218,,0.121,,1.858,,1.736,,55.244,,0.089,
13-Jul-2017 19:00,0.126,,3.11,,878,,325,,5.581,,1954,,28.97,,0,,22.78,,1.87,,37.06,,2.459,,0.115,,2.291,,2.176,,48.365,,0.084,
13-Jul-2017 20:00,0.133,,2.599,,878,,342.2,,6.246,,2000,,28.53,,0,,24.44,,0.08,,53.23,,1.476,,0.114,,2.318,,2.203,,47.741,,0.097,
13-Jul-2017 21:00,0.136,,1.717,,879,,320.5,,3.277,,2114,,26.28,,0,,29.94,,0.08,,37.92,,1.341,,0.121,,2.915,,2.794,,36.499,,0.09,
13-Jul-2017 22:00,0.148,,1.722,,879,,23.4,,3.072,,2201,,24.81,,0,,33.7,,0.07,,58.3,,0.826,,0.105,,4.357,,4.251,,31.679,,0.112,
13-Jul-2017 23:00,0.147,,1.509,,879,,327.7,,2.867,,2327,,22.62,,0,,40.39,,0.07,,35.3,,1.216,,0.118,,3.521,,3.403,,24.863,,0.115,
14-Jul-2017 00:00,,BD,1.583,,879,,21.6,,2.611,,35,,21.81,,0,,41.8,,0.07,,18.9,,1.497,,0.112,,2.967,,2.855,,24.059,,0.123,
14-Jul-2017 01:00,,AT,1.866,,879,,339,,2.816,,158,,20.73,,0,,43.91,,0.07,,23.39,,1.711,,0.115,,3.368,,3.252,,17.393,,0.084,
14-Jul-2017 02:00,,AT,2.307,,879,,336.7,,2.97,,254,,20.21,,0,,46.45,,0.07,,9.93,,2.272,,0.11,,2.967,,2.856,,,AT,,AT
14-Jul-2017 03:00,0.116,,2.085,,879,,356.6,,3.226,,320,,18.2,,0,,52.98,,0.06,,11.9,,2.04,,0.116,,3.388,,3.271,,16.978,,,AT
14-Jul-2017 04:00,0.13,,2.027,,880,,354.9,,3.072,,419,,18.49,,0,,47.88,,2.31,,18.84,,1.917,,0.126,,2.797,,2.67,,18.021,,0.105,
14-Jul-2017 05:00,0.134,,1.953,,880,,331,,3.174,,520,,16.31,,0,,59.68,,70.41,,20.06,,1.833,,0.238,,2.795,,2.557,,14.991,,0.097,
14-Jul-2017 06:00,0.142,,0.946,,880,,334,,2.202,,640,,20.65,,0,,44.92,,279.7,,28.64,,0.822,,0.434,,3.011,,2.576,,28.087,,0.134,
14-Jul-2017 07:00,0.146,,0.917,,880,,309.5,,2.202,,722,,24.84,,0,,35.71,,485.7,,33.54,,0.752,,0.339,,2.532,,2.193,,36.961,,0.133,
14-Jul-2017 08:00,0.146,,1.27,,880,,287,,2.867,,828,,28.23,,0,,28.1,,679.2,,48.68,,0.8,,0.24,,2.17,,1.93,,44.751,,0.122,
14-Jul-2017 09:00,0.145,,1.858,,880,,308.8,,3.891,,930,,30.67,,0,,21.94,,842,,35.98,,1.49,,0.183,,1.809,,1.625,,53.109,,0.134,
14-Jul-2017 10:00,0.139,,1.664,,879,,187,,4.352,,1055,,32.64,,0,,19.2,,957,,30.97,,1.42,,0.16,,1.785,,1.625,,56.068,,0.139,
14-Jul-2017 11:00,0.118,,4.345,,879,,189.5,,8.76,,1149,,34.21,,0,,16,,1006,,19.01,,4.106,,0.166,,1.689,,1.523,,57.112,,0.148,
14-Jul-2017 12:00,0.116,,4.433,,878,,182.3,,8.29,,1200,,35.07,,0,,15.48,,1006,,15.85,,4.263,,0.16,,1.724,,1.564,,56.461,,0.146,
14-Jul-2017 13:00,0.109,,4.242,,878,,187.1,,9.42,,1326,,35.86,,0,,13.59,,953,,20.38,,3.973,,0.156,,1.678,,1.521,,57.726,,0.135,
14-Jul-2017 14:00,0.105,,3.095,,877,,206.7,,8.5,,1409,,36.52,,0,,12.55,,840,,26.93,,2.752,,0.153,,1.694,,1.541,,58.405,,0.157,
14-Jul-2017 15:00,0.101,,2.737,,877,,217.1,,5.478,,1511,,36.79,,0,,12.44,,678.8,,25.87,,2.457,,0.151,,1.97,,1.819,,58.62,,0.158,
14-Jul-2017 16:00,0.102,,2.642,,876,,201.7,,6.502,,1604,,36.5,,0,,13.18,,478.9,,22.91,,2.431,,0.154,,1.643,,1.489,,57.167,,0.151,
14-Jul-2017 17:00,0.103,,2.844,,876,,167.4,,5.274,,1725,,35.55,,0,,14.7,,271.7,,13.41,,2.764,,0.134,,1.475,,1.34,,54.439,,0.191,
14-Jul-2017 18:00,0.113,,3.134,,876,,161.1,,4.096,,1824,,33.47,,0,,17.98,,84,,6.24,,3.115,,0.126,,1.483,,1.356,,48.295,,0.184,
14-Jul-2017 19:00,0.124,,2.439,,877,,311.3,,5.53,,1939,,31.53,,0,,20.03,,2.14,,78.45,,0.128,,0.116,,1.87,,1.753,,45.721,,0.214,
14-Jul-2017 20:00,0.165,,2.111,,878,,285.2,,4.557,,2020,,29.66,,0,,23.34,,0.09,,47.37,,1.385,,0.106,,2.508,,2.401,,50.048,,0.284,
14-Jul-2017 21:00,0.174,,1.382,,878,,33.2,,2.765,,2101,,27.74,,0,,25.73,,0.09,,36.72,,1.097,,0.123,,2.975,,2.852,,39.398,,0.198,
14-Jul-2017 22:00,0.171,,1.107,,879,,311.1,,2.304,,2256,,26.21,,0,,28.06,,0.08,,65.42,,0.289,,0.114,,3.823,,3.708,,32.589,,0.185,
14-Jul-2017 23:00,0.159,,1.024,,879,,24.9,,2.253,,2301,,25.41,,0,,29.28,,0.08,,25.18,,0.925,,0.122,,3.445,,3.322,,25.766,,0.146,
15-Jul-2017 00:00,,BD,1.418,,879,,26,,2.611,,22,,23.63,,0,,33.34,,0.06,,15.35,,1.367,,0.124,,3.335,,3.211,,17.248,,0.126,
15-Jul-2017 01:00,0.174,,1.745,,879,,1.9,,3.072,,152,,20.95,,0,,42.72,,0.08,,28.44,,1.53,,0.108,,3.633,,3.524,,11.275,,0.107,
15-Jul-2017 02:00,0.177,,2.411,,879,,338.8,,3.226,,230,,18.64,,0,,55.07,,0.08,,22.41,,2.226,,0.085,,3.122,,3.036,,13.669,,0.107,
15-Jul-2017 03:00,0.175,,2.189,,880,,333.5,,3.328,,356,,17.94,,0,,53,,0.07,,12.23,,2.139,,0.106,,2.66,,2.553,,13.4,,0.098,
15-Jul-2017 04:00,0.172,,2.342,,880,,2.3,,2.97,,432,,16.9,,0,,58.56,,2.32,,8.17,,2.318,,0.099,,2.885,,2.785,,15.416,,0.086,
15-Jul-2017 05:00,0.175,,1.158,,880,,358.7,,2.304,,501,,16.65,,0,,57.63,,67.92,,19.22,,1.093,,0.252,,3.09,,2.838,,14.341,,0.122,
15-Jul-2017 06:00,0.186,,1.075,,881,,341.5,,2.099,,659,,20.4,,0,,45.7,,273,,32.9,,0.898,,0.298,,2.629,,2.33,,27.103,,0.183,
15-Jul-2017 07:00,0.188,,1.159,,881,,346.3,,2.304,,700,,24.6,,0,,35.28,,481.3,,30.74,,0.992,,0.279,,2.501,,2.221,,37.614,,0.237,
15-Jul-2017 08:00,0.186,,0.714,,880,,21.9,,1.946,,851,,28.1,,0,,26.68,,676.6,,61.12,,0.286,,0.189,,1.982,,1.793,,46.233,,0.277,
15-Jul-2017 09:00,0.178,,1.468,,880,,303.4,,3.123,,934,,31.03,,0,,21.71,,834,,50.56,,0.883,,0.177,,1.994,,1.817,,54.355,,0.305,
15-Jul-2017 10:00,0.168,,1.453,,879,,201.9,,3.021,,1059,,33.18,,0,,18.4,,946,,38.53,,1.118,,0.155,,1.973,,1.817,,59.57,,0.349,
15-Jul-2017 11:00,0.161,,1.232,,879,,190.1,,2.918,,1118,,34.58,,0,,16.6,,994,,40.64,,0.913,,0.151,,2.052,,1.9,,59.276,,0.347,
15-Jul-2017 12:00,0.149,,1.881,,878,,185,,4.71,,1238,,36.08,,0,,14.04,,997,,45.88,,1.276,,0.164,,2.021,,1.856,,59.196,,0.289,
15-Jul-2017 13:00,0.133,,1.886,,877,,197.8,,6.195,,1311,,37.23,,0,,11.67,,935,,61.43,,0.796,,0.156,,1.948,,1.792,,58.218,,0.251,
15-Jul-2017 14:00,0.129,,1.61,,876,,248.9,,3.686,,1422,,37.56,,0,,11.1,,828,,56.53,,0.82,,0.15,,1.98,,1.829,,59.345,,0.247,
15-Jul-2017 15:00,0.128,,2.905,,876,,313.8,,6.042,,1541,,37.97,,0,,10.73,,664.8,,28.64,,2.542,,0.146,,1.995,,1.848,,60.446,,0.218,
15-Jul-2017 16:00,0.125,,2.506,,875,,331.6,,5.222,,1605,,38,,0,,10.7,,446.9,,25.65,,2.255,,0.153,,1.898,,1.744,,60.106,,0.212,
15-Jul-2017 17:00,0.133,,1.599,,875,,285.3,,4.403,,1713,,37.3,,0,,12.57,,258.3,,44.33,,1.12,,0.161,,1.948,,1.787,,56.566,,0.203,
15-Jul-2017 18:00,0.137,,2.243,,875,,275.8,,5.274,,1845,,35.3,,0,,14.67,,78.42,,29.45,,1.946,,0.13,,2.363,,2.232,,48.637,,0.196,
15-Jul-2017 19:00,0.139,,5.577,,876,,1.7,,11.78,,1936,,32.83,,0,,17.65,,1.32,,12.87,,5.436,,0.113,,1.895,,1.781,,48.576,,0.209,
15-Jul-2017 20:00,0.137,,4.606,,877,,344,,10.19,,2022,,31.22,,0,,19.01,,0.07,,18.92,,4.355,,0.117,,1.473,,1.355,,48.565,,0.231,
15-Jul-2017 21:00,0.141,,3.566,,878,,308.8,,5.069,,2110,,29.57,,0,,21.63,,0.09,,9.57,,3.516,,0.108,,1.371,,1.263,,43.208,,0.201,
15-Jul-2017 22:00,0.131,,2.478,,878,,351.1,,4.045,,2215,,27.47,,0,,24.83,,0.08,,34.99,,2.016,,0.117,,1.621,,1.503,,32.251,,0.136,
15-Jul-2017 23:00,0.129,,2.445,,878,,0.9,,4.454,,2359,,25.79,,0,,26.01,,0.08,,18.41,,2.319,,0.114,,1.797,,1.682,,16.965,,0.089,
16-Jul-2017 00:00,,BD,3.53,,878,,330.3,,5.376,,18,,22.28,,0,,36.99,,0.08,,11.09,,3.463,,0.102,,1.718,,1.616,,17.435,,0.078,
16-Jul-2017 01:00,0.12,,1.482,,878,,295,,3.226,,132,,22.5,,0,,34.46,,0.08,,21.98,,1.37,,0.088,,1.7,,1.612,,20.236,,0.097,
16-Jul-2017 02:00,0.116,,1.673,,878,,2.9,,2.714,,255,,21.28,,0,,36.93,,0.06,,24.48,,1.52,,0.117,,2.056,,1.938,,22.183,,0.103,
16-Jul-2017 03:00,0.112,,2.914,,878,,338.9,,4.506,,353,,22.08,,0,,33.38,,0.06,,34.05,,2.399,,0.119,,1.221,,1.102,,23.312,,0.086,
16-Jul-2017 04:00,,AV,1.363,,879,,342.1,,3.942,,425,,21.33,,0,,33.68,,3.32,,46.75,,0.909,,0.125,,1.25,,1.125,,25.8,,0.112,
16-Jul-2017 05:00,0.127,,2.29,,878,,305.8,,4.25,,526,,22.33,,0,,29.75,,78.85,,72.9,,0.433,,0.167,,1.325,,1.158,,23.46,,0.081,
16-Jul-2017 06:00,0.124,,2.031,,878,,332.3,,4.403,,648,,24.55,,0,,32.18,,292.3,,28.02,,1.788,,0.251,,1.572,,1.32,,26.282,,0.124,
16-Jul-2017 07:00,0.131,,2.577,,878,,296.6,,4.25,,744,,28.97,,0,,25.91,,403.4,,13.98,,2.5,,0.209,,1.516,,1.307,,36.963,,0.119,
16-Jul-2017 08:00,0.127,,2.847,,878,,321,,5.53,,836,,31.25,,0,,20.09,,551.7,,22.83,,2.62,,0.171,,1.339,,1.167,,43.372,,0.119,
16-Jul-2017 09:00,0.125,,2.867,,877,,290.1,,5.734,,957,,32.79,,0,,18.45,,850,,19.6,,2.699,,0.175,,1.452,,1.277,,46.43,,0.114,
16-Jul-2017 10:00,0.126,,3.171,,877,,301.7,,5.683,,1011,,34.04,,0,,16.55,,988,,33.48,,2.63,,0.184,,1.663,,1.479,,48.16,,0.129,
16-Jul-2017 11:00,0.125,,1.984,,876,,330.6,,5.018,,1103,,35.09,,0,,13.64,,955,,39.54,,1.499,,0.16,,1.468,,1.308,,49.663,,0.145,
16-Jul-2017 12:00,0.126,,1.737,,875,,187.9,,6.042,,1249,,36.4,,0,,12.12,,980,,43.78,,1.22,,0.153,,1.485,,1.331,,50.851,,0.165,
16-Jul-2017 13:00,0.118,,1.509,,875,,225.1,,4.915,,1316,,36.23,,0,,12.88,,447.5,,31.74,,1.274,,0.146,,1.378,,1.232,,50.308,,0.15,
16-Jul-2017 14:00,0.113,,1.349,,874,,298,,2.765,,1453,,36.52,,0,,12.49,,325.7,,54.9,,0.728,,0.135,,1.318,,1.182,,49.13,,0.147,
16-Jul-2017 15:00,0.114,,2.42,,874,,323.5,,4.25,,1531,,36.09,,0,,14.48,,266.4,,15.46,,2.332,,0.159,,1.35,,1.19,,46.363,,0.114,
16-Jul-2017 16:00,0.107,,1.597,,873,,327.8,,5.683,,1658,,36.14,,0,,13.63,,127.2,,16.63,,1.529,,0.146,,1.385,,1.238,,44.482,,0.096,
16-Jul-2017 17:00,0.107,,3.79,,873,,348.4,,9.32,,1713,,34.17,,0,,17.8,,80.3,,25.17,,3.424,,0.147,,1.355,,1.208,,43.37,,0.079,
16-Jul-2017 18:00,0.106,,4.49,,873,,4.6,,8.55,,1818,,33.63,,0,,17.91,,33.77,,19.71,,4.224,,0.132,,1.25,,1.117,,43.424,,0.088,
16-Jul-2017 19:00,0.111,,4.907,,874,,357.5,,7.987,,1945,,32.06,,0,,19.9,,2.06,,17.64,,4.674,,0.121,,1.215,,1.094,,42.306,,0.126,
16-Jul-2017 20:00,0.126,,4.898,,874,,358.3,,9.11,,2003,,30.86,,0,,22.77,,0.07,,11.23,,4.803,,0.125,,1.325,,1.199,,42.748,,0.207,
16-Jul-2017 21:00,0.138,,4.801,,875,,1,,6.861,,2151,,29.8,,0,,25.53,,0.08,,10.68,,4.718,,0.132,,1.341,,1.209,,42.292,,0.245,
16-Jul-2017 22:00,0.144,,4.873,,875,,335.1,,8.6,,2215,,28.81,,0,,28.16,,0.07,,30.24,,4.194,,0.128,,1.439,,1.31,,42.767,,0.262,
16-Jul-2017 23:00,0.151,,3.048,,875,,321.9,,5.632,,2310,,27.21,,0,,31.6,,0.08,,28.14,,2.68,,0.122,,1.636,,1.514,,38.962,,0.239,
17-Jul-2017 00:00,,BD,0.993,,875,,15.4,,2.662,,46,,25.29,,0,,33.99,,0.07,,17.28,,0.939,,0.127,,1.872,,1.745,,25.41,,0.124,
17-Jul-2017 01:00,0.133,,2.329,,875,,310.5,,4.915,,150,,21.71,,0,,40.35,,0.05,,24.77,,2.111,,0.111,,1.954,,1.842,,21.017,,0.122,
17-Jul-2017 02:00,,AT,3.054,,875,,301.2,,5.018,,247,,22.28,,0,,33.86,,0.07,,17.86,,2.906,,,AT,,AT,,AT,,AT,,AT
17-Jul-2017 03:00,,AT,2.23,,875,,342.7,,4.301,,312,,21.27,,0,,35.41,,0.06,,28.34,,1.957,,0.117,,1.137,,1.02,,,AT,,AT
17-Jul-2017 04:00,0.105,,1.992,,876,,342.7,,3.174,,425,,21.3,,0,,34.75,,1.71,,19.44,,1.878,,0.119,,1.257,,1.137,,22.524,,0.269,
17-Jul-2017 05:00,0.113,,1.88,,876,,6.3,,3.226,,516,,20.81,,0,,37.89,,66.97,,28.24,,1.651,,0.173,,1.543,,1.369,,22.209,,0.152,
17-Jul-2017 06:00,0.12,,1.698,,877,,344.9,,3.635,,615,,22.89,,0,,34.94,,300.8,,33.15,,1.414,,0.291,,1.746,,1.455,,24.023,,0.122,
17-Jul-2017 07:00,0.108,,2.221,,877,,341.7,,3.635,,758,,26.29,,0,,25.19,,491.3,,25.73,,1.997,,0.217,,1.276,,1.059,,29.412,,0.126,
17-Jul-2017 08:00,0.111,,2.227,,876,,314.6,,4.762,,829,,29.63,,0,,20.09,,687.9,,20.92,,2.078,,0.175,,1.112,,0.936,,37.216,,0.151,
17-Jul-2017 09:00,0.113,,2.167,,876,,309.8,,5.12,,912,,31.7,,0,,17.25,,846,,29.86,,1.873,,0.174,,1.231,,1.057,,39.821,,0.155,
17-Jul-2017 10:00,0.102,,2.561,,875,,333.2,,5.12,,1055,,33.63,,0,,12.58,,958,,28.28,,2.248,,0.176,,1.271,,1.095,,42.991,,0.148,
17-Jul-2017 11:00,0.096,,2.24,,875,,292.5,,6.298,,1154,,34.78,,0,,11.19,,1016,,65.04,,0.79,,0.155,,1.245,,1.089,,45.358,,0.125,
17-Jul-2017 12:00,0.093,,2.386,,874,,101,,7.219,,1201,,35.87,,0,,10.29,,1016,,50.8,,1.447,,0.162,,1.321,,1.159,,46.526,,0.117,
17-Jul-2017 13:00,0.091,,2.358,,873,,286.2,,6.656,,1357,,36.61,,0,,10.43,,956,,54.33,,1.288,,0.171,,1.367,,1.195,,47.218,,0.119,
17-Jul-2017 14:00,0.088,,6.992,,873,,270.6,,13.16,,1439,,36.62,,0,,10.67,,845,,15.35,,6.741,,0.165,,1.326,,1.16,,47.832,,0.115,
17-Jul-2017 15:00,0.09,,7.703,,873,,264.6,,13.82,,1516,,36.24,,0,,11.22,,681.5,,11.86,,7.538,,0.159,,1.287,,1.128,,48.84,,0.128,
17-Jul-2017 16:00,0.099,,7.47,,873,,270.8,,11.98,,1642,,35.4,,0,,12.57,,486.2,,10.69,,7.34,,0.155,,1.374,,1.218,,50.9,,0.186,
17-Jul-2017 17:00,0.104,,6.685,,873,,274.6,,11.83,,1727,,34.27,,0,,13.84,,279,,9.21,,6.598,,0.156,,1.494,,1.337,,52.237,,0.212,
17-Jul-2017 18:00,0.1,,5.989,,873,,282.7,,10.44,,1852,,32.9,,0,,13.46,,85.2,,11.56,,5.867,,0.133,,1.32,,1.186,,50.732,,0.209,
17-Jul-2017 19:00,0.104,,5.479,,874,,311,,11.52,,1953,,31.1,,0,,14.31,,1.74,,37.93,,4.277,,0.123,,1.267,,1.143,,49.615,,0.216,
17-Jul-2017 20:00,0.109,,5.529,,875,,354.4,,9.32,,2004,,29.02,,0,,14.21,,0.06,,12.79,,5.391,,0.118,,1.238,,1.119,,41.938,,0.14,
17-Jul-2017 21:00,0.137,,5.526,,875,,331.7,,8.19,,2158,,25.79,,0,,18.19,,0.07,,16.43,,5.299,,0.116,,1.43,,1.314,,39.402,,0.149,
17-Jul-2017 22:00,0.148,,4.767,,876,,311.5,,7.322,,2245,,23.51,,0,,21.33,,0.05,,8.35,,4.716,,0.108,,1.304,,1.195,,37.42,,0.139,
17-Jul-2017 23:00,0.147,,3.245,,876,,330.5,,6.605,,2307,,23.01,,0,,20.98,,0.06,,30.43,,2.787,,0.126,,1.316,,1.19,,35.41,,0.122,
18-Jul-2017 00:00,,BD,2.17,,876,,6.6,,3.533,,47,,21.18,,0,,23.74,,0.06,,19.59,,2.043,,0.121,,1.676,,1.555,,26.672,,0.107,
18-Jul-2017 01:00,,AT,2.544,,876,,4.1,,4.659,,132,,19.68,,0,,25.83,,0.04,,13.37,,2.474,,0.125,,1.763,,1.637,,21.001,,0.072,
18-Jul-2017 02:00,,AT,2.189,,876,,347.3,,3.942,,204,,20.55,,0,,21.39,,0.06,,13.69,,2.127,,0.114,,1.215,,1.1,,,AT,,AT
18-Jul-2017 03:00,0.112,,2.568,,876,,347.9,,3.328,,317,,17.65,,0,,27.49,,0.04,,16.52,,2.462,,0.112,,1.455,,1.343,,15.603,,,AT
18-Jul-2017 04:00,0.125,,2.438,,877,,354.7,,3.021,,400,,16.28,,0,,32.24,,1.96,,16.13,,2.342,,0.115,,1.696,,1.581,,16.024,,0.114,
18-Jul-2017 05:00,0.119,,2.752,,877,,0.2,,3.277,,505,,15.75,,0,,31.94,,68.47,,8.19,,2.724,,0.23,,2.033,,1.802,,15.38,,0.082,
18-Jul-2017 06:00,0.114,,1.865,,877,,356.7,,2.97,,600,,18.91,,0,,26.4,,293.8,,21.37,,1.735,,0.324,,1.564,,1.239,,21.83,,0.128,
18-Jul-2017 07:00,0.105,,2.25,,877,,346.9,,3.789,,754,,24.04,,0,,17.24,,506.9,,15.01,,2.173,,0.305,,1.453,,1.148,,27.79,,0.118,
18-Jul-2017 08:00,0.097,,1.912,,877,,341.5,,3.942,,801,,27.77,,0,,12.23,,705.2,,25.28,,1.726,,0.2,,1.042,,0.842,,32.376,,0.108,
18-Jul-2017 09:00,0.088,,1.773,,877,,302.4,,4.147,,953,,31.05,,0,,9.06,,866,,29.8,,1.532,,0.148,,0.818,,0.67,,37.004,,0.105,
18-Jul-2017 10:00,0.106,,1.831,,877,,295.7,,3.942,,1019,,32.79,,0,,8.72,,976,,62.04,,0.753,,0.192,,1.077,,0.884,,42.701,,0.163,
18-Jul-2017 11:00,0.101,,2.992,,876,,168.4,,6.861,,1151,,34.22,,0,,9.77,,1028,,22.95,,2.75,,0.152,,1.113,,0.96,,43.788,,0.161,
18-Jul-2017 12:00,0.1,,2.691,,876,,166,,8.19,,1209,,35.07,,0,,9.11,,1021,,34.37,,2.203,,0.151,,1.177,,1.026,,43.015,,0.14,
18-Jul-2017 13:00,0.102,,1.856,,875,,155.2,,5.427,,1309,,35.72,,0,,8.75,,967,,53.52,,1.042,,0.165,,1.216,,1.05,,43.591,,0.142,
18-Jul-2017 14:00,0.097,,2.682,,875,,328.3,,6.502,,1455,,36.32,,0,,8.31,,850,,37.28,,2.107,,0.156,,1.186,,1.03,,44.228,,0.13,
18-Jul-2017 15:00,0.1,,4.611,,874,,319.2,,11.42,,1550,,36.57,,0,,10.06,,680.8,,21.42,,4.288,,0.166,,1.245,,1.078,,44.508,,0.134,
18-Jul-2017 16:00,0.121,,6.579,,874,,285.6,,13.21,,1647,,35.82,,0,,12.65,,481.2,,17.73,,6.264,,0.174,,1.457,,1.283,,44.653,,0.136,
18-Jul-2017 17:00,0.141,,6.967,,874,,286.2,,11.62,,1700,,34.51,,0,,13.47,,268.9,,10.61,,6.848,,0.173,,1.545,,1.371,,47.456,,0.166,
18-Jul-2017 18:00,0.17,,4.672,,875,,305.6,,10.04,,1802,,32.82,,0,,15.09,,78.82,,31.8,,3.952,,0.136,,1.701,,1.564,,48.986,,0.203,
18-Jul-2017 19:00,0.215,,6.145,,875,,5.7,,9.27,,1932,,30.49,,0,,16.48,,1.69,,11.76,,6.016,,0.124,,1.908,,1.783,,48.519,,0.22,
18-Jul-2017 20:00,0.225,,4.57,,876,,326.9,,6.656,,2025,,26.12,,0,,22.32,,0.08,,13.48,,4.443,,0.12,,2.405,,2.284,,42.434,,0.183,
18-Jul-2017 21:00,0.214,,3.67,,876,,298.3,,5.171,,2143,,25.57,,0,,20.97,,0.07,,7,,3.642,,0.116,,2.163,,2.046,,40.571,,0.165,
18-Jul-2017 22:00,0.204,,1.899,,877,,23.3,,3.174,,2228,,24.46,,0,,22.14,,0.07,,25.26,,1.715,,0.124,,2.262,,2.138,,35.589,,0.15,
18-Jul-2017 23:00,0.201,,1.511,,877,,339,,2.662,,2338,,22.24,,0,,26.26,,0.06,,37.95,,1.179,,0.113,,2.145,,2.031,,23.13,,0.105,
19-Jul-2017 00:00,,BD,1.61,,877,,12.2,,2.611,,59,,21.04,,0,,29.1,,0.07,,26.43,,1.439,,0.113,,2.421,,2.307,,21.184,,0.118,
19-Jul-2017 01:00,0.193,,2.615,,877,,354.9,,4.045,,155,,18.8,,0,,33.77,,0.06,,27.31,,2.317,,0.114,,2.149,,2.034,,12.99,,0.08,
19-Jul-2017 02:00,0.192,,2.589,,877,,339.1,,3.789,,247,,16.53,,0,,44.42,,0.08,,16.23,,2.485,,0.11,,2.245,,2.135,,16.918,,0.098,
19-Jul-2017 03:00,0.19,,2.876,,877,,346.6,,4.045,,356,,16.36,,0,,41.5,,0.07,,16.59,,2.755,,0.112,,2.023,,1.911,,15.441,,0.09,
19-Jul-2017 04:00,0.184,,2.552,,877,,356.3,,4.045,,446,,16.29,,0,,36.55,,1.38,,22.03,,2.363,,0.124,,2.031,,1.906,,14.373,,0.094,
19-Jul-2017 05:00,0.172,,2.339,,878,,359.7,,3.328,,505,,15.07,,0,,41.49,,62.14,,22.37,,2.16,,0.303,,2.691,,2.388,,15.811,,0.102,
19-Jul-2017 06:00,0.166,,1.899,,878,,326.6,,3.072,,653,,18.04,,0,,36.62,,274.5,,13.67,,1.845,,0.448,,2.409,,1.96,,22.578,,0.141,
19-Jul-2017 07:00,0.158,,2.205,,878,,341.9,,3.635,,756,,23.37,,0,,24.08,,483.5,,17.19,,2.106,,0.266,,1.686,,1.419,,31.402,,0.15,
19-Jul-2017 08:00,0.165,,2.257,,878,,319.8,,3.738,,800,,27.53,,0,,16.86,,678.7,,22.76,,2.079,,0.23,,1.719,,1.489,,39.152,,0.179,
19-Jul-2017 09:00,0.161,,1.902,,878,,304.6,,3.789,,914,,30.38,,0,,13.6,,841,,27.91,,1.674,,0.184,,1.594,,1.409,,45.235,,0.19,
19-Jul-2017 10:00,0.157,,2.118,,877,,196.5,,6.195,,1059,,31.86,,0,,13.28,,946,,27.74,,1.87,,0.172,,1.586,,1.414,,47.662,,0.193,
19-Jul-2017 11:00,0.154,,5.2,,877,,171.8,,8.96,,1150,,33.36,,0,,14.47,,1001,,11.71,,5.091,,0.157,,1.565,,1.407,,47.703,,0.218,
19-Jul-2017 12:00,0.148,,6.586,,876,,174,,10.65,,1254,,34.24,,0,,13.98,,995,,11.69,,6.448,,0.172,,1.586,,1.414,,49.689,,0.283,
19-Jul-2017 13:00,0.131,,7.307,,875,,176.4,,13.62,,1300,,34.87,,0,,12.85,,940,,11.84,,7.151,,0.15,,1.445,,1.295,,50.866,,0.272,
19-Jul-2017 14:00,0.132,,6.08,,875,,177.3,,11.21,,1400,,35.26,,0,,13.17,,827,,12.01,,5.946,,0.167,,1.45,,1.283,,51.839,,0.308,
