,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jul-2017 11:00,4.147,,148,,9.36,,1152,,37.09,,15.83,,3.989,,,AE
23-Jul-2017 12:00,5.047,,152.3,,9.36,,1258,,38.05,,23.07,,4.638,,,AE
23-Jul-2017 13:00,4.762,,155.7,,10.24,,1307,,38.3,,29.76,,4.119,,,AE
23-Jul-2017 14:00,4.982,,205.5,,9.9,,1421,,37.66,,30.41,,4.28,,,AE
23-Jul-2017 15:00,6.886,,318,,11.12,,1502,,34.66,,16.78,,6.59,,,AE
23-Jul-2017 16:00,6.154,,319.1,,11.07,,1607,,34.15,,15.07,,5.941,,,AE
23-Jul-2017 17:00,3.77,,312.3,,7.94,,1704,,33.53,,18.35,,3.576,,,AE
23-Jul-2017 18:00,2.489,,325,,5.195,,1844,,34.69,,43.79,,1.762,,,AE
23-Jul-2017 19:00,2.069,,144.9,,4.019,,1957,,32.37,,56.67,,1.056,,,AE
23-Jul-2017 20:00,1.988,,124.3,,4.95,,2015,,32.79,,24.79,,1.801,,,AE
23-Jul-2017 21:00,1.49,,279.6,,3.137,,2125,,28.82,,44.76,,1.035,,,AE
23-Jul-2017 22:00,2.881,,103.4,,4.656,,2228,,31.02,,28.23,,2.531,,,AE
23-Jul-2017 23:00,2.082,,138.5,,2.99,,2300,,31.72,,12.54,,2.032,,,AE
24-Jul-2017 00:00,1.77,,128.3,,3.284,,30,,30.06,,25.79,,1.591,,,AE
24-Jul-2017 01:00,1.43,,325.2,,3.872,,149,,28.83,,65.72,,0.488,,,AE
24-Jul-2017 02:00,2.597,,345.2,,3.48,,228,,27.57,,12.46,,2.536,,,AE
24-Jul-2017 03:00,1.923,,344.6,,3.872,,349,,24.82,,24.2,,1.752,,,AE
24-Jul-2017 04:00,1.669,,25.5,,3.382,,418,,26.55,,48.5,,1.071,,,AE
24-Jul-2017 05:00,1.145,,96.3,,3.284,,506,,27.04,,37.13,,0.905,,,AE
24-Jul-2017 06:00,0.592,,218.4,,1.912,,650,,26.58,,72.1,,0.123,,,AE
24-Jul-2017 07:00,0.945,,126,,2.304,,744,,29.69,,54.03,,0.525,,,AE
24-Jul-2017 08:00,1.77,,182.6,,4.117,,822,,30.83,,30.44,,1.52,,,AE
24-Jul-2017 09:00,1.887,,148.7,,4.313,,944,,32.38,,25.99,,1.692,,,AE
24-Jul-2017 10:00,3.333,,172.8,,7.79,,1056,,33.98,,32.95,,2.781,,,AE
24-Jul-2017 11:00,5.358,,186.6,,8.43,,1110,,34.61,,13.99,,5.198,,,AE
24-Jul-2017 12:00,5.25,,190,,10.98,,1253,,34.83,,18.78,,4.968,,,BA
24-Jul-2017 13:00,8.36,,209.1,,14.01,,1322,,34.72,,10.96,,8.21,,,BA
24-Jul-2017 14:00,6.584,,297.9,,12.94,,1438,,33.34,,36.84,,5.222,,27.5,
24-Jul-2017 15:00,7.22,,314.8,,11.42,,1516,,31.67,,13.05,,7.04,,23.7,
24-Jul-2017 16:00,4.485,,304.5,,8.63,,1601,,30.4,,19.72,,4.219,,11.1,
24-Jul-2017 17:00,3.116,,88.9,,8.48,,1708,,29.9,,33.24,,2.591,,15.8,
24-Jul-2017 18:00,2.434,,97.6,,4.999,,1810,,30.91,,27.88,,2.146,,5.9,
24-Jul-2017 19:00,1.425,,174.6,,3.088,,1936,,29.41,,33.27,,1.185,,25.3,
24-Jul-2017 20:00,2.389,,119.8,,4.803,,2047,,28.88,,22.44,,2.205,,4.7,
24-Jul-2017 21:00,2.685,,122.3,,6.518,,2109,,28.65,,11.37,,2.632,,13.9,
24-Jul-2017 22:00,1.609,,172.2,,4.558,,2227,,28.2,,43.49,,1.145,,16.5,
24-Jul-2017 23:00,2.717,,137.6,,5.881,,2340,,27.54,,15.06,,2.623,,9.5,
25-Jul-2017 00:00,3.045,,139.1,,6.322,,53,,27.36,,29.95,,2.628,,12.4,
25-Jul-2017 01:00,2.412,,109.4,,5.244,,102,,26.81,,42.02,,1.763,,21,
25-Jul-2017 02:00,1.541,,162,,4.166,,228,,26.31,,55.33,,0.822,,13.9,
25-Jul-2017 03:00,1.153,,127.2,,2.892,,328,,25.62,,50.89,,0.698,,11.4,
25-Jul-2017 04:00,1.177,,93,,2.794,,414,,25.53,,50.23,,0.724,,10.9,
25-Jul-2017 05:00,2.074,,325.7,,3.774,,526,,24.45,,17.09,,1.981,,16.5,
25-Jul-2017 06:00,0.616,,294.8,,2.108,,659,,26.57,,36,,0.494,,20.1,
25-Jul-2017 07:00,1.394,,187.2,,3.676,,741,,27.39,,27.82,,1.23,,20,
25-Jul-2017 08:00,1.353,,181.6,,2.696,,807,,27.62,,26.39,,1.209,,21.5,
25-Jul-2017 09:00,1.489,,192.8,,4.068,,958,,28.78,,69.15,,0.404,,23.6,
25-Jul-2017 10:00,2.865,,180.8,,6.224,,1007,,30.31,,29.09,,2.495,,24.1,
25-Jul-2017 11:00,3.474,,184.1,,7.5,,1135,,31.63,,23.24,,3.188,,16.3,
25-Jul-2017 12:00,6.24,,187.7,,11.61,,1246,,32.38,,13.9,,6.057,,18,
25-Jul-2017 13:00,8.33,,196.5,,12.35,,1354,,32.26,,10.7,,8.18,,25.9,
25-Jul-2017 14:00,8.37,,189.6,,11.81,,1450,,32.19,,8.79,,8.28,,26.7,
25-Jul-2017 15:00,8.78,,188.4,,12.35,,1519,,32.66,,8.85,,8.68,,,BA
25-Jul-2017 16:00,8.27,,180.3,,12.1,,1600,,32.74,,7.95,,8.19,,,BA
25-Jul-2017 17:00,8.61,,176.4,,12.4,,1726,,32.5,,8.52,,8.52,,26.7,
25-Jul-2017 18:00,6.037,,151.9,,10.54,,1802,,31.31,,9.16,,5.959,,25,
25-Jul-2017 19:00,4.795,,121.2,,9.95,,1946,,30.14,,17.78,,4.564,,26.1,
25-Jul-2017 20:00,4.233,,125.6,,8.04,,2004,,29.78,,10.47,,4.162,,21.3,
25-Jul-2017 21:00,4.121,,119.5,,6.028,,2121,,29.37,,9.79,,4.061,,23.2,
25-Jul-2017 22:00,3.355,,112.2,,5.636,,2229,,29.4,,11.63,,3.286,,16.9,
25-Jul-2017 23:00,2.17,,108.9,,4.46,,2336,,28.54,,26.61,,1.936,,16.3,
26-Jul-2017 00:00,2.766,,308.2,,6.077,,16,,25.5,,51.27,,1.658,,16.8,
26-Jul-2017 01:00,1.204,,349.4,,2.794,,112,,25.41,,39.3,,0.921,,19,
26-Jul-2017 02:00,1.489,,347.6,,2.353,,244,,25.77,,21.86,,1.381,,22.9,
26-Jul-2017 03:00,3.212,,335.3,,4.803,,338,,23.03,,13.36,,3.125,,22.6,
26-Jul-2017 04:00,3.794,,342,,4.999,,459,,21.69,,7.39,,3.763,,21.5,
26-Jul-2017 05:00,1.592,,349.2,,4.705,,500,,21.81,,11.67,,1.559,,19.7,
26-Jul-2017 06:00,2.571,,340.8,,3.823,,651,,23.77,,16.05,,2.47,,21.7,
26-Jul-2017 07:00,1.617,,331.7,,3.186,,722,,27.31,,46.96,,1.073,,22.7,
26-Jul-2017 08:00,1.969,,196.7,,4.019,,831,,28.2,,25.87,,1.769,,24.7,
26-Jul-2017 09:00,1.954,,182.4,,4.558,,945,,29.46,,35.13,,1.586,,25.5,
26-Jul-2017 10:00,2.641,,186.1,,5.93,,1052,,30.84,,18.74,,2.499,,22.3,
26-Jul-2017 11:00,3.182,,185.1,,6.322,,1127,,31.65,,24.3,,2.896,,25.2,
26-Jul-2017 12:00,4.644,,157.1,,11.12,,1237,,33.49,,24.57,,4.217,,20.5,
26-Jul-2017 13:00,7.97,,181.4,,11.47,,1344,,33.95,,9.55,,7.86,,21.8,
26-Jul-2017 14:00,7.85,,177.4,,11.91,,1446,,34.35,,9.9,,7.73,,21.9,
26-Jul-2017 15:00,8.94,,175.7,,13.48,,1542,,34.5,,8.5,,8.84,,24.2,
26-Jul-2017 16:00,8.43,,178.9,,12.55,,1616,,34.18,,7.83,,8.35,,19.4,
26-Jul-2017 17:00,7.55,,165.3,,10.49,,1739,,33.67,,11.76,,7.4,,12.2,
26-Jul-2017 18:00,5.828,,143.7,,9.6,,1812,,32.85,,12.42,,5.691,,18,
26-Jul-2017 19:00,4.506,,125.6,,7.11,,1903,,31.67,,9.15,,4.448,,19.1,
26-Jul-2017 20:00,4.554,,117.6,,7.06,,2034,,30.83,,10.15,,4.483,,23.6,
26-Jul-2017 21:00,4.388,,117,,7.45,,2107,,30.13,,9.07,,4.333,,21.6,
26-Jul-2017 22:00,3.223,,113.9,,6.077,,2204,,29.91,,8.98,,3.184,,18,
26-Jul-2017 23:00,2.76,,113.3,,4.705,,2331,,29.75,,10.47,,2.714,,16,
27-Jul-2017 00:00,1.669,,144.9,,3.921,,16,,27.32,,43.65,,1.184,,17,
27-Jul-2017 01:00,2.13,,340.9,,4.362,,140,,25.23,,9.92,,2.098,,15.7,
27-Jul-2017 02:00,2.494,,340.9,,4.166,,204,,25.32,,26.91,,2.218,,16.6,
27-Jul-2017 03:00,1.95,,350.6,,5.195,,357,,23.94,,21.97,,1.807,,17.9,
27-Jul-2017 04:00,1.828,,16.9,,5.391,,403,,24.73,,62,,0.757,,18.6,
27-Jul-2017 05:00,0.477,,208.8,,1.961,,500,,21.01,,52.15,,0.279,,22,
27-Jul-2017 06:00,0.554,,214,,2.206,,601,,24.01,,78,,0.041,,20.6,
27-Jul-2017 07:00,1.15,,182.7,,2.01,,744,,26.66,,21.55,,1.069,,21.9,
27-Jul-2017 08:00,1.239,,136.7,,3.529,,844,,29,,32.18,,1.044,,17.4,
27-Jul-2017 09:00,1.59,,156.8,,3.333,,957,,30.69,,29.79,,1.375,,15,
27-Jul-2017 10:00,2.064,,187.1,,5.636,,1057,,32.65,,27.15,,1.832,,11.7,
27-Jul-2017 11:00,3.634,,177.5,,6.861,,1153,,33.77,,18.23,,3.45,,5.3,
27-Jul-2017 12:00,4.794,,166.4,,7.94,,1230,,34.57,,21.18,,4.466,,10.8,
27-Jul-2017 13:00,4.31,,176.8,,8.33,,1310,,35.43,,25.6,,3.88,,8.3,
27-Jul-2017 14:00,4.696,,188.6,,7.74,,1453,,36.3,,18.63,,4.448,,5,
27-Jul-2017 15:00,5.24,,189.3,,9.56,,1556,,36.46,,14.45,,5.073,,7.2,
27-Jul-2017 16:00,5.642,,194.1,,9.26,,1620,,36.31,,14.87,,5.452,,11.8,
27-Jul-2017 17:00,6.158,,195.4,,9.9,,1719,,35.58,,9.54,,6.072,,9.4,
27-Jul-2017 18:00,3.313,,180.8,,5.881,,1804,,33.28,,25.58,,2.983,,11.6,
27-Jul-2017 19:00,3.792,,117.4,,7.35,,1935,,32.41,,13.98,,3.679,,24,
27-Jul-2017 20:00,3.693,,116.3,,6.175,,2005,,31.98,,8.53,,3.652,,24.9,
27-Jul-2017 21:00,3.697,,113.9,,5.195,,2147,,31.3,,8.26,,3.659,,26.9,
27-Jul-2017 22:00,2.421,,105.2,,3.823,,2206,,30.97,,19.99,,2.274,,22.6,
27-Jul-2017 23:00,2.951,,320.4,,7.35,,2345,,28.8,,60.37,,1.312,,25.2,
28-Jul-2017 00:00,4.739,,322.2,,6.91,,38,,27.46,,9.21,,4.678,,17.6,
28-Jul-2017 01:00,3.51,,327.1,,6.273,,119,,26.18,,17.81,,3.34,,14.3,
28-Jul-2017 02:00,1.815,,355,,4.313,,258,,25.12,,25.39,,1.637,,15,
28-Jul-2017 03:00,1.093,,118,,3.48,,302,,25.55,,44.53,,0.763,,19,
28-Jul-2017 04:00,1.583,,345,,3.872,,448,,22.31,,30.08,,1.365,,16.9,
28-Jul-2017 05:00,0.698,,39.7,,1.961,,500,,23.05,,73.6,,0.121,,17.4,
28-Jul-2017 06:00,1.454,,121.5,,4.019,,656,,24.1,,16.68,,1.393,,21.4,
28-Jul-2017 07:00,1.966,,139.7,,3.921,,700,,27.24,,26.73,,1.752,,18.4,
28-Jul-2017 08:00,1.134,,170.4,,2.696,,834,,29.37,,38.8,,0.874,,17.1,
28-Jul-2017 09:00,1.664,,171.7,,3.774,,956,,31.05,,26.32,,1.489,,19.3,
28-Jul-2017 10:00,3.106,,152,,5.587,,1049,,33.09,,18.03,,2.952,,18.6,
28-Jul-2017 11:00,3.41,,169.9,,7.15,,1143,,34.82,,23,,3.135,,9.4,
28-Jul-2017 12:00,2.828,,169.8,,6.175,,1218,,35.6,,28.46,,2.479,,11,
28-Jul-2017 13:00,4.573,,177.5,,10.14,,1359,,36.59,,21.32,,4.256,,10.3,
28-Jul-2017 14:00,7.1,,184.4,,11.03,,1439,,36.84,,11.55,,6.952,,13.3,
28-Jul-2017 15:00,6.847,,185.5,,10.34,,1500,,36.86,,13.08,,6.668,,14.6,
28-Jul-2017 16:00,6.652,,185.3,,10.14,,1600,,36.64,,9.56,,6.559,,15.8,
28-Jul-2017 17:00,6.23,,182.7,,9.02,,1729,,36.05,,8.68,,6.159,,19.6,
28-Jul-2017 18:00,5.706,,185,,9.07,,1811,,33.96,,6.72,,5.666,,12.8,
28-Jul-2017 19:00,3.463,,153.2,,7.15,,1955,,31.56,,27.44,,3.066,,16.8,
28-Jul-2017 20:00,4.399,,118.8,,12.1,,2008,,32.15,,12.21,,4.299,,19.8,
28-Jul-2017 21:00,4.247,,119.5,,6.224,,2122,,31.24,,8.38,,4.202,,21.2,
28-Jul-2017 22:00,3.146,,101.4,,5.489,,2211,,31.2,,16.66,,3.013,,18.2,
28-Jul-2017 23:00,2.813,,74.7,,5.979,,2305,,30.36,,49.56,,1.76,,21,
29-Jul-2017 00:00,0.81,,62.1,,2.255,,32,,27.23,,49.27,,0.51,,20.8,
29-Jul-2017 01:00,0.76,,102.9,,1.765,,159,,27,,36.05,,0.61,,21.9,
29-Jul-2017 02:00,0.977,,108.5,,2.5,,220,,26.66,,31.84,,0.826,,19.9,
29-Jul-2017 03:00,2.703,,337.4,,5.636,,321,,23.09,,27.84,,2.383,,22.4,
29-Jul-2017 04:00,2.312,,345.3,,4.656,,405,,22.85,,16.82,,2.212,,22.3,
29-Jul-2017 05:00,1.136,,332.2,,2.941,,516,,20.21,,43.77,,0.805,,23.2,
29-Jul-2017 06:00,1.146,,132.6,,2.549,,623,,24.03,,64.55,,0.418,,22.5,
29-Jul-2017 07:00,1.543,,191.6,,2.745,,737,,25.48,,18.18,,1.465,,27.5,
29-Jul-2017 08:00,0.53,,194.4,,1.863,,821,,28.77,,61.41,,0.225,,18.4,
29-Jul-2017 09:00,1.292,,152.7,,4.117,,948,,31.37,,37.79,,1.011,,19.3,
29-Jul-2017 10:00,2.067,,156.5,,4.411,,1053,,32.77,,24.27,,1.881,,17.4,
29-Jul-2017 11:00,3.218,,157,,6.616,,1158,,34.11,,21.84,,2.984,,16.2,
29-Jul-2017 12:00,3.088,,175.3,,6.469,,1239,,35.65,,28.39,,2.709,,12.4,
29-Jul-2017 13:00,2.395,,182.4,,6.616,,1353,,36.87,,38.93,,1.842,,9.7,
29-Jul-2017 14:00,4.306,,177.4,,9.75,,1413,,37.12,,19.66,,4.053,,8.8,
29-Jul-2017 15:00,5.59,,184,,9.6,,1528,,37.39,,15.67,,5.381,,10.9,
29-Jul-2017 16:00,6.13,,171.5,,10.88,,1612,,37.19,,12.4,,5.986,,12.1,
29-Jul-2017 17:00,5.831,,176.4,,9.36,,1715,,36.69,,9.16,,5.756,,13.7,
29-Jul-2017 18:00,4.24,,212.9,,7.2,,1805,,34.36,,12,,4.147,,8.8,
29-Jul-2017 19:00,3.614,,167.5,,6.126,,1946,,32.74,,23.73,,3.304,,10.9,
29-Jul-2017 20:00,4.614,,109.6,,7.3,,2040,,32.64,,12.93,,4.496,,9.1,
29-Jul-2017 21:00,3.536,,107.1,,5.391,,2103,,32.13,,7.35,,3.507,,9,
29-Jul-2017 22:00,2.659,,99.7,,4.852,,2231,,31.68,,14.41,,2.575,,7.7,
29-Jul-2017 23:00,2.838,,334.2,,5.342,,2329,,29.06,,37.74,,2.222,,10.4,
30-Jul-2017 00:00,2.84,,340.7,,5.391,,54,,27.33,,14.42,,2.75,,13.1,
30-Jul-2017 01:00,2.679,,353.7,,5.195,,116,,25.66,,45.38,,1.838,,15.7,
30-Jul-2017 02:00,1.26,,150.2,,2.794,,211,,24.01,,37.92,,0.984,,14,
30-Jul-2017 03:00,1.649,,128.8,,3.431,,318,,21.93,,54.79,,0.894,,13.8,
30-Jul-2017 04:00,1.091,,315.1,,2.99,,441,,21.69,,54.9,,0.59,,16.4,
30-Jul-2017 05:00,0.7,,84.1,,1.716,,523,,21.96,,44.16,,0.492,,19.3,
30-Jul-2017 06:00,0.586,,219.1,,1.814,,608,,23.12,,58.23,,0.283,,18.8,
30-Jul-2017 07:00,0.451,,313,,1.618,,757,,27.12,,52.67,,0.26,,13.1,
30-Jul-2017 08:00,0.919,,329.6,,2.549,,807,,30.15,,60.85,,0.4,,15.9,
30-Jul-2017 09:00,1.784,,158.4,,4.558,,959,,32.11,,31.79,,1.509,,15.1,
30-Jul-2017 10:00,2.264,,175.9,,4.607,,1018,,33.57,,33.48,,1.877,,15.3,
30-Jul-2017 11:00,2.226,,172.4,,4.117,,1102,,35.27,,39.35,,1.701,,12,
30-Jul-2017 12:00,3.422,,191.1,,6.812,,1217,,36.29,,17.08,,3.27,,4.7,
30-Jul-2017 13:00,3.783,,185,,7.2,,1355,,36.95,,19.03,,3.575,,9.3,
30-Jul-2017 14:00,4.104,,194.7,,6.91,,1411,,37.48,,22.41,,3.789,,9.9,
30-Jul-2017 15:00,2.736,,227.2,,4.705,,1545,,37.77,,31.02,,2.335,,9.3,
30-Jul-2017 16:00,3.635,,230.6,,8.97,,1636,,36.57,,16.98,,3.475,,12.9,
30-Jul-2017 17:00,1.812,,248,,5.048,,1700,,35.48,,24.38,,1.648,,12.1,
30-Jul-2017 18:00,1.346,,124.7,,3.333,,1849,,34.78,,24.66,,1.222,,9.8,
30-Jul-2017 19:00,3.306,,123.9,,5.293,,1928,,33.22,,6.64,,3.284,,11.5,
30-Jul-2017 20:00,1.695,,117.2,,3.088,,2001,,31.69,,56.35,,0.875,,11.2,
30-Jul-2017 21:00,1.544,,21.6,,3.823,,2159,,30,,66.65,,0.499,,11.4,
30-Jul-2017 22:00,2.298,,5.7,,4.803,,2205,,30.14,,41.72,,1.688,,13.2,
30-Jul-2017 23:00,1.326,,315.2,,3.431,,2305,,27.16,,65.78,,0.452,,13.4,
31-Jul-2017 00:00,0.733,,43,,1.765,,0,,28.52,,26.03,,0.658,,11,
31-Jul-2017 01:00,1.622,,352.8,,4.264,,142,,27.35,,29.84,,1.402,,12.5,
31-Jul-2017 02:00,1.456,,142.6,,3.627,,200,,22.21,,45.01,,1.006,,19.5,
31-Jul-2017 03:00,0.719,,122.9,,1.961,,332,,23.19,,63.88,,0.272,,14.2,
31-Jul-2017 04:00,0.487,,27.7,,1.863,,413,,22.75,,36.04,,0.39,,13.6,
31-Jul-2017 05:00,0.82,,24.7,,2.255,,508,,23.27,,22.81,,0.755,,14.9,
31-Jul-2017 06:00,1.439,,142.3,,2.696,,608,,23.93,,16.69,,1.378,,15.5,
31-Jul-2017 07:00,0.922,,147.1,,3.235,,755,,27.8,,31.78,,0.78,,14.6,
31-Jul-2017 08:00,2.374,,165,,3.97,,834,,29.53,,18.73,,2.247,,16.6,
31-Jul-2017 09:00,1.374,,163.5,,3.235,,954,,32.3,,36.03,,1.102,,14.6,
31-Jul-2017 10:00,1.583,,215.4,,5.587,,1041,,35.2,,57.64,,0.781,,15,
31-Jul-2017 11:00,2.459,,243.5,,6.567,,1152,,36.71,,42.02,,1.797,,11.2,
31-Jul-2017 12:00,3.176,,219.6,,7.15,,1245,,37.51,,34.46,,2.601,,12.4,
31-Jul-2017 13:00,3.652,,251.1,,7.69,,1323,,37.57,,40.43,,2.742,,11.3,
31-Jul-2017 14:00,4.548,,267.7,,7.69,,1424,,38.11,,18.89,,4.301,,12.2,
31-Jul-2017 15:00,3.084,,280.2,,6.763,,1502,,37.92,,27.36,,2.732,,11,
31-Jul-2017 16:00,4.776,,313.4,,9.21,,1625,,38.11,,15.73,,4.595,,12.1,
31-Jul-2017 17:00,5.53,,338.1,,14.99,,1749,,37.69,,41.94,,4.047,,44.9,
31-Jul-2017 18:00,5.311,,44.3,,13.77,,1807,,35.93,,18.8,,5.025,,141.4,
31-Jul-2017 19:00,2.083,,63.3,,4.754,,1905,,35.08,,46.2,,1.405,,38.2,
31-Jul-2017 20:00,2.876,,318,,5.244,,2011,,33.57,,34.35,,2.359,,41.9,
31-Jul-2017 21:00,2.917,,336.5,,4.166,,2153,,32.14,,19.92,,2.741,,36,
31-Jul-2017 22:00,2.136,,353.6,,4.166,,2232,,29.77,,40.14,,1.612,,28.9,
31-Jul-2017 23:00,0.961,,86.4,,2.99,,2359,,27.93,,60.71,,0.421,,25,
