,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jul-2017 02:00,0.712,,212,,2.304,,209,,24.27,,0,,41.05,,0.529,,19.2,
22-Jul-2017 03:00,1.024,,120.5,,2.157,,302,,25.5,,0,,49,,0.649,,22.8,
22-Jul-2017 04:00,1.129,,301.5,,2.745,,439,,20.88,,0,,40.73,,0.844,,64.4,
22-Jul-2017 05:00,1.349,,109.3,,3.039,,519,,20.98,,0,,40.54,,1.011,,23.6,
22-Jul-2017 06:00,0.541,,99.2,,1.471,,613,,24.12,,0,,63.71,,0.206,,16,
22-Jul-2017 07:00,1.634,,281.8,,3.186,,742,,25.99,,0,,13.82,,1.586,,18.9,
22-Jul-2017 08:00,1.488,,292.3,,3.088,,830,,27.89,,0,,20.19,,1.395,,21,
22-Jul-2017 09:00,1.261,,349.8,,3.235,,914,,30.25,,0,,31.85,,1.066,,24.1,
22-Jul-2017 10:00,1.832,,292.9,,4.46,,1051,,32.34,,0,,29.83,,1.583,,8,
22-Jul-2017 11:00,3.287,,262,,7.06,,1139,,34.24,,0,,39.06,,2.523,,15,
22-Jul-2017 12:00,2.863,,245.4,,7.4,,1227,,35.64,,0,,39.88,,2.169,,21.9,
22-Jul-2017 13:00,3.783,,257.2,,10.59,,1348,,36.37,,0,,42.32,,2.75,,26.2,
22-Jul-2017 14:00,7.53,,221,,13.03,,1412,,36.77,,0,,12.9,,7.33,,14.5,
22-Jul-2017 15:00,7.93,,212.2,,12.94,,1535,,37.02,,0,,17.23,,7.57,,13.4,
22-Jul-2017 16:00,7.24,,193.9,,12.05,,1616,,37.14,,0,,14.92,,6.991,,8.2,
22-Jul-2017 17:00,6.801,,199.8,,10.68,,1755,,36.77,,0,,14.3,,6.589,,8.5,
22-Jul-2017 18:00,6.571,,189.3,,9.07,,1846,,35.92,,0,,7.44,,6.515,,8.9,
22-Jul-2017 19:00,5.216,,194.3,,8.77,,1901,,34.08,,0,,8.81,,5.154,,9.7,
22-Jul-2017 20:00,4.973,,182,,7.35,,2017,,33.2,,0,,8.08,,4.924,,10.7,
22-Jul-2017 21:00,2.975,,132.4,,6.42,,2101,,32.3,,0,,58.77,,1.409,,12.8,
22-Jul-2017 22:00,2.623,,101,,5.832,,2200,,30.92,,0,,54.64,,1.429,,12.2,
22-Jul-2017 23:00,1.592,,187.1,,3.235,,2357,,29.18,,0,,45.6,,1.088,,4.6,
23-Jul-2017 00:00,2.562,,100.2,,4.705,,13,,29.29,,0,,27.15,,2.275,,10.5,
23-Jul-2017 01:00,1.338,,173.9,,3.039,,153,,27.87,,0,,53.02,,0.765,,7.4,
23-Jul-2017 02:00,1.788,,204.6,,3.578,,226,,26.51,,0,,55.22,,0.957,,26.5,
23-Jul-2017 03:00,1.392,,174.8,,2.206,,330,,26.47,,0,,24.86,,1.261,,1.6,
23-Jul-2017 04:00,1.372,,52.6,,4.558,,455,,25.53,,0,,49.58,,0.858,,28.1,
23-Jul-2017 05:00,1.591,,32.2,,4.411,,501,,23.05,,0,,62.23,,0.652,,31.7,
23-Jul-2017 06:00,0.839,,244.2,,1.961,,630,,24.69,,0,,39.53,,0.639,,0,
23-Jul-2017 07:00,1.253,,65.4,,2.892,,753,,27.84,,0,,23.6,,1.146,,10.5,
23-Jul-2017 08:00,1.971,,2.2,,3.774,,851,,30.21,,0,,37.13,,1.557,,14.4,
23-Jul-2017 09:00,1.56,,348.9,,3.578,,901,,32.23,,0,,27.38,,1.382,,14.2,
23-Jul-2017 10:00,2.063,,310.7,,4.215,,1031,,34.61,,0,,27.44,,1.827,,16.3,
23-Jul-2017 11:00,3.544,,189.9,,10.78,,1156,,37.08,,0,,49.65,,2.212,,26.4,
23-Jul-2017 12:00,6.491,,176.6,,11.27,,1223,,37.69,,0,,18.99,,6.134,,14.5,
23-Jul-2017 13:00,6.409,,180.6,,12.25,,1305,,37.91,,0,,21.66,,5.951,,13.2,
23-Jul-2017 14:00,6.557,,182,,13.52,,1408,,38.1,,0,,18.47,,6.216,,17.7,
23-Jul-2017 15:00,6.07,,185.2,,10.83,,1547,,37.86,,0,,17.64,,5.782,,15.7,
23-Jul-2017 16:00,4.423,,174.6,,9.46,,1618,,36.27,,0,,49.48,,2.773,,45,
23-Jul-2017 17:00,5.053,,353.9,,10.54,,1710,,33.5,,0,,22.94,,4.648,,30.4,
23-Jul-2017 18:00,3.314,,81.5,,5.832,,1812,,32.93,,0,,13.66,,3.22,,12.6,
23-Jul-2017 19:00,2.983,,94.5,,4.803,,1958,,32.54,,0,,25.79,,2.681,,24.8,
23-Jul-2017 20:00,3.247,,135.8,,5.979,,2058,,32.64,,0,,26.38,,2.903,,16.4,
23-Jul-2017 21:00,4.383,,167.5,,5.342,,2122,,32.27,,0,,4.26,,4.37,,21,
23-Jul-2017 22:00,2.67,,111.7,,5.636,,2204,,30.64,,0,,61.88,,1.112,,24.4,
23-Jul-2017 23:00,2.161,,48.1,,4.95,,2312,,30.78,,0,,27.47,,1.912,,20.8,
24-Jul-2017 00:00,0.854,,137.9,,3.676,,44,,28.9,,0,,72.1,,0.177,,19,
24-Jul-2017 01:00,1.532,,145.5,,4.362,,131,,29.78,,0,,42.77,,1.105,,16.9,
24-Jul-2017 02:00,5.043,,124.7,,11.71,,255,,29.87,,0,,20.24,,4.728,,27.7,
24-Jul-2017 03:00,7.52,,129.5,,12.45,,356,,29.71,,0,,28.19,,6.609,,33.3,
24-Jul-2017 04:00,2.338,,241.8,,7.64,,401,,26.8,,0,,47.85,,1.522,,29.2,
24-Jul-2017 05:00,1.32,,306.9,,3.137,,559,,25.39,,0,,47.71,,0.862,,31.6,
24-Jul-2017 06:00,2.354,,247.4,,6.371,,609,,25.73,,0,,30.34,,2.024,,28.2,
24-Jul-2017 07:00,1.504,,339,,3.431,,741,,29.4,,0,,23.79,,1.374,,32.2,
24-Jul-2017 08:00,3.893,,128.3,,8.77,,819,,31.97,,0,,34.77,,3.175,,22.3,
24-Jul-2017 09:00,3.497,,131.4,,7.84,,959,,33.01,,0,,34.2,,2.874,,,BA
24-Jul-2017 10:00,4.714,,108.3,,9.56,,1003,,33.66,,0,,29.14,,4.103,,,BA
24-Jul-2017 11:00,4.198,,130,,12.25,,1119,,34.81,,0,,54.97,,2.264,,48,
24-Jul-2017 12:00,6.214,,144.4,,17.1,,1242,,35.12,,0,,40.74,,4.642,,47.8,
24-Jul-2017 13:00,9.98,,188.5,,14.85,,1311,,34.31,,0,,12.86,,9.73,,36.9,
24-Jul-2017 14:00,8.68,,186.8,,14.01,,1401,,34.06,,0,,12.51,,8.47,,39.4,
24-Jul-2017 15:00,11.56,,174.4,,18.38,,1549,,32.37,,0,,7.47,,11.47,,68.3,
24-Jul-2017 16:00,6.151,,191.7,,17.3,,1611,,28.82,,0,,26.91,,5.472,,39.1,
24-Jul-2017 17:00,4.266,,9.6,,6.812,,1724,,29.11,,0,,27.98,,3.757,,18,
24-Jul-2017 18:00,2.026,,63.8,,4.019,,1806,,29.88,,0,,17.53,,1.931,,18.2,
24-Jul-2017 19:00,2.28,,188.1,,5.832,,1953,,29.62,,0,,21.92,,2.113,,18.1,
24-Jul-2017 20:00,4.802,,178.8,,8.09,,2018,,29.69,,0,,8.47,,4.749,,17,
24-Jul-2017 21:00,3.969,,159.6,,7.84,,2100,,29.46,,0,,27.84,,3.5,,14.9,
24-Jul-2017 22:00,2.495,,116.6,,5.881,,2258,,28.34,,0,,31.09,,2.128,,19.7,
24-Jul-2017 23:00,4.813,,120.5,,8.67,,2337,,28.58,,0,,18.93,,4.55,,23,
25-Jul-2017 00:00,6.587,,114,,10.24,,45,,27.72,,0,,6.58,,6.544,,18.7,
25-Jul-2017 01:00,7.86,,119.9,,12.01,,144,,26.87,,0,,7.75,,7.79,,15.9,
25-Jul-2017 02:00,5.971,,129.1,,9.95,,206,,26.59,,0,,19.89,,5.611,,18.5,
25-Jul-2017 03:00,2.375,,157.6,,7.25,,400,,25.84,,0,,39.53,,1.809,,22.4,
25-Jul-2017 04:00,5.193,,126.4,,8.13,,400,,25.93,,0,,7.7,,5.146,,22.5,
25-Jul-2017 05:00,3.577,,151.4,,7.99,,510,,25.43,,0,,37.76,,2.8,,26.5,
25-Jul-2017 06:00,2.077,,255.9,,3.774,,630,,24.47,,0,,28.59,,1.818,,31.5,
25-Jul-2017 07:00,1.794,,309.1,,3.48,,738,,26.23,,0,,26.45,,1.603,,31.3,
25-Jul-2017 08:00,1.985,,223.3,,5.979,,854,,28.5,,0,,67.83,,0.593,,31.1,
25-Jul-2017 09:00,3.011,,142,,8.77,,912,,30.02,,0,,55.06,,1.619,,29.2,
25-Jul-2017 10:00,3.122,,225.6,,10.14,,1059,,30.62,,0,,31.94,,2.637,,25.1,
25-Jul-2017 11:00,5.354,,193.5,,14.55,,1147,,31.81,,0,,28.17,,4.707,,29.9,
25-Jul-2017 12:00,8.25,,193.9,,12.64,,1243,,32.2,,0,,16.65,,7.9,,25.8,
25-Jul-2017 13:00,9.02,,190.9,,14.6,,1358,,32.49,,0,,12.69,,8.8,,27,
25-Jul-2017 14:00,9.17,,191.3,,13.82,,1403,,32.62,,0,,12.98,,8.93,,28.2,
25-Jul-2017 15:00,8.34,,183.4,,12.59,,1500,,32.69,,0,,13.04,,8.12,,21.2,
25-Jul-2017 16:00,9.27,,177.3,,13.08,,1625,,32.84,,0,,10.37,,9.11,,20.4,
25-Jul-2017 17:00,9.11,,178,,13.52,,1709,,32.62,,0,,9.95,,8.97,,19.6,
25-Jul-2017 18:00,7.37,,180.4,,11.52,,1810,,32.12,,0,,8.86,,7.28,,20.3,
25-Jul-2017 19:00,5.689,,186.5,,9.56,,1912,,31.37,,0,,18.67,,5.387,,25.1,
25-Jul-2017 20:00,5.301,,192.2,,8.58,,2050,,30.1,,0,,13.67,,5.151,,18.1,
25-Jul-2017 21:00,5.9,,183.9,,8.92,,2100,,29.81,,0,,6.64,,5.86,,17.4,
25-Jul-2017 22:00,6.376,,164.2,,8.67,,2215,,29.33,,0,,11.11,,6.256,,13,
25-Jul-2017 23:00,6.952,,123.1,,9.85,,2321,,28.43,,0,,10.32,,6.84,,22.2,
26-Jul-2017 00:00,7.18,,120.7,,10.49,,2,,27.61,,0,,7.62,,7.12,,25.4,
26-Jul-2017 01:00,7.79,,115.7,,11.71,,122,,26.83,,0,,9.93,,7.67,,24.2,
26-Jul-2017 02:00,4.617,,147.7,,10.54,,204,,26.11,,0,,26.69,,4.116,,24.3,
26-Jul-2017 03:00,1.826,,206.8,,4.46,,309,,25.63,,0,,32.97,,1.523,,32.1,
26-Jul-2017 04:00,1.889,,145.9,,4.46,,436,,25.35,,0,,57.71,,0.93,,31.3,
26-Jul-2017 05:00,1.491,,220.8,,3.088,,506,,23.48,,0,,15.28,,1.438,,30,
26-Jul-2017 06:00,1.268,,252.7,,2.353,,654,,24.35,,0,,16.06,,1.218,,26.8,
26-Jul-2017 07:00,1.544,,332.8,,2.745,,722,,25.24,,0,,21.33,,1.437,,25.7,
26-Jul-2017 08:00,1.588,,310.2,,3.186,,821,,27.21,,0,,27.49,,1.405,,22,
26-Jul-2017 09:00,1.703,,256.3,,4.215,,943,,29,,0,,31.82,,1.44,,24.8,
26-Jul-2017 10:00,1.935,,228.1,,4.95,,1044,,30.68,,0,,30.09,,1.668,,24,
26-Jul-2017 11:00,5.329,,199.1,,13.08,,1154,,32.5,,0,,25.62,,4.796,,19.1,
26-Jul-2017 12:00,7.29,,190.6,,12.59,,1234,,33.13,,0,,17.5,,6.954,,18.9,
26-Jul-2017 13:00,7.38,,185.3,,12.35,,1303,,33.17,,0,,12.71,,7.2,,18.6,
26-Jul-2017 14:00,8.49,,179.9,,13.97,,1434,,33.54,,0,,16.14,,8.16,,18.4,
26-Jul-2017 15:00,8.8,,184.7,,13.57,,1504,,33.76,,0,,13.95,,8.54,,13,
26-Jul-2017 16:00,8.85,,197.1,,12.99,,1611,,33.64,,0,,8.82,,8.75,,11.9,
26-Jul-2017 17:00,6.552,,213.3,,12.01,,1718,,32.36,,0,,16.39,,6.284,,20.6,
26-Jul-2017 18:00,4.569,,210.6,,7.5,,1803,,31.98,,0,,15.23,,4.408,,22.1,
26-Jul-2017 19:00,4.395,,176.9,,6.518,,1958,,30.86,,0,,8.29,,4.349,,22.8,
26-Jul-2017 20:00,6.06,,174.7,,8.87,,2029,,30.2,,0,,7.14,,6.013,,23.2,
26-Jul-2017 21:00,5.731,,171.1,,8.77,,2100,,29.72,,0,,7.61,,5.68,,19.3,
26-Jul-2017 22:00,4.965,,156.4,,7.2,,2253,,29.24,,0,,6.08,,4.937,,15.9,
26-Jul-2017 23:00,4.342,,138.3,,5.881,,2311,,28.74,,0,,10.62,,4.267,,14.4,
27-Jul-2017 00:00,2.378,,143.3,,4.558,,4,,26.9,,0,,53.66,,1.334,,15.1,
27-Jul-2017 01:00,1.027,,47.1,,3.039,,107,,24.35,,0,,63.16,,0.403,,17.9,
27-Jul-2017 02:00,2.07,,69.3,,3.578,,258,,23.7,,0,,40.83,,1.544,,19.3,
27-Jul-2017 03:00,2.049,,149.4,,3.676,,300,,24.76,,0,,19.24,,1.933,,18.6,
27-Jul-2017 04:00,1.569,,214.9,,2.892,,423,,23.7,,0,,41.75,,1.152,,18.7,
27-Jul-2017 05:00,1.152,,181.4,,2.01,,517,,24.16,,0,,23.41,,1.055,,18.9,
27-Jul-2017 06:00,1.241,,18.9,,2.304,,610,,24.43,,0,,28.56,,1.087,,21.5,
27-Jul-2017 07:00,1.027,,322.1,,2.598,,756,,26.58,,0,,31.93,,0.867,,19.1,
27-Jul-2017 08:00,1.598,,307.9,,3.97,,846,,28.01,,0,,28.05,,1.406,,18.3,
27-Jul-2017 09:00,2.409,,323.3,,4.999,,927,,29.44,,0,,17.73,,2.294,,16.4,
27-Jul-2017 10:00,2.142,,311.9,,6.616,,1052,,31.52,,0,,32.9,,1.788,,10.7,
27-Jul-2017 11:00,2.778,,239.1,,6.714,,1104,,33,,0,,49.98,,1.72,,10.1,
27-Jul-2017 12:00,2.559,,47.5,,6.028,,1254,,34.62,,0,,60.59,,1.127,,2.4,
27-Jul-2017 13:00,5.648,,204.6,,10.63,,1312,,35.47,,0,,21.72,,5.242,,1.5,
27-Jul-2017 14:00,5.494,,203.8,,10.09,,1422,,35.77,,0,,19.14,,5.187,,6.5,
27-Jul-2017 15:00,4.953,,217.4,,11.86,,1549,,35.97,,0,,25.18,,4.474,,8.6,
27-Jul-2017 16:00,6.141,,208.3,,10.34,,1639,,35.9,,0,,15.85,,5.906,,9.2,
27-Jul-2017 17:00,7.12,,198.8,,10.59,,1723,,35.53,,0,,10.34,,7.01,,7.4,
27-Jul-2017 18:00,5.862,,189.9,,10.19,,1813,,34.4,,0,,10.32,,5.767,,14.2,
27-Jul-2017 19:00,5.641,,194.5,,8.13,,1935,,32.34,,0,,7.84,,5.588,,33.2,
27-Jul-2017 20:00,5.356,,178,,7.15,,2000,,31.3,,0,,6.65,,5.32,,32.4,
27-Jul-2017 21:00,4.863,,176.7,,7.45,,2152,,30.75,,0,,5.43,,4.841,,27.2,
27-Jul-2017 22:00,3.942,,133.1,,6.273,,2227,,30.68,,0,,24.12,,3.592,,24,
27-Jul-2017 23:00,2.266,,136.5,,4.313,,2304,,27.62,,0,,48.26,,1.462,,24.8,
28-Jul-2017 00:00,2.726,,12,,6.028,,29,,25.97,,0,,57.5,,1.352,,26,
28-Jul-2017 01:00,3.589,,98.3,,4.95,,107,,26.99,,0,,8.81,,3.547,,21,
28-Jul-2017 02:00,2.529,,75,,4.264,,208,,26.81,,0,,27.24,,2.243,,18.5,
28-Jul-2017 03:00,1.072,,20.2,,2.696,,300,,24.73,,0,,33.35,,0.891,,15.2,
28-Jul-2017 04:00,3.013,,85.4,,5.342,,453,,24.51,,0,,11.57,,2.952,,17.8,
28-Jul-2017 05:00,1.929,,56.7,,4.607,,500,,24.07,,0,,47.36,,1.27,,21.2,
28-Jul-2017 06:00,1.266,,233.3,,3.48,,642,,25.17,,0,,55.68,,0.668,,16.3,
28-Jul-2017 07:00,1.897,,265.1,,3.284,,742,,26.3,,0,,20.94,,1.77,,18.2,
28-Jul-2017 08:00,1.543,,277.7,,3.676,,812,,27.96,,0,,30.89,,1.319,,18.4,
28-Jul-2017 09:00,1.786,,323.6,,4.313,,911,,29.83,,0,,25.74,,1.606,,14.2,
28-Jul-2017 10:00,1.279,,3.2,,3.578,,1022,,32.4,,0,,45.56,,0.875,,12.1,
28-Jul-2017 11:00,2.425,,207.4,,8.33,,1159,,34.68,,0,,65.19,,0.854,,8.2,
28-Jul-2017 12:00,5.101,,186.9,,10.39,,1253,,35.85,,0,,21.33,,4.747,,9,
28-Jul-2017 13:00,6.082,,197.4,,11.07,,1353,,36.07,,0,,20.76,,5.682,,9.6,
28-Jul-2017 14:00,6.75,,197.4,,12.35,,1418,,36.33,,0,,14.29,,6.539,,12,
28-Jul-2017 15:00,6.805,,187.8,,12.59,,1521,,36.24,,0,,16.95,,6.507,,14.1,
28-Jul-2017 16:00,6.683,,184.9,,11.07,,1623,,36.39,,0,,13.48,,6.498,,16.5,
28-Jul-2017 17:00,6.627,,189.7,,9.56,,1723,,35.9,,0,,12.96,,6.457,,14,
28-Jul-2017 18:00,6.975,,188.6,,10.09,,1831,,34.96,,0,,6.75,,6.926,,11.2,
28-Jul-2017 19:00,6.37,,198.3,,9.9,,1927,,32.93,,0,,8.16,,6.305,,25.3,
28-Jul-2017 20:00,5.828,,178.5,,8.13,,2056,,31.74,,0,,7.25,,5.782,,27.3,
28-Jul-2017 21:00,6.063,,172,,7.99,,2143,,31.27,,0,,6.17,,6.028,,27.6,
28-Jul-2017 22:00,3.757,,151.2,,7.45,,2200,,30.53,,0,,25.2,,3.393,,25.6,
28-Jul-2017 23:00,2.994,,123.6,,4.46,,2326,,29.53,,0,,9.7,,2.951,,22.7,
29-Jul-2017 00:00,1.34,,193.6,,4.803,,2,,26.46,,0,,69.81,,0.345,,24.8,
29-Jul-2017 01:00,0.562,,151.3,,2.206,,149,,26.19,,0,,42.97,,0.404,,21.5,
29-Jul-2017 02:00,0.99,,85.3,,2.5,,231,,25.46,,0,,34.82,,0.807,,18.9,
29-Jul-2017 03:00,0.329,,8.6,,1.863,,331,,24.44,,0,,56.36,,0.17,,19.5,
29-Jul-2017 04:00,1.333,,19.7,,3.186,,419,,22.04,,0,,39.72,,1.013,,28,
29-Jul-2017 05:00,1.97,,130.6,,3.088,,554,,23.21,,0,,9.2,,1.944,,23.9,
29-Jul-2017 06:00,1.268,,96.3,,2.794,,603,,25.84,,0,,48.93,,0.805,,23.6,
29-Jul-2017 07:00,1.391,,293.8,,3.235,,752,,26.84,,0,,28.19,,1.223,,27.8,
29-Jul-2017 08:00,1.933,,309.9,,3.48,,800,,28.44,,0,,21.09,,1.802,,24.1,
29-Jul-2017 09:00,0.993,,277.9,,2.794,,921,,30.94,,0,,58.03,,0.483,,24.4,
29-Jul-2017 10:00,1.904,,337.4,,4.509,,1050,,33.1,,0,,48.76,,1.214,,18.9,
29-Jul-2017 11:00,3.486,,214.7,,8.28,,1151,,34.83,,0,,60.48,,1.542,,8,
29-Jul-2017 12:00,5.25,,181.6,,11.32,,1259,,36.11,,0,,37.2,,4.143,,9.4,
29-Jul-2017 13:00,6.878,,188.1,,11.86,,1311,,36.4,,0,,16.22,,6.602,,8.6,
29-Jul-2017 14:00,5.92,,194.4,,11.42,,1420,,36.7,,0,,14.22,,5.737,,9.7,
29-Jul-2017 15:00,6.188,,169.5,,11.81,,1550,,36.73,,0,,17.01,,5.915,,12.2,
29-Jul-2017 16:00,7.14,,177,,12.84,,1650,,36.86,,0,,17.16,,6.817,,12.8,
29-Jul-2017 17:00,6.355,,226.8,,12.84,,1714,,36.22,,0,,27.15,,5.641,,16.1,
29-Jul-2017 18:00,4.785,,227.8,,8.04,,1800,,34.61,,0,,21.57,,4.446,,12.8,
29-Jul-2017 19:00,5.75,,182.3,,8.97,,1943,,32.69,,0,,10.34,,5.656,,36.3,
29-Jul-2017 20:00,5.751,,180.8,,8.43,,2010,,31.94,,0,,8.44,,5.688,,10.2,
29-Jul-2017 21:00,5.248,,157.3,,7.99,,2112,,31.22,,0,,12.56,,5.122,,7.6,
29-Jul-2017 22:00,4.862,,156.7,,5.685,,2259,,30.77,,0,,5.78,,4.837,,6,
29-Jul-2017 23:00,1.949,,167.1,,5.979,,2302,,28.66,,0,,55.42,,1.037,,9.8,
30-Jul-2017 00:00,2.363,,156.1,,4.46,,45,,27.26,,0,,41.05,,1.756,,7.2,
30-Jul-2017 01:00,2.564,,151.4,,4.705,,147,,26.65,,0,,20.12,,2.406,,6.3,
30-Jul-2017 02:00,1.274,,175.3,,3.774,,200,,24.63,,0,,62.85,,0.507,,9.8,
30-Jul-2017 03:00,1.325,,94.9,,2.647,,327,,24.15,,0,,65.1,,0.469,,11.2,
30-Jul-2017 04:00,0.839,,202,,2.255,,419,,23.47,,0,,57.76,,0.412,,13.6,
30-Jul-2017 05:00,1.703,,141.7,,3.137,,543,,23.22,,0,,65.36,,0.594,,21.9,
30-Jul-2017 06:00,0.405,,222.1,,1.863,,659,,24.13,,0,,51.59,,0.241,,13.9,
30-Jul-2017 07:00,0.801,,331.1,,3.088,,732,,26.61,,0,,40.16,,0.604,,15.8,
30-Jul-2017 08:00,0.881,,318.2,,2.892,,824,,29.07,,0,,44.11,,0.62,,18.9,
30-Jul-2017 09:00,1.862,,295.5,,4.656,,927,,30.6,,0,,28.78,,1.627,,19.4,
30-Jul-2017 10:00,1.852,,315.6,,4.019,,1047,,32.55,,0,,40.37,,1.392,,16.3,
30-Jul-2017 11:00,2.164,,315.8,,5.048,,1157,,34.55,,0,,36.85,,1.716,,12.3,
30-Jul-2017 12:00,2.69,,317.1,,6.322,,1229,,35.78,,0,,27.62,,2.378,,10.4,
30-Jul-2017 13:00,3.206,,326.8,,6.812,,1300,,36.48,,0,,27.17,,2.845,,10.3,
30-Jul-2017 14:00,2.183,,320.5,,5.44,,1442,,37.6,,0,,55.13,,1.172,,15.7,
30-Jul-2017 15:00,3.283,,261.7,,10.88,,1552,,38.09,,0,,42.56,,2.377,,10.8,
30-Jul-2017 16:00,6.458,,248.1,,10.29,,1623,,36.94,,0,,11.8,,6.321,,14.5,
30-Jul-2017 17:00,4.438,,251.5,,7.74,,1703,,35.1,,0,,14.45,,4.297,,19.3,
30-Jul-2017 18:00,4.036,,223,,6.322,,1808,,33.3,,0,,25.17,,3.646,,12.3,
30-Jul-2017 19:00,3.925,,167.1,,5.783,,1908,,32.6,,0,,12.09,,3.837,,10.9,
30-Jul-2017 20:00,2.146,,149.7,,4.117,,2008,,31.5,,0,,48.39,,1.38,,17.4,
30-Jul-2017 21:00,0.685,,294.5,,2.206,,2149,,28.37,,0,,56.23,,0.355,,13,
30-Jul-2017 22:00,1.023,,180.2,,2.451,,2234,,28.65,,0,,35.25,,0.829,,11.7,
30-Jul-2017 23:00,2.02,,121.9,,4.558,,2329,,27.53,,0,,38.49,,1.564,,13.2,
31-Jul-2017 00:00,0.998,,199.9,,3.676,,100,,26.93,,0,,46.07,,0.675,,12.7,
31-Jul-2017 01:00,1.612,,178.3,,4.166,,101,,25.06,,0,,51.2,,0.968,,13.6,
31-Jul-2017 02:00,1.395,,155.8,,2.206,,248,,26.8,,0,,20.12,,1.309,,13.5,
31-Jul-2017 03:00,1.289,,225.4,,2.206,,328,,23.35,,0,,45.21,,0.888,,16.9,
31-Jul-2017 04:00,0.98,,186.1,,2.598,,403,,24.07,,0,,58.61,,0.467,,14.2,
31-Jul-2017 05:00,1.348,,153.1,,2.353,,510,,23.55,,0,,60.65,,0.592,,14.6,
31-Jul-2017 06:00,0.901,,220.9,,2.745,,653,,24.36,,0,,26.59,,0.804,,19.6,
31-Jul-2017 07:00,1.524,,266.4,,2.941,,759,,26.8,,0,,28.35,,1.337,,24.2,
31-Jul-2017 08:00,2.151,,265.2,,4.264,,851,,29.33,,0,,21.54,,1.999,,22.3,
31-Jul-2017 09:00,1.786,,274.3,,3.872,,907,,31.07,,0,,31.36,,1.518,,19.2,
31-Jul-2017 10:00,1.808,,293.4,,5.538,,1038,,33.64,,0,,33.67,,1.496,,15.3,
31-Jul-2017 11:00,2.917,,317.8,,5.44,,1114,,35.61,,0,,21.13,,2.719,,10.4,
31-Jul-2017 12:00,2.931,,308.6,,6.371,,1233,,36.94,,0,,24.74,,2.658,,12.2,
31-Jul-2017 13:00,3.313,,313.4,,7.94,,1343,,37.79,,0,,32.06,,2.794,,11.4,
31-Jul-2017 14:00,4.276,,78.9,,11.32,,1440,,37.96,,0,,48.81,,2.724,,14.4,
31-Jul-2017 15:00,4.426,,1.5,,14.01,,1525,,36.91,,0,,75,,0.633,,18.6,
31-Jul-2017 16:00,1.219,,206.4,,6.861,,1600,,37.14,,0,,51.43,,0.728,,9.9,
31-Jul-2017 17:00,3.722,,258.4,,19.65,,1715,,37.24,,0,,68.2,,1.083,,100.8,
31-Jul-2017 18:00,7.15,,4.4,,17.05,,1818,,35.44,,0,,23.33,,6.553,,74.4,
31-Jul-2017 19:00,6.745,,323.6,,13.62,,1937,,34.83,,0,,15.72,,6.491,,22.3,
31-Jul-2017 20:00,2.793,,24.5,,5.342,,2001,,33.44,,0,,54.51,,1.528,,31.8,
31-Jul-2017 21:00,2.092,,119.5,,4.019,,2100,,32.59,,0,,17.13,,1.998,,33.9,
31-Jul-2017 22:00,2.009,,176,,3.186,,2225,,31.06,,0,,25.74,,1.806,,30.4,
31-Jul-2017 23:00,1.886,,151.6,,2.892,,2314,,30.47,,0,,54.1,,1.045,,29.5,
