,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Nov-2021 02:00,1.14,,187.9,,3.137,,229,,-3.12,,0,,32.99,,0.951,
24-Nov-2021 03:00,1.281,,201.8,,5.146,,328,,-1.91,,0,,34.95,,1.043,
24-Nov-2021 04:00,0.789,,207.4,,2.647,,420,,-2.55,,0,,35.35,,0.639,
24-Nov-2021 05:00,0.626,,198.4,,3.235,,504,,-2.8,,0,,33.2,,0.521,
24-Nov-2021 06:00,1.048,,206.6,,2.745,,653,,-2.49,,0,,22.37,,0.968,
24-Nov-2021 07:00,1.666,,176.4,,6.028,,752,,-1.2,,0,,28.7,,1.457,
24-Nov-2021 08:00,4.44,,183.7,,12.01,,839,,0.82,,0,,23.13,,4.078,
24-Nov-2021 09:00,5.224,,186.5,,12.1,,922,,1.1,,0,,28.27,,4.588,
24-Nov-2021 10:00,6.509,,177.6,,14.36,,1007,,1.75,,0,,21.19,,6.064,
24-Nov-2021 11:00,6.177,,182.1,,15.49,,1141,,2.02,,0,,23.03,,5.678,
24-Nov-2021 12:00,6.061,,184.6,,15.29,,1220,,3.38,,0,,21.33,,5.641,
24-Nov-2021 13:00,6.595,,181.1,,16.56,,1305,,4.05,,0,,22.77,,6.074,
24-Nov-2021 14:00,8.31,,181.4,,16.66,,1455,,3.04,,0,,19.27,,7.835,
24-Nov-2021 15:00,9.29,,178.7,,18.57,,1507,,1.76,,0,,16.06,,8.92,
24-Nov-2021 16:00,7.598,,178.5,,16.07,,1626,,1.11,,0,,18.82,,7.188,
24-Nov-2021 17:00,4.586,,168.8,,13.67,,1700,,1.35,,0,,25.32,,4.138,
24-Nov-2021 18:00,3.159,,212.5,,8.63,,1805,,1.71,,0,,26.51,,2.82,
24-Nov-2021 19:00,2.51,,154.8,,7.792,,1924,,1.9,,0,,38.01,,1.957,
24-Nov-2021 20:00,1.697,,118.7,,6.812,,2030,,2.36,,0,,41.84,,1.244,
24-Nov-2021 21:00,1.14,,235.7,,3.97,,2136,,2.47,,0,,42.72,,0.823,
24-Nov-2021 22:00,1.969,,207.6,,5.587,,2219,,3.4,,0,,31.93,,1.663,
24-Nov-2021 23:00,2.399,,168.8,,6.714,,2330,,3.77,,0,,25.52,,2.161,
25-Nov-2021 00:00,2.113,,109,,8.58,,25,,4.34,,0,,36.95,,1.673,
25-Nov-2021 01:00,1.35,,111,,5.048,,139,,2.64,,0,,55.52,,0.716,
25-Nov-2021 02:00,0.922,,212.1,,4.166,,200,,0.62,,0,,36.13,,0.738,
25-Nov-2021 03:00,1.024,,182.9,,2.255,,302,,-0.68,,0,,34.96,,0.833,
25-Nov-2021 04:00,0.728,,179.5,,2.059,,403,,-0.61,,0,,40.25,,0.548,
25-Nov-2021 05:00,0.646,,175,,1.716,,521,,-0.44,,0,,21.3,,0.601,
25-Nov-2021 06:00,0.653,,166,,1.422,,614,,-0.5,,0,,13.3,,0.636,
25-Nov-2021 07:00,0.168,,166,,0.883,,717,,-0.42,,0,,9.64,,0.166,
25-Nov-2021 08:00,0.177,,161.7,,0.883,,816,,2.53,,0,,9.46,,0.175,
25-Nov-2021 09:00,0.027,,160.3,,0.491,,931,,8.38,,0,,8.09,,0.027,
25-Nov-2021 10:00,0.157,,68.5,,1.373,,1059,,12.31,,0,,49.19,,0.099,
25-Nov-2021 11:00,0.946,,1.3,,3.48,,1143,,12.87,,0,,37.9,,0.739,
25-Nov-2021 12:00,1.101,,346.9,,3.039,,1232,,12.55,,0,,24.75,,0.999,
25-Nov-2021 13:00,1.149,,358.8,,4.607,,1332,,12.21,,0,,23.91,,1.049,
25-Nov-2021 14:00,0.652,,253.3,,2.794,,1401,,10.33,,0,,59.7,,0.298,
25-Nov-2021 15:00,0.832,,226.7,,1.716,,1509,,6.87,,0,,17.4,,0.794,
25-Nov-2021 16:00,0.405,,173.5,,1.275,,1601,,4.37,,0,,7.84,,0.401,
25-Nov-2021 17:00,0.351,,174.4,,0.932,,1719,,2.48,,0,,20.5,,0.329,
25-Nov-2021 18:00,0.267,,164,,1.177,,1815,,1.61,,0,,9.44,,0.263,
25-Nov-2021 19:00,0.257,,170.3,,1.275,,1950,,0.83,,0,,9.72,,0.254,
25-Nov-2021 20:00,0.466,,163.4,,1.275,,2012,,1.12,,0,,10.17,,0.459,
25-Nov-2021 21:00,0.134,,170.3,,0.736,,2100,,0.31,,0,,8.04,,0.133,
25-Nov-2021 22:00,0.216,,190.6,,1.03,,2225,,0.29,,0,,23.44,,0.198,
25-Nov-2021 23:00,0.24,,162,,1.324,,2336,,0.57,,0,,11.1,,0.235,
26-Nov-2021 00:00,0.227,,174.5,,1.716,,51,,0.41,,0,,25.79,,0.204,
26-Nov-2021 01:00,0.201,,172.3,,0.981,,134,,0.02,,0,,13.44,,0.195,
26-Nov-2021 02:00,0.224,,167.5,,1.03,,223,,0.01,,0,,17.03,,0.215,
26-Nov-2021 03:00,0.338,,163.8,,0.932,,313,,0.31,,0,,8,,0.335,
26-Nov-2021 04:00,0.416,,170.6,,1.324,,411,,0.7,,0,,26.7,,0.371,
26-Nov-2021 05:00,0.273,,163.1,,1.177,,511,,1.7,,0,,14.77,,0.264,
26-Nov-2021 06:00,0.387,,161.5,,1.324,,644,,1.98,,0,,13.15,,0.377,
26-Nov-2021 07:00,0.195,,172.5,,1.079,,756,,1.54,,0,,13.48,,0.19,
26-Nov-2021 08:00,0.332,,165.2,,1.128,,842,,4.1,,0,,23.68,,0.304,
26-Nov-2021 09:00,0.137,,171.9,,1.324,,944,,8.2,,0,,27.9,,0.12,
26-Nov-2021 10:00,0.545,,203.7,,2.108,,1039,,11.77,,0,,29.42,,0.473,
26-Nov-2021 11:00,0.89,,228.2,,3.137,,1152,,12.83,,0,,57.23,,0.446,
26-Nov-2021 12:00,1.518,,339.1,,3.676,,1209,,12.68,,0,,27.41,,1.344,
26-Nov-2021 13:00,1.109,,340.3,,3.137,,1340,,12.8,,0,,28.63,,0.971,
26-Nov-2021 14:00,1.125,,276.2,,3.431,,1408,,10.9,,0,,45.9,,0.763,
26-Nov-2021 15:00,0.741,,210.3,,1.716,,1501,,6.58,,0,,23.7,,0.677,
26-Nov-2021 16:00,0.85,,176.6,,1.961,,1652,,4.82,,0,,20.02,,0.798,
26-Nov-2021 17:00,0.875,,159.8,,1.961,,1708,,4.13,,0,,11.32,,0.858,
26-Nov-2021 18:00,0.784,,165,,1.471,,1846,,3.43,,0,,12.49,,0.765,
26-Nov-2021 19:00,0.806,,160.4,,1.765,,1904,,3.22,,0,,20.7,,0.754,
26-Nov-2021 20:00,0.645,,158.6,,1.569,,2034,,2.77,,0,,14.98,,0.623,
26-Nov-2021 21:00,0.603,,170.2,,1.128,,2101,,2.6,,0,,21.21,,0.562,
26-Nov-2021 22:00,0.47,,169,,1.226,,2250,,2.12,,0,,16,,0.452,
26-Nov-2021 23:00,0.236,,167,,1.079,,2344,,1.4,,0,,11.93,,0.231,
27-Nov-2021 00:00,0.023,,164.8,,0.491,,32,,0.69,,0,,12.74,,0.022,
27-Nov-2021 01:00,0.145,,163.8,,0.785,,108,,0.85,,0,,9.71,,0.143,
27-Nov-2021 02:00,0.074,,161.5,,0.736,,255,,0.92,,0,,6.53,,0.074,
27-Nov-2021 03:00,0.242,,161.4,,0.834,,346,,1,,0,,7.82,,0.24,
27-Nov-2021 04:00,0.223,,161.8,,0.981,,414,,0.62,,0,,9.88,,0.219,
27-Nov-2021 05:00,0.282,,164.9,,0.834,,543,,0.86,,0,,7.58,,0.279,
27-Nov-2021 06:00,0.523,,161.9,,1.324,,620,,0.59,,0,,9.54,,0.515,
27-Nov-2021 07:00,0.685,,159.6,,1.618,,756,,1.58,,0,,10.31,,0.674,
27-Nov-2021 08:00,0.741,,155.5,,1.765,,811,,4.76,,0,,10.93,,0.727,
27-Nov-2021 09:00,0.411,,168,,0.932,,901,,9.23,,0,,11.82,,0.402,
27-Nov-2021 10:00,0.595,,206.7,,2.206,,1054,,12.02,,0,,22.63,,0.549,
27-Nov-2021 11:00,0.882,,173.4,,2.549,,1125,,13.14,,0,,33.56,,0.731,
27-Nov-2021 12:00,1.065,,325,,2.99,,1223,,13.46,,0,,39.96,,0.806,
27-Nov-2021 13:00,0.753,,341.8,,3.578,,1311,,13.68,,0,,33.52,,0.624,
27-Nov-2021 14:00,1.11,,228.5,,2.304,,1436,,11.61,,0,,28.85,,0.969,
27-Nov-2021 15:00,0.887,,211.2,,2.108,,1515,,7.59,,0,,23.58,,0.812,
27-Nov-2021 16:00,0.448,,176.7,,1.422,,1600,,5.4,,0,,18.58,,0.425,
27-Nov-2021 17:00,0.745,,160.1,,1.128,,1736,,4.18,,0,,8.85,,0.736,
27-Nov-2021 18:00,0.731,,159.2,,1.422,,1816,,3.61,,0,,8.39,,0.723,
27-Nov-2021 19:00,0.605,,165.3,,1.324,,1933,,3.38,,0,,7.53,,0.6,
27-Nov-2021 20:00,0.684,,164.1,,1.177,,2049,,3.26,,0,,9.44,,0.674,
27-Nov-2021 21:00,0.704,,159.6,,1.226,,2136,,3.04,,0,,10.16,,0.693,
27-Nov-2021 22:00,0.734,,167.1,,1.324,,2204,,3.08,,0,,10.26,,0.722,
27-Nov-2021 23:00,0.607,,164.5,,1.079,,2313,,2.62,,0,,8.01,,0.601,
28-Nov-2021 00:00,0.588,,162.5,,0.932,,13,,2.54,,0,,5.61,,0.585,
28-Nov-2021 01:00,0.242,,163.6,,0.736,,113,,2.01,,0,,5.71,,0.241,
28-Nov-2021 02:00,0.288,,172,,0.687,,204,,1.67,,0,,2.97,,0.288,
28-Nov-2021 03:00,0.139,,177.6,,0.687,,336,,1.42,,0,,4,,0.139,
28-Nov-2021 04:00,0.045,,177.6,,0.589,,415,,0.99,,0,,1.66,,0.044,
28-Nov-2021 05:00,0.169,,174.1,,0.834,,510,,0.95,,0,,7.03,,0.168,
28-Nov-2021 06:00,0.134,,162.6,,1.128,,633,,0.74,,0,,18.11,,0.127,
28-Nov-2021 07:00,0.119,,143.4,,1.275,,759,,0.15,,0,,51.44,,0.071,
28-Nov-2021 08:00,0.204,,14.5,,1.177,,852,,3.65,,0,,70.15,,0.051,
28-Nov-2021 09:00,0.483,,5.8,,2.255,,911,,9.62,,0,,26.73,,0.431,
28-Nov-2021 10:00,0.598,,8.7,,2.255,,1016,,12.93,,0,,65.68,,0.205,
28-Nov-2021 11:00,0.839,,205.9,,3.725,,1140,,13.49,,0,,44.53,,0.585,
28-Nov-2021 12:00,0.692,,250.1,,3.382,,1250,,13.71,,0,,68.68,,0.195,
28-Nov-2021 13:00,0.869,,305,,2.99,,1339,,14.06,,0,,67.56,,0.264,
28-Nov-2021 14:00,0.809,,241.2,,2.157,,1403,,12.27,,0,,35.43,,0.654,
28-Nov-2021 15:00,0.638,,204.2,,2.01,,1502,,8.05,,0,,27.36,,0.565,
28-Nov-2021 16:00,0.565,,165.6,,1.275,,1612,,5.84,,0,,10.17,,0.556,
28-Nov-2021 17:00,0.463,,167.4,,0.932,,1703,,4.6,,0,,7.63,,0.459,
28-Nov-2021 18:00,0.562,,165.8,,0.981,,1804,,3.88,,0,,7.07,,0.558,
28-Nov-2021 19:00,0.432,,165.5,,1.079,,1909,,3.51,,0,,11.38,,0.424,
28-Nov-2021 20:00,0.664,,165.3,,1.324,,2002,,3.42,,0,,9.69,,0.654,
28-Nov-2021 21:00,0.701,,159,,1.226,,2104,,3.11,,0,,7.83,,0.694,
28-Nov-2021 22:00,0.697,,168.1,,1.226,,2226,,2.97,,0,,8.18,,0.689,
28-Nov-2021 23:00,0.346,,160.2,,1.128,,2301,,2.69,,0,,10.45,,0.34,
29-Nov-2021 00:00,0.157,,170.5,,0.834,,1,,1.74,,0,,5.21,,0.156,
29-Nov-2021 01:00,0.189,,165.6,,0.785,,104,,1.3,,0,,6.1,,0.188,
29-Nov-2021 02:00,0.192,,168.3,,0.883,,231,,0.95,,0,,12.07,,0.187,
29-Nov-2021 03:00,0.163,,176.8,,0.883,,333,,0.66,,0,,7.07,,0.162,
29-Nov-2021 04:00,0.165,,176.1,,1.03,,445,,0.29,,0,,6.34,,0.164,
29-Nov-2021 05:00,0.141,,178,,1.03,,543,,0.15,,0,,25.68,,0.126,
29-Nov-2021 06:00,0.333,,168.2,,1.422,,606,,0.19,,0,,26.52,,0.297,
29-Nov-2021 07:00,0.163,,176.8,,0.981,,720,,0.5,,0,,28.43,,0.143,
29-Nov-2021 08:00,0.178,,164.3,,0.981,,828,,3.15,,0,,11.69,,0.175,
29-Nov-2021 09:00,0.13,,153.7,,0.932,,948,,8.44,,0,,15.9,,0.125,
29-Nov-2021 10:00,0.432,,140.8,,1.373,,1047,,12.06,,0,,59.68,,0.197,
29-Nov-2021 11:00,1.093,,355.4,,3.333,,1113,,13.16,,0,,30.26,,0.941,
29-Nov-2021 12:00,1.072,,345.1,,3.774,,1211,,13.57,,0,,38.26,,0.833,
29-Nov-2021 13:00,1.118,,330.5,,3.137,,1316,,13.63,,0,,35.51,,0.904,
29-Nov-2021 14:00,1.063,,228.8,,2.059,,1418,,11.53,,0,,32.95,,0.887,
29-Nov-2021 15:00,0.711,,194.7,,1.716,,1546,,7.71,,0,,23.56,,0.651,
29-Nov-2021 16:00,0.768,,179.1,,2.5,,1657,,6.03,,0,,25.66,,0.691,
29-Nov-2021 17:00,0.717,,213.8,,4.852,,1743,,5.91,,0,,31.79,,0.607,
29-Nov-2021 18:00,1.548,,204.2,,5.244,,1848,,7.13,,0,,28.11,,1.362,
29-Nov-2021 19:00,1.11,,197.1,,4.411,,1904,,6.95,,0,,31.77,,0.939,
29-Nov-2021 20:00,0.864,,172.3,,3.823,,2041,,6.98,,0,,40.15,,0.652,
29-Nov-2021 21:00,1.173,,170.3,,4.803,,2109,,6.51,,0,,41.31,,0.868,
29-Nov-2021 22:00,0.976,,233,,3.137,,2207,,5.43,,0,,33.63,,0.808,
29-Nov-2021 23:00,1.009,,197.6,,3.921,,2333,,4.37,,0,,39.65,,0.767,
30-Nov-2021 00:00,1.038,,173.3,,2.696,,6,,3.52,,0,,32.31,,0.873,
30-Nov-2021 01:00,0.946,,156.8,,1.716,,131,,2.04,,0,,14.55,,0.915,
30-Nov-2021 02:00,0.977,,157.8,,1.716,,234,,1.8,,0,,12.13,,0.955,
30-Nov-2021 03:00,0.601,,160.5,,1.275,,311,,1.73,,0,,9.08,,0.593,
30-Nov-2021 04:00,0.638,,169.4,,1.618,,446,,1.76,,0,,17.98,,0.607,
30-Nov-2021 05:00,0.662,,163.9,,1.324,,544,,1.6,,0,,10.93,,0.65,
30-Nov-2021 06:00,0.607,,163.9,,1.226,,614,,1.57,,0,,9.91,,0.598,
30-Nov-2021 07:00,1.109,,156.6,,2.108,,751,,2.68,,0,,13.49,,1.079,
30-Nov-2021 08:00,1.281,,160.4,,5.44,,851,,7,,0,,26.24,,1.146,
30-Nov-2021 09:00,1.885,,196.8,,5.636,,940,,11.53,,0,,30.22,,1.623,
30-Nov-2021 10:00,1.984,,193,,5.685,,1009,,12.55,,0,,29.14,,1.727,
30-Nov-2021 11:00,3.016,,185.5,,7.008,,1157,,13.46,,0,,23.61,,2.76,
30-Nov-2021 12:00,3.21,,185,,6.861,,1238,,13.41,,0,,22.7,,2.958,
30-Nov-2021 13:00,2.668,,177.5,,7.792,,1334,,14.21,,0,,28.79,,2.331,
30-Nov-2021 14:00,2.844,,166.5,,6.371,,1453,,13.62,,0,,23.96,,2.595,
30-Nov-2021 15:00,2.584,,196.9,,6.763,,1500,,11.57,,0,,28.19,,2.271,
30-Nov-2021 16:00,2.104,,208,,6.224,,1659,,10.24,,0,,20.46,,1.97,
30-Nov-2021 17:00,3.81,,187.6,,11.37,,1731,,10.12,,0,,25.04,,3.446,
30-Nov-2021 18:00,2.481,,203.2,,7.106,,1801,,9.55,,0,,30.5,,2.129,
30-Nov-2021 19:00,2.953,,177.8,,9.8,,1941,,8.21,,0,,39.84,,2.239,
30-Nov-2021 20:00,3.252,,240.8,,9.9,,2037,,8.3,,0,,54.76,,1.766,
30-Nov-2021 21:00,2.669,,206.8,,7.645,,2154,,8.98,,0,,41.25,,1.977,
30-Nov-2021 22:00,3.863,,183.5,,9.7,,2242,,8.39,,0,,24.51,,3.509,
30-Nov-2021 23:00,3.133,,202.6,,6.91,,2302,,7.9,,0,,17.86,,2.981,
