,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Nov-2021 04:00,1.101,,285.8,,2.588,,405,,3.13,,0,,49.38,,0.692,,3.7,
22-Nov-2021 05:00,1.577,,0.6,,3.019,,520,,1.75,,0,,40.73,,1.178,,6.3,
22-Nov-2021 06:00,1.365,,329.4,,2.255,,631,,0.78,,0,,41.09,,1.013,,6.3,
22-Nov-2021 07:00,0.606,,201.9,,1.785,,716,,0.41,,0,,30.19,,0.522,,10.5,
22-Nov-2021 08:00,1.347,,30.2,,3.039,,845,,2.29,,0,,20.11,,1.264,,8.1,
22-Nov-2021 09:00,1.233,,101.8,,2.725,,932,,4.17,,0,,39.03,,0.947,,10,
22-Nov-2021 10:00,0.905,,131.9,,2.314,,1035,,7.43,,0,,37.45,,0.711,,9.7,
22-Nov-2021 11:00,1.023,,137.3,,2.647,,1109,,9.86,,0,,34.83,,0.834,,5.3,
22-Nov-2021 12:00,1.22,,117.6,,2.804,,1241,,11.87,,0,,38.07,,0.95,,3.3,
22-Nov-2021 13:00,1.375,,154.4,,3.078,,1315,,13.28,,0,,28.52,,1.204,,3.7,
22-Nov-2021 14:00,1.42,,60.2,,2.667,,1450,,14.14,,0,,28.23,,1.247,,10.6,
22-Nov-2021 15:00,0.93,,83.8,,2.118,,1500,,13.93,,0,,62.08,,0.384,,8.5,
22-Nov-2021 16:00,0.491,,216.8,,1.589,,1620,,12.08,,0,,43.49,,0.35,,10,
22-Nov-2021 17:00,1.95,,321.3,,3.137,,1737,,12.21,,0,,14.12,,1.891,,18.5,
22-Nov-2021 18:00,2.076,,188.4,,2.921,,1812,,9.18,,0,,21.12,,1.935,,10.8,
22-Nov-2021 19:00,0.843,,353.4,,2.314,,1901,,8.77,,0,,57.43,,0.419,,8.9,
22-Nov-2021 20:00,1.259,,212.2,,2.255,,2019,,8.37,,0,,29.81,,1.088,,5.4,
22-Nov-2021 21:00,1.092,,27.3,,2.118,,2108,,8.21,,0,,64.62,,0.397,,8.7,
22-Nov-2021 22:00,1.066,,1.4,,3.215,,2259,,7.97,,0,,27.5,,0.943,,6.1,
22-Nov-2021 23:00,1.449,,328.2,,4.097,,2347,,5.45,,0,,66.1,,0.484,,6.7,
23-Nov-2021 00:00,1.165,,70.8,,2.667,,56,,5.35,,0,,71.05,,0.269,,7.2,
23-Nov-2021 01:00,1.555,,185.6,,3.98,,156,,3.64,,0,,65.04,,0.552,,9.2,
23-Nov-2021 02:00,2.31,,187.2,,3.901,,200,,3.13,,0,,21.2,,2.152,,8.5,
23-Nov-2021 03:00,2.095,,155,,3.392,,344,,3.11,,0,,30.2,,1.804,,5.6,
23-Nov-2021 04:00,1.375,,185.5,,2.627,,434,,2.19,,0,,24.22,,1.252,,8.1,
23-Nov-2021 05:00,1.644,,321.3,,3.235,,539,,0.6,,0,,61.66,,0.691,,7.8,
23-Nov-2021 06:00,2.335,,191.8,,4.019,,634,,-0.13,,0,,15.02,,2.254,,9.6,
23-Nov-2021 07:00,1.873,,180,,4.215,,735,,0.87,,0,,40.79,,1.398,,9.8,
23-Nov-2021 08:00,2.362,,9.8,,6.606,,850,,3.05,,0,,48.11,,1.529,,8.3,
23-Nov-2021 09:00,3.137,,49.9,,6.528,,902,,4.78,,0,,44.05,,2.209,,11.6,
23-Nov-2021 10:00,2.262,,178.7,,3.059,,1027,,5.14,,0,,14.69,,2.188,,7.8,
23-Nov-2021 11:00,1.724,,163.7,,3.176,,1106,,9.2,,0,,48.23,,1.113,,5.7,
23-Nov-2021 12:00,1.186,,47.1,,2.588,,1223,,11.46,,0,,30.83,,1.014,,8.5,
23-Nov-2021 13:00,1.373,,126.4,,2.921,,1343,,12.75,,0,,38.65,,1.06,,4.1,
23-Nov-2021 14:00,1.129,,116.8,,2.471,,1409,,13.86,,0,,53.12,,0.643,,6,
23-Nov-2021 15:00,0.768,,340.8,,2.216,,1550,,13.93,,0,,75.37,,0.103,,7.8,
23-Nov-2021 16:00,0.684,,11.6,,1.589,,1610,,12.1,,0,,41.13,,0.508,,7.6,
23-Nov-2021 17:00,1.233,,34.7,,2.882,,1706,,10.43,,0,,71.36,,0.276,,13.4,
23-Nov-2021 18:00,1.414,,211.3,,2.686,,1844,,9.99,,0,,44.9,,0.979,,11.9,
23-Nov-2021 19:00,1.588,,323.5,,4.352,,1959,,6.63,,0,,70.81,,0.374,,12.2,
23-Nov-2021 20:00,4.44,,350.3,,6.097,,2043,,7.97,,0,,24.79,,4.024,,12.5,
23-Nov-2021 21:00,3.753,,191.4,,4.96,,2141,,4.55,,0,,18.9,,3.549,,15.5,
23-Nov-2021 22:00,3.12,,188.1,,4.254,,2238,,7.23,,0,,17.13,,2.981,,10.3,
23-Nov-2021 23:00,1.77,,190.3,,3.999,,2320,,6.35,,0,,48.6,,1.133,,9.1,
24-Nov-2021 00:00,2.274,,187.3,,5.254,,59,,6.59,,0,,21.95,,2.107,,12,
24-Nov-2021 01:00,1.986,,166.9,,4.705,,100,,5.95,,0,,39.64,,1.51,,19.1,
24-Nov-2021 02:00,3.246,,188.4,,4.705,,228,,5.12,,0,,12.59,,3.167,,20.6,
24-Nov-2021 03:00,2.798,,182,,4.685,,309,,4.78,,0,,17.52,,2.667,,20.4,
24-Nov-2021 04:00,2.881,,172,,4.529,,401,,5.07,,0,,31.84,,2.436,,22.9,
24-Nov-2021 05:00,1.82,,205.7,,3.274,,522,,4.39,,0,,32.7,,1.524,,19.3,
24-Nov-2021 06:00,3.024,,199.1,,4.96,,648,,3.29,,0,,14.73,,2.924,,19.9,
24-Nov-2021 07:00,2.874,,181.4,,4.313,,735,,4.24,,0,,25.29,,2.594,,22.4,
24-Nov-2021 08:00,2.538,,190.5,,4.999,,839,,6.29,,0,,36.12,,2.033,,20.2,
24-Nov-2021 09:00,2.859,,353.5,,7.645,,909,,8.59,,0,,44.71,,1.988,,40.9,
24-Nov-2021 10:00,4.673,,342.7,,13.9,,1055,,10.34,,0,,69.47,,1.236,,49.7,
24-Nov-2021 11:00,8.12,,12.1,,13.64,,1102,,12.21,,0,,28.51,,7.117,,67.3,
24-Nov-2021 12:00,10.82,,21.7,,14.27,,1252,,13.45,,0,,7.08,,10.74,,47.2,
24-Nov-2021 13:00,10.45,,18.3,,13.9,,1337,,14.8,,0,,7.79,,10.35,,18.8,
24-Nov-2021 14:00,10,,4.6,,13.53,,1445,,15.63,,0,,10.22,,9.84,,13,
24-Nov-2021 15:00,10.1,,8.7,,12.96,,1523,,14.83,,0,,7.34,,10.02,,11.5,
24-Nov-2021 16:00,8.74,,8,,11.47,,1608,,12.84,,0,,6.48,,8.68,,16.4,
24-Nov-2021 17:00,8.75,,19.2,,11.08,,1720,,10.88,,0,,6.5,,8.7,,13.1,
24-Nov-2021 18:00,9.07,,26.2,,13.78,,1850,,9.68,,0,,7.71,,8.99,,19,
24-Nov-2021 19:00,10.17,,22.2,,14.17,,1958,,8.75,,0,,8.27,,10.07,,11.4,
24-Nov-2021 20:00,3.355,,339.8,,12.31,,2001,,8.06,,0,,25.59,,3.02,,10.4,
24-Nov-2021 21:00,3.492,,354.9,,7.331,,2126,,7.32,,0,,27.9,,3.078,,10,
24-Nov-2021 22:00,3.773,,347.7,,9.23,,2209,,6.76,,0,,54.63,,2.057,,8.2,
24-Nov-2021 23:00,2.849,,159.3,,8.43,,2342,,7.25,,0,,36.07,,2.284,,9.2,
25-Nov-2021 00:00,2.823,,35.1,,6.175,,19,,7.1,,0,,43.6,,2.005,,5.6,
25-Nov-2021 01:00,4.123,,205.8,,8.19,,149,,4.82,,0,,24.99,,3.73,,7.2,
25-Nov-2021 02:00,5.437,,187.8,,8.41,,205,,4.81,,0,,7.58,,5.39,,12.3,
25-Nov-2021 03:00,3.897,,172.2,,5.94,,319,,3.32,,0,,19.69,,3.667,,9.3,
25-Nov-2021 04:00,1.438,,180.3,,3.411,,433,,2.32,,0,,35.48,,1.162,,6.9,
25-Nov-2021 05:00,1.6,,201,,2.941,,548,,1.76,,0,,16.15,,1.536,,7.4,
25-Nov-2021 06:00,1.463,,203.2,,2.804,,621,,0.81,,0,,50.54,,0.894,,7.3,
25-Nov-2021 07:00,1.992,,329.7,,4.705,,748,,2.86,,0,,37.84,,1.557,,9.2,
25-Nov-2021 08:00,1.351,,132.6,,3.255,,800,,2.78,,0,,55.86,,0.708,,8,
25-Nov-2021 09:00,2.255,,346.1,,5.234,,958,,6.1,,0,,41.13,,1.673,,6.1,
25-Nov-2021 10:00,3.459,,13.9,,5.43,,1020,,7.83,,0,,14.84,,3.343,,6.9,
25-Nov-2021 11:00,1.867,,20,,3.96,,1105,,10.32,,0,,32.03,,1.575,,8.3,
25-Nov-2021 12:00,1.528,,94.5,,3.96,,1221,,11.65,,0,,28.56,,1.338,,4.7,
25-Nov-2021 13:00,1.139,,84.4,,2.471,,1314,,12.7,,0,,23.26,,1.045,,5,
25-Nov-2021 14:00,0.968,,91.2,,2.216,,1408,,13.61,,0,,24.83,,0.877,,7.2,
25-Nov-2021 15:00,0.67,,127.7,,2.196,,1500,,13.08,,0,,43.08,,0.481,,8.7,
25-Nov-2021 16:00,1.719,,219.8,,3.059,,1659,,12.15,,0,,14.97,,1.66,,7.8,
25-Nov-2021 17:00,2.043,,210,,3.372,,1705,,12.07,,0,,8.76,,2.019,,6.8,
25-Nov-2021 18:00,0.659,,191,,1.824,,1816,,8.16,,0,,69.52,,0.174,,10.9,
25-Nov-2021 19:00,0.694,,292.7,,2.882,,1919,,8.17,,0,,49.23,,0.438,,7.9,
25-Nov-2021 20:00,0.655,,297.1,,1.608,,2025,,6.53,,0,,54.18,,0.362,,9.1,
25-Nov-2021 21:00,1.814,,234.5,,3.529,,2159,,6.08,,0,,54.54,,0.991,,8.3,
25-Nov-2021 22:00,2.274,,332.7,,4.862,,2207,,5.07,,0,,45.86,,1.545,,12,
25-Nov-2021 23:00,1.34,,163.6,,2.843,,2325,,3.03,,0,,69.57,,0.351,,11.6,
26-Nov-2021 00:00,1.572,,181.9,,2.549,,32,,3.64,,0,,21.12,,1.465,,7.6,
26-Nov-2021 01:00,1.258,,205.1,,2.373,,109,,1.31,,0,,43.54,,0.895,,10.1,
26-Nov-2021 02:00,0.982,,8.7,,2.059,,201,,0.82,,0,,25.92,,0.881,,9,
26-Nov-2021 03:00,1.077,,188.5,,2.216,,311,,-1.08,,0,,43.03,,0.773,,12.7,
26-Nov-2021 04:00,0.627,,236.3,,1.687,,432,,0.47,,0,,17.46,,0.598,,8.7,
26-Nov-2021 05:00,0.716,,195.6,,1.51,,521,,0.34,,0,,20.83,,0.669,,8.7,
26-Nov-2021 06:00,1.138,,13.7,,2.333,,647,,-0.63,,0,,22.17,,1.053,,9.7,
26-Nov-2021 07:00,1.024,,208.2,,1.922,,729,,-0.54,,0,,24.98,,0.926,,11.2,
26-Nov-2021 08:00,0.764,,106.6,,1.726,,835,,2.78,,0,,50.41,,0.468,,8.5,
26-Nov-2021 09:00,0.859,,67.8,,1.765,,945,,4.17,,0,,20.13,,0.806,,7.4,
26-Nov-2021 10:00,0.94,,69.3,,2,,1036,,6.55,,0,,24.67,,0.853,,10.9,
26-Nov-2021 11:00,0.374,,167,,1.471,,1102,,10.47,,0,,49.93,,0.232,,6.2,
26-Nov-2021 12:00,1.151,,69.7,,2.863,,1253,,12.68,,0,,30.22,,0.991,,3.1,
26-Nov-2021 13:00,1.86,,55.1,,3.117,,1351,,13.41,,0,,17.27,,1.775,,4.2,
26-Nov-2021 14:00,2.728,,37.8,,4.333,,1422,,12.98,,0,,10.67,,2.68,,7.1,
26-Nov-2021 15:00,1.14,,128.6,,2.196,,1502,,12.61,,0,,46.26,,0.768,,9.3,
26-Nov-2021 16:00,1.852,,208.5,,2.294,,1628,,11.49,,0,,12.7,,1.806,,10.6,
26-Nov-2021 17:00,0.913,,178.8,,2.255,,1736,,10.12,,0,,36.74,,0.725,,14.4,
26-Nov-2021 18:00,0.749,,55.4,,1.863,,1829,,7.9,,0,,42.44,,0.543,,11.2,
26-Nov-2021 19:00,1.242,,292.4,,2.921,,1931,,8.58,,0,,33.61,,1.028,,10.6,
26-Nov-2021 20:00,1.047,,228.5,,2.196,,2007,,7.73,,0,,17.94,,0.996,,11.2,
26-Nov-2021 21:00,0.73,,215.2,,1.824,,2141,,4.82,,0,,48.27,,0.471,,9.5,
26-Nov-2021 22:00,2.272,,314.1,,4.117,,2259,,6.63,,0,,27.67,,2.007,,10.3,
26-Nov-2021 23:00,1.774,,202.5,,3.666,,2300,,3.87,,0,,44.59,,1.237,,10.9,
27-Nov-2021 00:00,1.102,,188.1,,2.059,,1,,4.16,,0,,25.4,,0.994,,9.2,
27-Nov-2021 01:00,0.744,,252.4,,1.706,,155,,3.48,,0,,38.78,,0.573,,9.7,
27-Nov-2021 02:00,1.259,,215,,2.216,,254,,2.12,,0,,32.04,,1.062,,11.8,
27-Nov-2021 03:00,0.549,,190.1,,1.824,,301,,2.02,,0,,40.62,,0.411,,9.3,
27-Nov-2021 04:00,2.285,,356.2,,3.647,,437,,1.94,,0,,21.45,,2.125,,13.4,
27-Nov-2021 05:00,1.361,,217.4,,2.686,,500,,-0.87,,0,,37.04,,1.077,,13.4,
27-Nov-2021 06:00,1.499,,189.6,,2.451,,635,,-0.5,,0,,17.02,,1.432,,13.2,
27-Nov-2021 07:00,1.183,,223,,2.059,,705,,1,,0,,50.18,,0.729,,15.3,
27-Nov-2021 08:00,1.068,,42,,2,,804,,3.34,,0,,32.11,,0.9,,16.2,
27-Nov-2021 09:00,1.022,,52.9,,2.157,,946,,5.62,,0,,23.29,,0.937,,15.9,
27-Nov-2021 10:00,1.138,,103.8,,2.333,,1032,,8.22,,0,,36.03,,0.913,,13.4,
27-Nov-2021 11:00,0.839,,147.3,,2.157,,1103,,11.63,,0,,27.87,,0.739,,8.7,
27-Nov-2021 12:00,0.965,,144.8,,2.216,,1228,,13.89,,0,,26.31,,0.864,,9.7,
27-Nov-2021 13:00,1.185,,70.8,,2.255,,1335,,15.84,,0,,29.09,,1.032,,9.2,
27-Nov-2021 14:00,1.637,,83.5,,2.941,,1422,,15.71,,0,,12.28,,1.599,,10.5,
27-Nov-2021 15:00,0.617,,192.6,,1.549,,1505,,15.77,,0,,63.69,,0.235,,10.4,
27-Nov-2021 16:00,0.965,,291.7,,1.824,,1639,,14.6,,0,,10.55,,0.949,,12.9,
27-Nov-2021 17:00,0.909,,211.1,,1.961,,1713,,12.07,,0,,27.36,,0.806,,14.4,
27-Nov-2021 18:00,1.072,,217.7,,1.863,,1822,,12.16,,0,,26.12,,0.961,,10.5,
27-Nov-2021 19:00,0.904,,307.1,,1.843,,1928,,12.15,,0,,38.65,,0.698,,14,
27-Nov-2021 20:00,0.649,,212.6,,1.569,,2031,,8.87,,0,,24.04,,0.592,,12.5,
27-Nov-2021 21:00,0.432,,257.8,,1.471,,2156,,7.45,,0,,70.67,,0.103,,13.3,
27-Nov-2021 22:00,0.768,,338.1,,2,,2230,,7.61,,0,,43.6,,0.546,,10.6,
27-Nov-2021 23:00,1.397,,13,,2.039,,2307,,5.97,,0,,22.73,,1.287,,11.1,
28-Nov-2021 00:00,1.319,,44.8,,2.333,,59,,3.75,,0,,63.14,,0.517,,11.5,
28-Nov-2021 01:00,2.534,,192.2,,3.921,,159,,3.52,,0,,7.7,,2.511,,14.1,
28-Nov-2021 02:00,3.047,,193.7,,4.137,,221,,1.89,,0,,12.57,,2.973,,14.1,
28-Nov-2021 03:00,0.862,,216.4,,1.785,,348,,4.91,,0,,59.36,,0.399,,12.7,
28-Nov-2021 04:00,1.489,,174.3,,1.941,,431,,1.91,,0,,15.41,,1.435,,11.1,
28-Nov-2021 05:00,0.984,,200.3,,1.491,,522,,1.48,,0,,20.97,,0.918,,13.1,
28-Nov-2021 06:00,0.369,,143.1,,1.255,,659,,1.35,,0,,75.85,,0.045,,12.2,
28-Nov-2021 07:00,0.895,,20.8,,1.883,,710,,1.97,,0,,49.62,,0.559,,25.8,
28-Nov-2021 08:00,0.766,,195.9,,1.451,,856,,3.03,,0,,12.19,,0.749,,19,
28-Nov-2021 09:00,0.991,,118,,2.137,,958,,7.17,,0,,52.44,,0.575,,13.7,
28-Nov-2021 10:00,2.017,,36.6,,3.059,,1016,,8.85,,0,,11.99,,1.973,,12.8,
28-Nov-2021 11:00,1.193,,62.8,,2.275,,1100,,12.01,,0,,26.17,,1.068,,8.5,
28-Nov-2021 12:00,1.038,,85.2,,2,,1244,,14.74,,0,,26.29,,0.929,,6.7,
28-Nov-2021 13:00,1.064,,69.2,,2.333,,1326,,16.11,,0,,21.42,,0.989,,7.2,
28-Nov-2021 14:00,0.93,,127.3,,2.039,,1430,,17.31,,0,,33.06,,0.775,,9.9,
28-Nov-2021 15:00,1.045,,73.1,,2,,1503,,16.47,,0,,8.13,,1.034,,11.1,
28-Nov-2021 16:00,0.169,,76.2,,1.04,,1600,,14.26,,0,,4.2,,0.168,,9.7,
28-Nov-2021 17:00,0.457,,175.7,,1.314,,1759,,13.37,,0,,29.37,,0.397,,9.7,
28-Nov-2021 18:00,0.879,,212.1,,1.432,,1805,,11.74,,0,,30.22,,0.757,,10.3,
28-Nov-2021 19:00,0.914,,349.6,,1.883,,1912,,11.49,,0,,21.3,,0.85,,8.7,
28-Nov-2021 20:00,0.803,,203.9,,2.079,,2036,,9.55,,0,,19.53,,0.756,,10.8,
28-Nov-2021 21:00,0.634,,352.7,,1.608,,2143,,10.33,,0,,36.26,,0.507,,8.9,
28-Nov-2021 22:00,1.043,,17,,2.196,,2251,,5.91,,0,,22.15,,0.965,,9.7,
28-Nov-2021 23:00,1.114,,184.7,,2.294,,2339,,6.19,,0,,56.86,,0.565,,9.6,
29-Nov-2021 00:00,2.983,,188.2,,3.843,,45,,4.82,,0,,10.23,,2.935,,7.4,
29-Nov-2021 01:00,0.89,,219.9,,2.804,,100,,6.72,,0,,49.95,,0.551,,9,
29-Nov-2021 02:00,1.011,,167.7,,1.628,,221,,4,,0,,53.69,,0.567,,8,
29-Nov-2021 03:00,0.771,,205.3,,1.608,,345,,4.46,,0,,19.25,,0.727,,10.1,
29-Nov-2021 04:00,0.852,,177.4,,1.51,,441,,2.42,,0,,54.42,,0.467,,9.7,
29-Nov-2021 05:00,0.356,,161,,0.981,,600,,2.51,,0,,52.6,,0.206,,9.3,
29-Nov-2021 06:00,1.072,,214.8,,1.961,,611,,2.62,,0,,16.54,,1.027,,9.3,
29-Nov-2021 07:00,1.009,,195,,1.608,,747,,3.37,,0,,12.85,,0.984,,11.8,
29-Nov-2021 08:00,0.835,,165.1,,1.53,,821,,4.02,,0,,40.82,,0.623,,13,
29-Nov-2021 09:00,0.78,,52.7,,1.393,,933,,6.87,,0,,25.1,,0.705,,13.8,
29-Nov-2021 10:00,1.157,,58.7,,2.471,,1027,,9.77,,0,,29.39,,1.005,,14.3,
29-Nov-2021 11:00,0.696,,92.7,,1.941,,1107,,12.44,,0,,37.43,,0.547,,8.4,
29-Nov-2021 12:00,1.117,,74.9,,2.373,,1246,,14.98,,0,,25.02,,1.01,,6.1,
29-Nov-2021 13:00,1.457,,73.5,,2.823,,1334,,16.23,,0,,19.67,,1.371,,11.5,
29-Nov-2021 14:00,0.783,,89.9,,1.765,,1406,,17.23,,0,,27.46,,0.693,,8,
29-Nov-2021 15:00,0.911,,192.5,,1.667,,1521,,16.96,,0,,45.89,,0.618,,9.1,
29-Nov-2021 16:00,0.886,,295.4,,1.902,,1634,,15.36,,0,,26.32,,0.792,,14.7,
29-Nov-2021 17:00,0.757,,247.5,,1.569,,1741,,13.29,,0,,33.51,,0.627,,9.4,
29-Nov-2021 18:00,0.627,,272,,1.197,,1804,,13.44,,0,,25.31,,0.566,,12.1,
29-Nov-2021 19:00,1.62,,209.3,,2.627,,1922,,10.79,,0,,32.51,,1.359,,17.7,
29-Nov-2021 20:00,0.768,,333.5,,2.627,,2100,,10.5,,0,,69.65,,0.2,,13.2,
29-Nov-2021 21:00,1.8,,351.3,,3.019,,2127,,9.2,,0,,27.41,,1.594,,11.2,
29-Nov-2021 22:00,1.34,,217.8,,2.451,,2227,,8.26,,0,,17.47,,1.277,,11.4,
29-Nov-2021 23:00,1.606,,210.4,,2.843,,2308,,7.79,,0,,30.84,,1.374,,11.4,
30-Nov-2021 00:00,1.749,,351.9,,3.627,,32,,7.33,,0,,35.45,,1.414,,10.2,
30-Nov-2021 01:00,1.006,,246.8,,3.098,,124,,8.24,,0,,57.8,,0.494,,10.8,
30-Nov-2021 02:00,1.801,,202.1,,2.549,,202,,6.37,,0,,12.6,,1.758,,8.8,
30-Nov-2021 03:00,1.253,,204.9,,2.961,,314,,6.91,,0,,51.51,,0.746,,9.2,
30-Nov-2021 04:00,0.811,,295,,2.667,,444,,8.1,,0,,52.4,,0.472,,8.8,
30-Nov-2021 05:00,1.62,,356.7,,2.667,,531,,5.97,,0,,42.49,,1.175,,10.8,
30-Nov-2021 06:00,1.485,,306.9,,3.431,,649,,8.36,,0,,14.56,,1.437,,7.9,
30-Nov-2021 07:00,2.268,,298.8,,3.549,,714,,10.08,,0,,22.96,,2.086,,10.9,
30-Nov-2021 08:00,1.822,,342.2,,3.098,,827,,11.44,,0,,55.64,,0.962,,11.3,
30-Nov-2021 09:00,1.243,,115.7,,2.177,,959,,11.5,,0,,45.07,,0.858,,11.8,
30-Nov-2021 10:00,0.878,,150.4,,1.863,,1059,,14.83,,0,,29.23,,0.764,,4.4,
30-Nov-2021 11:00,2.415,,154.8,,3.745,,1148,,16.29,,0,,15.69,,2.325,,6,
30-Nov-2021 12:00,3.197,,167.9,,4.47,,1256,,17.74,,0,,8.68,,3.161,,6.7,
30-Nov-2021 13:00,3.711,,161.7,,4.509,,1300,,19.05,,0,,7.19,,3.682,,8,
30-Nov-2021 14:00,2.833,,163.7,,3.98,,1410,,20.3,,0,,9.63,,2.793,,9.3,
30-Nov-2021 15:00,1.241,,183.1,,2.51,,1504,,20.67,,0,,30.22,,1.068,,8.4,
30-Nov-2021 16:00,2.145,,354.9,,3.176,,1634,,18.6,,0,,36.98,,1.698,,19.3,
30-Nov-2021 17:00,2.093,,324.3,,2.647,,1739,,17.3,,0,,16.7,,2.004,,16.5,
30-Nov-2021 18:00,2.06,,266.2,,2.51,,1822,,16.4,,0,,48.99,,1.306,,14.9,
30-Nov-2021 19:00,1.237,,196.9,,2.627,,1924,,13.13,,0,,23.32,,1.134,,10.5,
30-Nov-2021 20:00,1.403,,338.2,,2.863,,2013,,12.25,,0,,57.43,,0.698,,9.3,
30-Nov-2021 21:00,1.091,,139.3,,2.294,,2130,,11.11,,0,,65.88,,0.369,,10.4,
30-Nov-2021 22:00,1.045,,344.2,,2.275,,2234,,11.08,,0,,47.24,,0.69,,9.8,
30-Nov-2021 23:00,0.915,,176.7,,2.902,,2349,,9.54,,0,,46.11,,0.619,,12.2,
