,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Nov-2021 21:00,0.99,,260.6,,2.549,,2151,,-2.7,,17.73,,0.943,,,AN,,AN
21-Nov-2021 22:00,1.042,,261.9,,2.794,,2252,,-2.96,,21.42,,0.969,,,AN,,AN
21-Nov-2021 23:00,0.966,,262.6,,2.255,,2353,,-2.89,,17.15,,0.923,,,AN,,AN
22-Nov-2021 00:00,1.186,,268.7,,3.235,,29,,-3.5,,17.89,,1.128,,,AN,,AN
22-Nov-2021 01:00,0.918,,272.9,,2.745,,100,,-4.11,,18.95,,0.868,,,AN,,AN
22-Nov-2021 02:00,1.186,,274.4,,3.48,,223,,-4.87,,14.15,,1.15,,,AN,,AN
22-Nov-2021 03:00,1.179,,271,,2.598,,333,,-5.05,,16.1,,1.132,,,AN,,AN
22-Nov-2021 04:00,1.312,,281.9,,2.794,,452,,-5.44,,14.48,,1.27,,,AN,,AN
22-Nov-2021 05:00,1.03,,266.9,,2.5,,501,,-5.95,,13.89,,1,,,AN,,AN
22-Nov-2021 06:00,0.866,,260.2,,1.961,,640,,-6.32,,16.19,,0.831,,,AN,,AN
22-Nov-2021 07:00,0.89,,267.6,,2.108,,708,,-5.19,,14.06,,0.863,,,AN,,AN
22-Nov-2021 08:00,0.655,,284.2,,2.059,,856,,0.12,,66.91,,0.208,,,AN,,AN
22-Nov-2021 09:00,1.335,,106.7,,2.892,,925,,5.84,,29.7,,1.155,,,AN,,AN
22-Nov-2021 10:00,1.684,,119.7,,3.725,,1043,,6.66,,27.8,,1.486,,,AN,,AN
22-Nov-2021 11:00,1.593,,134,,4.019,,1101,,8.08,,26.87,,1.418,,,AN,,AN
22-Nov-2021 12:00,1.536,,101,,3.921,,1252,,9.43,,33.48,,1.274,,,AN,,AN
22-Nov-2021 13:00,2.074,,104,,5.097,,1323,,10.03,,28.58,,1.816,,,AN,,AN
22-Nov-2021 14:00,1.802,,107.2,,4.901,,1406,,10.13,,29.53,,1.562,,,AN,,AN
22-Nov-2021 15:00,1.183,,114.4,,3.627,,1519,,9.33,,33.19,,0.984,,,AN,,AN
22-Nov-2021 16:00,0.627,,306.2,,1.814,,1604,,4.75,,63.17,,0.246,,,AN,,AN
22-Nov-2021 17:00,0.848,,278.8,,2.059,,1757,,0.4,,13.73,,0.824,,,AN,,AN
22-Nov-2021 18:00,0.836,,263.6,,2.256,,1802,,-1.04,,18.37,,0.793,,,AN,,AN
22-Nov-2021 19:00,0.646,,266.5,,2.157,,1901,,-0.44,,33.35,,0.537,,,AN,,AN
22-Nov-2021 20:00,1.858,,284.9,,4.803,,2051,,-0.7,,14.18,,1.801,,,AN,,AN
22-Nov-2021 21:00,1.696,,285.8,,4.656,,2120,,1.8,,22.85,,1.561,,,AN,,AN
22-Nov-2021 22:00,1.839,,282.5,,5.734,,2252,,3.08,,30.18,,1.584,,,AN,,AN
22-Nov-2021 23:00,2.298,,255.8,,7.939,,2310,,3.58,,35.87,,1.847,,,AN,,AN
23-Nov-2021 00:00,2.475,,237.4,,9.75,,9,,3.57,,34.95,,2.014,,,AN,,AN
23-Nov-2021 01:00,2.419,,238.4,,7.449,,115,,3.44,,34,,1.993,,,AN,,AN
23-Nov-2021 02:00,1.811,,246.5,,8.33,,206,,3.28,,41.35,,1.339,,,AN,,AN
23-Nov-2021 03:00,2.266,,238.6,,8.14,,343,,3.68,,38.78,,1.747,,,AN,,AN
23-Nov-2021 04:00,2.029,,239.8,,8.58,,422,,3.44,,42.74,,1.464,,,AN,,AN
23-Nov-2021 05:00,1.64,,237.6,,9.07,,511,,2.9,,51.72,,0.971,,,AN,,AN
23-Nov-2021 06:00,1.41,,320.5,,8.28,,605,,3.24,,65.77,,0.48,,,AN,,AN
23-Nov-2021 07:00,2.088,,285.1,,7.302,,756,,3.1,,34.11,,1.717,,,AN,,AN
23-Nov-2021 08:00,2.556,,277.1,,7.351,,809,,4.25,,28.79,,2.233,,,AN,,AN
23-Nov-2021 09:00,2.49,,279.3,,7.155,,923,,5.73,,29.36,,2.163,,,AN,,AN
23-Nov-2021 10:00,2.129,,267.3,,7.596,,1035,,6.97,,35.26,,1.725,,,AN,,AN
23-Nov-2021 11:00,2.11,,250,,7.645,,1106,,7.59,,43.91,,1.49,,,AN,,AN
23-Nov-2021 12:00,1.93,,216.5,,7.106,,1211,,8.34,,47.99,,1.252,,,AN,,AN
23-Nov-2021 13:00,1.998,,241.7,,7.694,,1339,,8.43,,40.81,,1.491,,,AN,,AN
23-Nov-2021 14:00,1.953,,234.6,,6.763,,1445,,8.06,,36.92,,1.547,,,AN,,AN
23-Nov-2021 15:00,1.466,,246.5,,4.803,,1520,,7.62,,37.87,,1.146,,,AN,,AN
23-Nov-2021 16:00,1.087,,273.9,,2.5,,1603,,4.02,,24.32,,0.989,,,AN,,AN
23-Nov-2021 17:00,1.205,,293.5,,4.362,,1744,,1.59,,30.34,,1.036,,,AN,,AN
23-Nov-2021 18:00,1.029,,248.8,,2.451,,1845,,1.6,,46.21,,0.694,,,AN,,AN
23-Nov-2021 19:00,0.891,,258.8,,3.97,,1907,,0.2,,49.39,,0.56,,,AN,,AN
23-Nov-2021 20:00,0.735,,279.3,,1.961,,2050,,-2.2,,28.62,,0.643,,,AN,,AN
23-Nov-2021 21:00,0.588,,275.2,,1.912,,2133,,-1.99,,38.09,,0.458,,,AN,,AN
23-Nov-2021 22:00,0.365,,297.8,,1.569,,2214,,-3.3,,13.89,,0.355,,,AN,,AN
23-Nov-2021 23:00,0.432,,280.4,,1.422,,2328,,-3.96,,32.32,,0.363,,,AN,,AN
24-Nov-2021 00:00,0.568,,268.3,,1.618,,46,,-4.57,,30.61,,0.487,,,AN,,AN
24-Nov-2021 01:00,0.853,,335.9,,4.068,,110,,-3.87,,74.8,,0.126,,,AN,,AN
24-Nov-2021 02:00,0.423,,272.6,,1.422,,210,,-5.06,,22.56,,0.391,,,AN,,AN
24-Nov-2021 03:00,0.434,,271.3,,2.206,,324,,-5.77,,33.77,,0.359,,,AN,,AN
24-Nov-2021 04:00,0.385,,294.9,,1.716,,451,,-6.62,,27.17,,0.342,,,AN,,AN
24-Nov-2021 05:00,0.514,,293.7,,2.549,,519,,-7.21,,46.59,,0.344,,,AN,,AN
24-Nov-2021 06:00,0.896,,300.6,,3.186,,633,,-7.67,,52.51,,0.519,,,AN,,AN
24-Nov-2021 07:00,0.475,,304.2,,2.353,,722,,-6.44,,35.81,,0.382,,,AN,,AN
24-Nov-2021 08:00,0.45,,102.6,,2.402,,856,,-0.67,,53.84,,0.251,,,AN,,AN
24-Nov-2021 09:00,2.295,,39.4,,8.18,,956,,2.21,,45.66,,1.566,,,AN,,AN
24-Nov-2021 10:00,2.419,,20.6,,9.8,,1014,,2.36,,34.54,,1.979,,,AN,,AN
24-Nov-2021 11:00,2.554,,17.6,,6.665,,1121,,3.28,,34.78,,2.083,,,AN,,AN
24-Nov-2021 12:00,2.741,,27.4,,7.449,,1209,,3.78,,38.73,,2.114,,,AN,,AN
24-Nov-2021 13:00,2.449,,3.7,,7.4,,1351,,3.87,,41.06,,1.82,,,AN,,AN
24-Nov-2021 14:00,2.703,,13.1,,7.302,,1401,,3.84,,31.89,,2.284,,,AN,,AN
24-Nov-2021 15:00,2.56,,1.8,,6.371,,1500,,3.3,,32.44,,2.149,,,AN,,AN
24-Nov-2021 16:00,1.753,,3.3,,5.636,,1649,,1.56,,46.64,,1.172,,,AN,,AN
24-Nov-2021 17:00,1.023,,103.1,,3.578,,1706,,0.14,,44.77,,0.711,,,AN,,AN
24-Nov-2021 18:00,0.648,,162.1,,1.961,,1809,,-1.94,,70.03,,0.164,,,AN,,AN
24-Nov-2021 19:00,0.699,,299,,1.863,,1934,,-3.27,,35.46,,0.565,,,AN,,AN
24-Nov-2021 20:00,0.821,,283.3,,3.186,,2012,,-3.66,,50.87,,0.497,,,AN,,AN
24-Nov-2021 21:00,0.812,,265.7,,2.647,,2100,,-4.34,,22.85,,0.747,,,AN,,AN
24-Nov-2021 22:00,0.982,,270.5,,3.186,,2200,,-5.14,,14.09,,0.952,,,AN,,AN
24-Nov-2021 23:00,0.735,,270.1,,1.618,,2341,,-6.06,,15.13,,0.709,,,AN,,AN
25-Nov-2021 00:00,0.738,,275.3,,1.961,,55,,-6.19,,21.54,,0.686,,,AN,,AN
25-Nov-2021 01:00,1.072,,264.8,,2.647,,112,,-6.54,,15.25,,1.034,,,AN,,AN
25-Nov-2021 02:00,0.739,,278.7,,1.716,,226,,-7.08,,13.46,,0.719,,,AN,,AN
25-Nov-2021 03:00,0.901,,278.2,,2.01,,346,,-7.6,,12.4,,0.88,,,AN,,AN
25-Nov-2021 04:00,0.867,,273.5,,1.569,,412,,-8.01,,9.38,,0.856,,,AN,,AN
25-Nov-2021 05:00,0.823,,277.5,,1.471,,532,,-8.16,,10.1,,0.811,,,AN,,AN
25-Nov-2021 06:00,0.898,,278.7,,1.814,,650,,-8.37,,9.45,,0.886,,,AN,,AN
25-Nov-2021 07:00,0.727,,262.9,,1.618,,731,,-6.43,,15.69,,0.7,,,AN,,AN
25-Nov-2021 08:00,0.326,,274.1,,1.128,,805,,-1.03,,18.16,,0.309,,,AN,,AN
25-Nov-2021 09:00,0.53,,147.2,,1.863,,949,,5.6,,48.92,,0.337,,,AN,,AN
25-Nov-2021 10:00,0.8,,110.5,,2.696,,1028,,7.59,,29.91,,0.691,,,AN,,AN
25-Nov-2021 11:00,1.193,,136.2,,3.137,,1141,,8.7,,33.89,,0.984,,,AN,,AN
25-Nov-2021 12:00,1.513,,124.6,,3.921,,1251,,9.58,,26.27,,1.354,,,AN,,AN
25-Nov-2021 13:00,1.499,,120,,3.382,,1305,,10.23,,30.15,,1.291,,,AN,,AN
25-Nov-2021 14:00,1.551,,136.5,,3.921,,1415,,10.31,,25.14,,1.401,,,AN,,AN
25-Nov-2021 15:00,0.96,,123.5,,2.99,,1500,,9.83,,33.12,,0.799,,,AN,,AN
25-Nov-2021 16:00,0.842,,263.3,,2.206,,1646,,5.46,,18.24,,0.799,,,AN,,AN
25-Nov-2021 17:00,1.001,,263.4,,3.088,,1704,,1.87,,17.92,,0.952,,,AN,,AN
25-Nov-2021 18:00,1.19,,267.6,,2.745,,1845,,-0.24,,15.85,,1.144,,,AN,,AN
25-Nov-2021 19:00,0.769,,265.8,,1.765,,1948,,-1.69,,20.03,,0.722,,,AN,,AN
25-Nov-2021 20:00,0.917,,268,,2.059,,2038,,-2.36,,15.36,,0.884,,,AN,,AN
25-Nov-2021 21:00,0.963,,262,,2.059,,2146,,-2.47,,16.41,,0.923,,,AN,,AN
25-Nov-2021 22:00,1.011,,257.5,,2.304,,2201,,-2.56,,19.16,,0.954,,,AN,,AN
25-Nov-2021 23:00,0.934,,267.2,,1.961,,2308,,-2.99,,18.22,,0.887,,,AN,,AN
26-Nov-2021 00:00,1.003,,267.5,,2.402,,44,,-3.56,,14.8,,0.969,,,AN,,AN
26-Nov-2021 01:00,1.089,,262.2,,2.402,,126,,-3.28,,17.87,,1.036,,,AN,,AN
26-Nov-2021 02:00,0.942,,264.1,,2.157,,241,,-3.61,,16.02,,0.905,,,AN,,AN
26-Nov-2021 03:00,0.855,,258.5,,1.912,,301,,-3.17,,17.47,,0.815,,,AN,,AN
26-Nov-2021 04:00,1.281,,268.5,,2.451,,429,,-3.32,,12.19,,1.252,,,AN,,AN
26-Nov-2021 05:00,1.13,,267.3,,2.108,,507,,-2.61,,12.68,,1.102,,,AN,,AN
26-Nov-2021 06:00,1.018,,255.6,,2.549,,638,,-2.15,,11.55,,0.998,,,AN,,AN
26-Nov-2021 07:00,1.02,,270.1,,1.912,,741,,-1.6,,10.88,,1.001,,,AN,,AN
26-Nov-2021 08:00,0.821,,274.2,,2.157,,819,,2.38,,21.87,,0.761,,,AN,,AN
26-Nov-2021 09:00,0.41,,141.1,,1.569,,939,,9.97,,71.65,,0.089,,,AN,,AN
26-Nov-2021 10:00,0.6,,87.5,,1.52,,1047,,11.05,,26.96,,0.534,,,AN,,AN
26-Nov-2021 11:00,0.871,,110.1,,3.48,,1156,,12.81,,53.84,,0.486,,,AN,,AN
26-Nov-2021 12:00,1.491,,82.3,,3.823,,1256,,13.43,,49.14,,0.942,,,AN,,AN
26-Nov-2021 13:00,1.306,,89.6,,3.676,,1325,,14.22,,56.37,,0.673,,,AN,,AN
26-Nov-2021 14:00,1.63,,2.1,,5.391,,1424,,14.31,,54.23,,0.899,,,AN,,AN
26-Nov-2021 15:00,1.849,,326.7,,5.097,,1535,,13.23,,27.79,,1.631,,,AN,,AN
26-Nov-2021 16:00,1.33,,301.7,,4.166,,1608,,9.92,,47.59,,0.871,,,AN,,AN
26-Nov-2021 17:00,0.784,,256.4,,1.912,,1700,,4.58,,27.36,,0.694,,,AN,,AN
26-Nov-2021 18:00,1.11,,244.9,,2.745,,1811,,3.39,,20.63,,1.038,,,AN,,AN
26-Nov-2021 19:00,1.131,,256,,2.01,,1956,,1.93,,27.7,,0.999,,,AN,,AN
26-Nov-2021 20:00,1.145,,256.7,,2.255,,2059,,0.92,,15.74,,1.101,,,AN,,AN
26-Nov-2021 21:00,1.354,,264.5,,2.353,,2101,,0.12,,12.42,,1.322,,,AN,,AN
26-Nov-2021 22:00,1.054,,261.3,,2.598,,2200,,0.16,,13.56,,1.025,,,AN,,AN
26-Nov-2021 23:00,1.462,,264.3,,3.039,,2327,,-0.71,,9.8,,1.441,,,AN,,AN
27-Nov-2021 00:00,1.127,,257.1,,2.892,,38,,0.11,,14.48,,1.091,,,AN,,AN
27-Nov-2021 01:00,1.027,,274.8,,2.304,,145,,-1.21,,15.8,,0.988,,,AN,,AN
27-Nov-2021 02:00,0.899,,274.5,,2.255,,200,,-1.55,,16.57,,0.861,,,AN,,AN
27-Nov-2021 03:00,1.051,,275.4,,2.059,,327,,-1.92,,11.76,,1.029,,,AN,,AN
27-Nov-2021 04:00,0.825,,276.2,,1.716,,427,,-2.02,,16.18,,0.792,,,AN,,AN
27-Nov-2021 05:00,1.106,,280.2,,2.5,,557,,-2.09,,6.42,,1.099,,,AN,,AN
27-Nov-2021 06:00,1.048,,271.3,,2.157,,600,,-1.83,,19.37,,0.988,,,AN,,AN
27-Nov-2021 07:00,0.987,,258,,1.912,,736,,-0.19,,14.76,,0.954,,,AN,,AN
27-Nov-2021 08:00,0.55,,278.1,,1.765,,800,,5.18,,8.49,,0.544,,,AN,,AN
27-Nov-2021 09:00,0.41,,139.2,,2.059,,949,,12.61,,39.11,,0.314,,,AN,,AN
27-Nov-2021 10:00,1.202,,118.5,,3.186,,1008,,13.08,,33.85,,0.992,,,AN,,AN
27-Nov-2021 11:00,1.377,,136.2,,2.941,,1154,,13.63,,39.41,,1.051,,,AN,,AN
27-Nov-2021 12:00,1.656,,116.1,,4.509,,1238,,14.2,,33.51,,1.372,,,AN,,AN
27-Nov-2021 13:00,1.447,,122.7,,4.362,,1354,,14.43,,35.72,,1.166,,,AN,,AN
27-Nov-2021 14:00,1.675,,130.6,,4.656,,1402,,14.38,,34.7,,1.367,,,AN,,AN
27-Nov-2021 15:00,1.226,,93.7,,4.019,,1551,,13.72,,57.13,,0.616,,,AN,,AN
27-Nov-2021 16:00,0.896,,284.8,,2.206,,1606,,9.62,,65.42,,0.312,,,AN,,AN
27-Nov-2021 17:00,1.026,,277.6,,2.304,,1714,,5.21,,26.86,,0.914,,,AN,,AN
27-Nov-2021 18:00,1.012,,261.1,,3.186,,1857,,2.96,,14.78,,0.978,,,AN,,AN
27-Nov-2021 19:00,0.982,,272.7,,2.451,,1900,,2.13,,14.36,,0.952,,,AN,,AN
27-Nov-2021 20:00,0.807,,264.5,,1.814,,2024,,0.98,,10.23,,0.794,,,AN,,AN
27-Nov-2021 21:00,0.892,,267.5,,2.304,,2139,,0.82,,12.17,,0.872,,,AN,,AN
27-Nov-2021 22:00,1.119,,275,,2.794,,2238,,0.49,,10.94,,1.099,,,AN,,AN
27-Nov-2021 23:00,1.046,,270.4,,2.402,,2317,,0.12,,9.26,,1.033,,,AN,,AN
28-Nov-2021 00:00,1.211,,262.1,,2.5,,58,,-0.45,,8.64,,1.197,,,AN,,AN
28-Nov-2021 01:00,1.031,,255.4,,2.549,,102,,-0.46,,10.29,,1.015,,,AN,,AN
28-Nov-2021 02:00,0.868,,267.6,,2.108,,215,,-1.03,,9.19,,0.856,,,AN,,AN
28-Nov-2021 03:00,0.815,,271.7,,1.618,,302,,-2.02,,9.96,,0.802,,,AN,,AN
28-Nov-2021 04:00,0.938,,271.9,,1.765,,431,,-2.4,,8.17,,0.929,,,AN,,AN
28-Nov-2021 05:00,0.883,,278.1,,1.961,,525,,-2.53,,9.86,,0.87,,,AN,,AN
28-Nov-2021 06:00,0.963,,280.6,,2.108,,628,,-2.34,,6.59,,0.957,,,AN,,AN
28-Nov-2021 07:00,0.877,,281,,2.647,,733,,-0.48,,21.92,,0.812,,,AN,,AN
28-Nov-2021 08:00,0.436,,288.4,,2.794,,817,,5.66,,57.45,,0.217,,,AN,,AN
28-Nov-2021 09:00,1.041,,111.2,,2.892,,956,,11.5,,23.43,,0.954,,,AN,,AN
28-Nov-2021 10:00,1.605,,111.7,,3.578,,1053,,12.48,,23.82,,1.466,,,AN,,AN
28-Nov-2021 11:00,1.657,,104.2,,3.774,,1146,,13.78,,29.31,,1.44,,,AN,,AN
28-Nov-2021 12:00,1.276,,187.4,,3.823,,1202,,15.92,,58.48,,0.611,,,AN,,AN
28-Nov-2021 13:00,1.256,,231.5,,4.656,,1329,,16.55,,38.44,,0.973,,,AN,,AN
28-Nov-2021 14:00,1.165,,232.3,,4.215,,1415,,16.52,,34.57,,0.953,,,AN,,AN
28-Nov-2021 15:00,0.888,,197.8,,2.598,,1526,,15.51,,49.99,,0.55,,,AN,,AN
28-Nov-2021 16:00,0.786,,283.3,,1.765,,1641,,9.84,,57.66,,0.388,,,AN,,AN
28-Nov-2021 17:00,1.366,,267.1,,3.137,,1722,,5.67,,12.87,,1.331,,,AN,,AN
28-Nov-2021 18:00,1.515,,269.3,,2.892,,1824,,3.89,,11.35,,1.485,,,AN,,AN
28-Nov-2021 19:00,1.15,,268.1,,2.255,,1903,,2.3,,15.56,,1.108,,,AN,,AN
28-Nov-2021 20:00,1.126,,269.5,,1.863,,2003,,1.2,,11.27,,1.104,,,AN,,AN
28-Nov-2021 21:00,0.908,,264.3,,1.52,,2129,,0.77,,8.18,,0.899,,,AN,,AN
28-Nov-2021 22:00,1.058,,259.3,,2.157,,2207,,0.24,,9.58,,1.043,,,AN,,AN
28-Nov-2021 23:00,1.16,,256.5,,2.206,,2326,,0.06,,9.08,,1.145,,,AN,,AN
29-Nov-2021 00:00,1.176,,255.7,,2.451,,21,,-0.09,,9.53,,1.16,,,AN,,AN
29-Nov-2021 01:00,1.297,,261.4,,2.255,,125,,-0.81,,7.87,,1.284,,,AN,,AN
29-Nov-2021 02:00,1.117,,264.7,,2.99,,259,,-0.92,,18.27,,1.06,,,AN,,AN
29-Nov-2021 03:00,0.875,,264.1,,2.255,,300,,-1.1,,10.95,,0.859,,,AN,,AN
29-Nov-2021 04:00,0.794,,265.9,,2.157,,443,,-1.65,,7.69,,0.787,,,AN,,AN
29-Nov-2021 05:00,1.407,,274.2,,2.696,,531,,-1.58,,6.86,,1.397,,,AN,,AN
29-Nov-2021 06:00,0.875,,268.9,,2.5,,633,,-1.51,,9.01,,0.864,,,AN,,AN
29-Nov-2021 07:00,0.839,,273,,2.108,,704,,-0.09,,10.07,,0.826,,,AN,,AN
29-Nov-2021 08:00,0.466,,279.3,,1.912,,838,,5.67,,52.71,,0.269,,,AN,,AN
29-Nov-2021 09:00,0.996,,119.5,,2.206,,917,,12.51,,23.82,,0.91,,,AN,,AN
29-Nov-2021 10:00,1.364,,110.5,,2.843,,1028,,13.68,,25.39,,1.23,,,AN,,AN
29-Nov-2021 11:00,1.22,,135.2,,2.941,,1113,,15.35,,25.38,,1.1,,,AN,,AN
29-Nov-2021 12:00,1.763,,78.2,,4.264,,1211,,15.53,,40.5,,1.322,,,AN,,AN
29-Nov-2021 13:00,1.911,,17.7,,4.999,,1354,,15.67,,47.65,,1.25,,,AN,,AN
29-Nov-2021 14:00,2.023,,19.2,,5.391,,1438,,15.49,,46.53,,1.355,,,AN,,AN
29-Nov-2021 15:00,2.003,,18.6,,5.884,,1537,,14.5,,28.71,,1.752,,,AN,,AN
29-Nov-2021 16:00,1.416,,339.1,,3.725,,1643,,11.41,,49.26,,0.892,,,AN,,AN
29-Nov-2021 17:00,0.953,,257.4,,2.892,,1709,,6.4,,33.19,,0.793,,,AN,,AN
29-Nov-2021 18:00,1.201,,274,,3.431,,1831,,3.82,,22.82,,1.106,,,AN,,AN
29-Nov-2021 19:00,1.57,,323.8,,5.93,,1930,,7.11,,31.95,,1.326,,,AN,,AN
29-Nov-2021 20:00,1.097,,252,,2.353,,2036,,5.29,,25.18,,0.991,,,AN,,AN
29-Nov-2021 21:00,1.292,,264.4,,2.402,,2145,,1.96,,14.1,,1.253,,,AN,,AN
29-Nov-2021 22:00,1.162,,258.6,,2.745,,2250,,0.89,,13.17,,1.131,,,AN,,AN
29-Nov-2021 23:00,1.147,,256.2,,2.745,,2332,,0.75,,12.66,,1.119,,,AN,,AN
30-Nov-2021 00:00,0.971,,256.1,,2.059,,42,,0.46,,8.46,,0.961,,,AN,,AN
30-Nov-2021 01:00,1.114,,261.9,,2.255,,120,,-0.11,,8.88,,1.101,,,AN,,AN
30-Nov-2021 02:00,1.093,,261.3,,2.255,,221,,-0.69,,8.76,,1.08,,,AN,,AN
30-Nov-2021 03:00,1.065,,265.4,,2.01,,310,,-0.93,,9.12,,1.051,,,AN,,AN
30-Nov-2021 04:00,0.985,,265.9,,1.912,,405,,-1.14,,8.88,,0.973,,,AN,,AN
30-Nov-2021 05:00,0.956,,261.7,,2.304,,508,,-0.81,,9.1,,0.944,,,AN,,AN
30-Nov-2021 06:00,1.092,,272.3,,2.304,,601,,-1.69,,10.01,,1.075,,,AN,,AN
30-Nov-2021 07:00,0.88,,270.7,,1.716,,738,,-0.5,,4.08,,0.878,,,AN,,AN
30-Nov-2021 08:00,0.268,,269.2,,1.03,,806,,4.53,,3.52,,0.268,,,AN,,AN
30-Nov-2021 09:00,0.832,,193.6,,3.578,,956,,11.29,,71.78,,0.178,,,AN,,AN
30-Nov-2021 10:00,0.849,,204.4,,2.696,,1006,,12.68,,69.73,,0.22,,,AN,,AN
30-Nov-2021 11:00,1.309,,65.5,,5.097,,1137,,13.55,,58.45,,0.628,,,AN,,AN
30-Nov-2021 12:00,1.728,,106.7,,4.264,,1250,,14.2,,34.13,,1.421,,,AN,,AN
30-Nov-2021 13:00,1.802,,95.4,,5.44,,1304,,14.29,,49.51,,1.129,,,AN,,AN
30-Nov-2021 14:00,2.141,,335,,6.175,,1446,,13.83,,39.7,,1.627,,,AN,,AN
30-Nov-2021 15:00,1.754,,347.3,,6.028,,1543,,13.12,,39.57,,1.335,,,AN,,AN
30-Nov-2021 16:00,2.102,,340.2,,5.489,,1607,,11.02,,24,,1.918,,,AN,,AN
30-Nov-2021 17:00,1.647,,325.7,,4.95,,1717,,8.88,,40.39,,1.238,,,AN,,AN
30-Nov-2021 18:00,0.804,,263.1,,2.01,,1836,,4.21,,24.19,,0.732,,,AN,,AN
30-Nov-2021 19:00,0.85,,249.6,,3.676,,1936,,3.63,,37.46,,0.668,,,AN,,AN
30-Nov-2021 20:00,1.118,,288.3,,3.774,,2013,,5.85,,52.79,,0.643,,,AN,,AN
30-Nov-2021 21:00,1.027,,268.3,,2.353,,2118,,1.45,,30.91,,0.878,,,AN,,AN
30-Nov-2021 22:00,0.858,,250,,2.304,,2219,,1.06,,40.89,,0.639,,,AN,,AN
30-Nov-2021 23:00,1.53,,266.1,,4.117,,2357,,1.21,,22.92,,1.407,,,AN,,AN
