,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Nov-2021 09:00,1.067,,195.1,,2.402,,933,,10.1,,0,,38.7,,0.823,,13.1,,4.1,
20-Nov-2021 10:00,1.148,,208.7,,2.549,,1051,,12.3,,0,,27.4,,1.017,,11.4,,3.7,
20-Nov-2021 11:00,1.805,,165,,3.627,,1125,,14.26,,0,,23.92,,1.648,,7.4,,3.7,
20-Nov-2021 12:00,1.817,,180.9,,3.627,,1256,,16.06,,0,,29.62,,1.574,,8.1,,3.1,
20-Nov-2021 13:00,2.261,,195.8,,3.725,,1346,,16.69,,0,,15.42,,2.179,,8.5,,3.6,
20-Nov-2021 14:00,2.524,,174.7,,4.117,,1458,,17.19,,0,,16.39,,2.421,,8.7,,2,
20-Nov-2021 15:00,1.914,,194.2,,3.725,,1501,,17.09,,0,,25.38,,1.726,,11.8,,1.4,
20-Nov-2021 16:00,1.563,,319,,2.598,,1658,,15.98,,0,,22.59,,1.442,,15,,3.1,
20-Nov-2021 17:00,2.91,,18.7,,7.15,,1759,,15.8,,0,,13.38,,2.831,,16.3,,4.1,
20-Nov-2021 18:00,4.514,,4.7,,7.45,,1854,,15.61,,0,,10.32,,4.441,,7.2,,1.8,
20-Nov-2021 19:00,5.096,,301.9,,8.67,,1947,,13.34,,0,,16.55,,4.883,,9.5,,3.6,
20-Nov-2021 20:00,6.153,,301.2,,10.09,,2059,,11.27,,0,,9.1,,6.075,,9.5,,1.4,
20-Nov-2021 21:00,4.204,,316.1,,9.85,,2104,,10.4,,0,,26.02,,3.77,,15.2,,4.5,
20-Nov-2021 22:00,2.916,,0.7,,8.09,,2213,,10.15,,0,,32.76,,2.439,,11.7,,1.2,
20-Nov-2021 23:00,1.267,,106.1,,3.921,,2320,,9,,0,,23.41,,1.161,,10,,0.6,
21-Nov-2021 00:00,1.729,,112.2,,4.068,,15,,8.16,,0,,28.01,,1.522,,8,,1.5,
21-Nov-2021 01:00,1.951,,118,,4.362,,121,,7.56,,0,,24.32,,1.775,,7.3,,-2.1,
21-Nov-2021 02:00,2.092,,113.7,,4.264,,244,,7.36,,0,,17.01,,2,,6.3,,-0.2,
21-Nov-2021 03:00,1.432,,94.5,,3.823,,320,,6.47,,0,,43.88,,1.012,,5.2,,2.2,
21-Nov-2021 04:00,1.282,,25.5,,3.529,,418,,5.91,,0,,49.75,,0.799,,8.1,,2.7,
21-Nov-2021 05:00,0.983,,83.6,,2.696,,516,,5.66,,0,,36.84,,0.78,,6.4,,0.6,
21-Nov-2021 06:00,2.06,,358.2,,3.676,,630,,5.66,,0,,10.79,,2.023,,6.9,,2.2,
21-Nov-2021 07:00,0.627,,87.2,,2.255,,756,,6.75,,0,,49.82,,0.39,,6.4,,1.2,
21-Nov-2021 08:00,1.156,,166.6,,2.304,,815,,7.9,,0,,41.13,,0.858,,10.2,,2.5,
21-Nov-2021 09:00,1.117,,135.8,,2.794,,928,,9.94,,0,,57.2,,0.56,,5.4,,2.6,
21-Nov-2021 10:00,1.385,,259.7,,3.431,,1031,,12.47,,0,,55.06,,0.745,,5.2,,5,
21-Nov-2021 11:00,1.389,,157,,3.235,,1121,,14.2,,0,,38.33,,1.078,,1.6,,3.1,
21-Nov-2021 12:00,2.011,,150.3,,3.97,,1203,,15.94,,0,,27.59,,1.778,,1.1,,1.8,
21-Nov-2021 13:00,1.599,,192.9,,3.578,,1318,,17.7,,0,,23.23,,1.467,,4.3,,1.5,
21-Nov-2021 14:00,2.17,,187.4,,3.48,,1416,,17.9,,0,,14.07,,2.104,,5.8,,2.9,
21-Nov-2021 15:00,1.556,,203.4,,2.598,,1539,,17.57,,0,,10.02,,1.532,,8.7,,1.5,
21-Nov-2021 16:00,0.832,,226.6,,2.255,,1601,,15.14,,0,,52.93,,0.477,,11.5,,2.3,
21-Nov-2021 17:00,0.643,,121.3,,1.569,,1700,,14.34,,0,,46.4,,0.432,,60.5,,9.8,
21-Nov-2021 18:00,0.914,,8.6,,2.108,,1826,,13.38,,0,,22.94,,0.841,,4.6,,2.6,
21-Nov-2021 19:00,1.283,,15,,2.304,,1934,,11.65,,0,,51.28,,0.769,,6.2,,1,
21-Nov-2021 20:00,0.681,,89.8,,2.157,,2000,,10.28,,0,,47.92,,0.443,,73.9,,9.7,
21-Nov-2021 21:00,0.968,,344.4,,4.362,,2105,,8.88,,0,,40.63,,0.725,,10.2,,3.2,
21-Nov-2021 22:00,0.958,,360,,2.255,,2227,,9.73,,0,,21.15,,0.892,,3.9,,-1.7,
21-Nov-2021 23:00,1.11,,6.9,,2.5,,2304,,8.67,,0,,41.06,,0.825,,3.9,,1.5,
22-Nov-2021 00:00,0.658,,146,,2.794,,20,,5.07,,0,,65.91,,0.223,,5.7,,0.3,
22-Nov-2021 01:00,0.689,,142,,1.618,,136,,3.49,,0,,37.64,,0.54,,5.1,,3,
22-Nov-2021 02:00,0.736,,122,,2.5,,210,,1.85,,0,,51.37,,0.44,,4.5,,2.2,
22-Nov-2021 03:00,0.72,,46.1,,1.863,,358,,2.26,,0,,45.61,,0.492,,4.4,,1.5,
22-Nov-2021 04:00,1.714,,128.7,,3.578,,453,,2.44,,0,,16.39,,1.643,,5.6,,-0.2,
22-Nov-2021 05:00,1.338,,117.6,,2.451,,513,,-0.28,,0,,13.16,,1.302,,6.3,,2.8,
22-Nov-2021 06:00,1.196,,101.2,,2.892,,629,,1.27,,0,,36.01,,0.96,,6.1,,1.8,
22-Nov-2021 07:00,0.445,,154.8,,2.451,,700,,0.27,,0,,48.08,,0.288,,15.2,,2.1,
22-Nov-2021 08:00,0.583,,187.2,,1.667,,856,,2.78,,0,,60.38,,0.259,,8.7,,4.3,
22-Nov-2021 09:00,1.579,,188.6,,2.99,,930,,4.68,,0,,20.11,,1.481,,6.9,,1.8,
22-Nov-2021 10:00,1.464,,192.6,,2.549,,1013,,6.35,,0,,19.09,,1.382,,8.3,,3.1,
22-Nov-2021 11:00,1.68,,186.3,,3.186,,1129,,8.3,,0,,17.76,,1.599,,3.5,,2.8,
22-Nov-2021 12:00,1.499,,179.7,,2.892,,1218,,10.85,,0,,36.03,,1.203,,5.9,,-0.7,
22-Nov-2021 13:00,1.851,,194,,3.235,,1322,,12.8,,0,,19.01,,1.749,,3.2,,2.3,
22-Nov-2021 14:00,1.142,,217.2,,2.402,,1402,,13.83,,0,,27.51,,1.01,,,AX,,AX
22-Nov-2021 15:00,1.337,,237.8,,2.99,,1534,,13.69,,0,,16.19,,1.283,,,AX,1.5,
22-Nov-2021 16:00,0.533,,18.3,,1.226,,1607,,12.42,,0,,28.27,,0.468,,,AX,2.4,
22-Nov-2021 17:00,1.228,,346.7,,3.088,,1749,,11.72,,0,,21.23,,1.144,,8.9,,6.8,
22-Nov-2021 18:00,1.021,,140.3,,2.059,,1804,,10.54,,0,,41.79,,0.749,,18.6,,2,
22-Nov-2021 19:00,0.671,,33.6,,1.863,,1920,,11.82,,0,,26.75,,0.597,,8.9,,3.3,
22-Nov-2021 20:00,0.763,,296.6,,2.647,,2020,,8.94,,0,,52.57,,0.442,,23,,8.3,
22-Nov-2021 21:00,1.021,,353.5,,1.912,,2153,,8.04,,0,,48.84,,0.65,,6.6,,4,
22-Nov-2021 22:00,1.615,,354,,2.794,,2236,,8.03,,0,,40.54,,1.211,,4.2,,1.7,
22-Nov-2021 23:00,1.603,,132.7,,3.039,,2320,,6.6,,0,,68.25,,0.465,,9.4,,1.9,
23-Nov-2021 00:00,1.079,,297.2,,2.402,,1,,5.45,,0,,74.9,,0.156,,6.7,,4.7,
23-Nov-2021 01:00,1.195,,105.3,,2.745,,156,,4.93,,0,,39,,0.918,,4.3,,0.1,
23-Nov-2021 02:00,1.163,,117,,3.039,,226,,2.46,,0,,29.48,,1.009,,7.3,,2.9,
23-Nov-2021 03:00,1.202,,111.8,,2.549,,359,,2.2,,0,,45.71,,0.819,,4.2,,2.3,
23-Nov-2021 04:00,2.225,,48.9,,3.48,,449,,1.43,,0,,67.18,,0.694,,9.5,,4.9,
23-Nov-2021 05:00,1.686,,111,,4.019,,545,,1.89,,0,,55.31,,0.9,,8.4,,-1.3,
23-Nov-2021 06:00,1.558,,119.7,,3.627,,602,,0.81,,0,,51.67,,0.924,,8.3,,5,
23-Nov-2021 07:00,1.272,,128.8,,2.647,,746,,0.68,,0,,38.24,,0.988,,7.7,,0.7,
23-Nov-2021 08:00,1.933,,313.7,,4.46,,851,,3.72,,0,,47.12,,1.279,,11.2,,4.2,
23-Nov-2021 09:00,1.772,,279.7,,5.44,,928,,6.78,,0,,32.93,,1.479,,16.4,,5.4,
23-Nov-2021 10:00,2.208,,166,,4.019,,1021,,7.08,,0,,43.12,,1.582,,8.8,,5.5,
23-Nov-2021 11:00,1.515,,244.8,,2.794,,1110,,7.65,,0,,21.93,,1.404,,7.8,,5.9,
23-Nov-2021 12:00,2.142,,247.2,,3.725,,1212,,9.59,,0,,18.69,,2.028,,6.1,,3,
23-Nov-2021 13:00,1.636,,185.8,,3.088,,1325,,11.64,,0,,18.92,,1.547,,7.7,,3.8,
23-Nov-2021 14:00,1.639,,193.3,,3.284,,1422,,12.61,,0,,23.75,,1.498,,8.4,,2.5,
23-Nov-2021 15:00,0.534,,238.7,,1.765,,1501,,13.68,,0,,22.18,,0.494,,12.1,,5.3,
23-Nov-2021 16:00,0.597,,87.5,,1.716,,1658,,12.06,,0,,52.1,,0.35,,105.2,,19.5,
23-Nov-2021 17:00,0.698,,105.8,,2.059,,1750,,11.43,,0,,72.3,,0.142,,54,,9.3,
23-Nov-2021 18:00,1.872,,11.6,,3.627,,1821,,10.53,,0,,35.42,,1.514,,21.6,,5.8,
23-Nov-2021 19:00,1.716,,32.8,,3.284,,1951,,7.91,,0,,61.47,,0.727,,14.4,,3.4,
23-Nov-2021 20:00,2.321,,339.9,,4.411,,2020,,7.62,,0,,38.68,,1.792,,13.6,,2.9,
23-Nov-2021 21:00,2.021,,109.6,,4.46,,2134,,7.52,,0,,23.76,,1.847,,8,,4.1,
23-Nov-2021 22:00,1.46,,124.3,,3.48,,2242,,8.95,,0,,56.8,,0.742,,11.9,,2.4,
23-Nov-2021 23:00,1.243,,359.2,,2.892,,2301,,7.98,,0,,70.5,,0.301,,21.3,,1.3,
24-Nov-2021 00:00,1.344,,352.3,,2.99,,41,,7.52,,0,,59.87,,0.61,,21.8,,5.1,
24-Nov-2021 01:00,1.609,,28,,3.333,,119,,7.2,,0,,27.61,,1.422,,21,,3.8,
24-Nov-2021 02:00,1.3,,60.4,,3.284,,255,,6.85,,0,,41.1,,0.965,,23.6,,2.1,
24-Nov-2021 03:00,0.761,,62.5,,2.451,,306,,6.35,,0,,55.05,,0.409,,21.9,,3.8,
24-Nov-2021 04:00,1.653,,46.4,,3.333,,436,,5.17,,0,,43.67,,1.172,,37.7,,2.7,
24-Nov-2021 05:00,1.488,,50.4,,4.068,,521,,4.38,,0,,59.64,,0.681,,32,,4.7,
24-Nov-2021 06:00,1.799,,11.4,,4.019,,650,,4.76,,0,,22.71,,1.657,,25.8,,3.9,
24-Nov-2021 07:00,1.53,,140.8,,4.362,,719,,4.01,,0,,64.67,,0.554,,27.5,,4.3,
24-Nov-2021 08:00,0.877,,120.8,,2.059,,827,,6.78,,0,,53.81,,0.49,,22.3,,3.6,
24-Nov-2021 09:00,1.184,,149.6,,2.794,,932,,8.86,,0,,43.78,,0.838,,25.1,,1.8,
24-Nov-2021 10:00,1.649,,235.2,,3.235,,1021,,10,,0,,29.29,,1.434,,20.2,,3.8,
24-Nov-2021 11:00,1.984,,284.3,,5.93,,1137,,11.82,,0,,34.71,,1.62,,24.2,,2.6,
24-Nov-2021 12:00,4.423,,314.1,,9.95,,1238,,13.84,,0,,18.23,,4.199,,55.3,,7.7,
24-Nov-2021 13:00,7.53,,336.8,,14.99,,1358,,14.75,,0,,27.92,,6.632,,68.4,,8,
24-Nov-2021 14:00,9.03,,7.5,,14.41,,1402,,14.78,,0,,10.28,,8.89,,48,,8.8,
24-Nov-2021 15:00,8.23,,359.6,,14.01,,1532,,14.93,,0,,13.45,,8,,23.9,,5,
24-Nov-2021 16:00,9.11,,16.6,,15.14,,1625,,12.88,,0,,9,,9,,28.3,,5.5,
24-Nov-2021 17:00,8.67,,20.4,,13.97,,1729,,12.24,,0,,9.68,,8.55,,22,,1.5,
24-Nov-2021 18:00,9.08,,17.7,,16.46,,1824,,12.17,,0,,10.48,,8.93,,22.2,,-1.4,
24-Nov-2021 19:00,9.47,,17.1,,16.95,,1934,,12.4,,0,,11.47,,9.28,,22.1,,3.4,
24-Nov-2021 20:00,8.42,,24.3,,15.09,,2004,,11.97,,0,,9.8,,8.3,,20.4,,8.7,
24-Nov-2021 21:00,7.5,,29.7,,14.16,,2109,,11.85,,0,,9.3,,7.4,,10.5,,0.1,
24-Nov-2021 22:00,8.32,,23.2,,15.09,,2220,,12.32,,0,,9.38,,8.21,,11.3,,3.5,
24-Nov-2021 23:00,6.818,,10.9,,14.16,,2302,,11.21,,0,,27.52,,6.031,,19.1,,6.5,
25-Nov-2021 00:00,4.024,,320.2,,9.51,,29,,7.15,,0,,24.53,,3.655,,11.4,,4.4,
25-Nov-2021 01:00,2.165,,7,,5.587,,139,,5.63,,0,,63.31,,0.843,,12.3,,2.2,
25-Nov-2021 02:00,2.984,,127.6,,6.616,,213,,3.88,,0,,36.28,,2.386,,12.7,,7.2,
25-Nov-2021 03:00,2.012,,116.5,,4.803,,339,,4.74,,0,,50.95,,1.216,,8,,0,
25-Nov-2021 04:00,1.724,,24.4,,4.117,,416,,4.21,,0,,29.23,,1.499,,7.9,,0.7,
25-Nov-2021 05:00,1.491,,106.4,,4.509,,543,,3.03,,0,,36.03,,1.196,,8.5,,2.4,
25-Nov-2021 06:00,2.352,,116.1,,4.509,,638,,2.14,,0,,20.57,,2.2,,5.7,,2,
25-Nov-2021 07:00,0.975,,119.7,,2.206,,711,,2.56,,0,,57.04,,0.492,,10.4,,3.2,
25-Nov-2021 08:00,2.358,,149.8,,4.117,,843,,4.59,,0,,29.18,,2.052,,8.3,,2.3,
25-Nov-2021 09:00,1.878,,152.9,,3.97,,944,,4.29,,0,,33.8,,1.551,,6.5,,-0.9,
25-Nov-2021 10:00,2.175,,187.5,,3.823,,1002,,6.12,,0,,23.5,,1.992,,8.4,,2.9,
25-Nov-2021 11:00,1.27,,194.3,,3.186,,1143,,9.01,,0,,51.83,,0.75,,5.2,,1.1,
25-Nov-2021 12:00,1.809,,193.7,,2.941,,1208,,10.83,,0,,16.65,,1.733,,2.9,,0.4,
25-Nov-2021 13:00,1.791,,193,,3.186,,1312,,12.46,,0,,23.62,,1.639,,4.8,,0.2,
25-Nov-2021 14:00,0.979,,203.2,,2.157,,1402,,13.9,,0,,24.15,,0.892,,5,,3.7,
25-Nov-2021 15:00,0.853,,190.2,,1.667,,1503,,14.28,,0,,19.65,,0.803,,7.4,,2.1,
25-Nov-2021 16:00,0.362,,227.9,,1.422,,1600,,11.87,,0,,42.37,,0.263,,18.1,,5.6,
25-Nov-2021 17:00,0.941,,30.5,,2.157,,1719,,11.71,,0,,23.27,,0.863,,13.1,,1.4,
25-Nov-2021 18:00,0.973,,1.6,,2.206,,1834,,10.83,,0,,56.61,,0.498,,6.4,,2.8,
25-Nov-2021 19:00,0.962,,34.8,,2.353,,1952,,9.37,,0,,59.74,,0.439,,15.9,,3.9,
25-Nov-2021 20:00,0.811,,332.6,,2.5,,2052,,8.45,,0,,55.38,,0.432,,11,,4.8,
25-Nov-2021 21:00,1.326,,111.8,,2.941,,2116,,6.08,,0,,44.04,,0.934,,7,,5.9,
25-Nov-2021 22:00,0.974,,335.1,,2.794,,2231,,4.67,,0,,61.38,,0.415,,12.8,,7.5,
25-Nov-2021 23:00,1.509,,125.5,,3.333,,2325,,1.96,,0,,53.69,,0.846,,7.8,,4.9,
26-Nov-2021 00:00,1.55,,125.9,,4.019,,2,,2.24,,0,,37.32,,1.221,,6.5,,3.4,
26-Nov-2021 01:00,1.369,,112.6,,2.794,,110,,1.76,,0,,21.12,,1.276,,8.2,,1.7,
26-Nov-2021 02:00,0.955,,327,,2.696,,214,,2.05,,0,,29.81,,0.826,,7.7,,2.6,
26-Nov-2021 03:00,1.373,,47.7,,2.941,,355,,0.62,,0,,71.3,,0.309,,9.1,,1.8,
26-Nov-2021 04:00,1.498,,96.8,,3.039,,413,,1.33,,0,,69.42,,0.398,,8.6,,3.8,
26-Nov-2021 05:00,0.891,,95.9,,2.353,,501,,0.61,,0,,70.7,,0.212,,5.7,,5,
26-Nov-2021 06:00,0.744,,152.3,,1.961,,611,,-1.18,,0,,19.77,,0.7,,14,,4.8,
26-Nov-2021 07:00,0.412,,113.4,,1.324,,743,,-0.35,,0,,51.36,,0.246,,10.9,,6.3,
26-Nov-2021 08:00,1.091,,179.6,,2.794,,823,,3.03,,0,,27.33,,0.967,,11.4,,3.8,
26-Nov-2021 09:00,1.231,,208.2,,2.598,,917,,3.62,,0,,32.78,,1.03,,10.5,,4.4,
26-Nov-2021 10:00,1.038,,205.3,,2.745,,1054,,6.58,,0,,29.55,,0.899,,7.5,,5.3,
26-Nov-2021 11:00,1.249,,206.3,,2.598,,1148,,7.75,,0,,27.23,,1.108,,8.8,,5.7,
26-Nov-2021 12:00,0.815,,210.6,,2.01,,1234,,10.22,,0,,28.58,,0.714,,4.8,,4.5,
26-Nov-2021 13:00,1.542,,199.4,,2.794,,1319,,12.08,,0,,25.66,,1.387,,7.1,,2.8,
26-Nov-2021 14:00,1.56,,239.4,,2.598,,1411,,12.44,,0,,17.49,,1.487,,11.7,,2.2,
26-Nov-2021 15:00,1.382,,186,,2.745,,1559,,12.49,,0,,33.03,,1.152,,13.3,,4.6,
26-Nov-2021 16:00,1.098,,117.2,,2.941,,1600,,11.78,,0,,40.31,,0.826,,23.6,,4.8,
26-Nov-2021 17:00,1.105,,66.2,,2.157,,1710,,11.7,,0,,41.02,,0.822,,20.4,,8,
26-Nov-2021 18:00,1.269,,14.3,,3.431,,1829,,11.18,,0,,48.08,,0.822,,8.5,,3.3,
26-Nov-2021 19:00,0.586,,85.3,,1.569,,1941,,9.67,,0,,52.64,,0.339,,9.9,,3.7,
26-Nov-2021 20:00,1.209,,345,,3.284,,2055,,7.48,,0,,36.05,,0.97,,14,,7.7,
26-Nov-2021 21:00,0.626,,39.3,,2.647,,2100,,7.94,,0,,60.83,,0.273,,79.7,,6.2,
26-Nov-2021 22:00,0.803,,29.3,,1.667,,2221,,4.16,,0,,63.44,,0.31,,30.9,,12.9,
26-Nov-2021 23:00,1.013,,13,,2.843,,2350,,5.83,,0,,72.6,,0.2,,11,,4.4,
27-Nov-2021 00:00,0.553,,98.2,,1.569,,59,,3.88,,0,,39.93,,0.419,,5.6,,4.2,
27-Nov-2021 01:00,0.687,,287,,1.618,,159,,2.35,,0,,59.49,,0.316,,9.4,,3.5,
27-Nov-2021 02:00,1.251,,68,,2.108,,215,,2.45,,0,,60.12,,0.562,,9.6,,6.8,
27-Nov-2021 03:00,0.625,,76.4,,1.422,,329,,1.15,,0,,38.59,,0.483,,8.3,,2.3,
27-Nov-2021 04:00,0.838,,348.4,,2.157,,422,,2.48,,0,,45.77,,0.571,,5,,0.9,
27-Nov-2021 05:00,1.353,,107,,2.549,,524,,1.62,,0,,31.52,,1.148,,9.7,,5,
27-Nov-2021 06:00,0.897,,45.9,,1.961,,655,,1.3,,0,,53.2,,0.51,,10.5,,2.2,
27-Nov-2021 07:00,1.37,,301.7,,2.745,,750,,0.28,,0,,47.6,,0.897,,45,,11.8,
27-Nov-2021 08:00,0.766,,250.8,,2.402,,801,,2.62,,0,,51.91,,0.452,,13,,3.9,
27-Nov-2021 09:00,1.041,,195.3,,2.5,,950,,5.9,,0,,43.7,,0.738,,12.2,,3.4,
27-Nov-2021 10:00,1.326,,202.3,,2.5,,1039,,7.92,,0,,20.29,,1.243,,11.1,,2.3,
27-Nov-2021 11:00,1.363,,215,,2.647,,1158,,9.62,,0,,22.66,,1.256,,8.2,,5.2,
27-Nov-2021 12:00,1.132,,204.3,,2.304,,1249,,12.32,,0,,23.26,,1.039,,8.3,,4.1,
27-Nov-2021 13:00,1.312,,201.1,,2.304,,1333,,13.95,,0,,19.81,,1.234,,9.3,,3.5,
27-Nov-2021 14:00,1.547,,180.5,,2.941,,1408,,15.19,,0,,15.56,,1.49,,6.8,,1.1,
27-Nov-2021 15:00,1.005,,173.8,,2.157,,1505,,15.66,,0,,19.06,,0.949,,11.2,,3.2,
27-Nov-2021 16:00,0.28,,8.5,,1.177,,1600,,13.82,,0,,74.5,,0.043,,26.6,,6.3,
27-Nov-2021 17:00,0.048,,350.4,,0.344,,1712,,12.83,,0,,35.67,,0.039,,53.2,,16.1,
27-Nov-2021 18:00,0.308,,1.6,,0.981,,1856,,12.75,,0,,35.42,,0.249,,32.8,,6.4,
27-Nov-2021 19:00,1.178,,129.5,,2.745,,1942,,10.33,,0,,43.79,,0.834,,19.7,,3.7,
27-Nov-2021 20:00,0.55,,110.8,,1.814,,2001,,9.12,,0,,39.36,,0.42,,12.2,,4.9,
27-Nov-2021 21:00,0.471,,23,,1.422,,2103,,8.81,,0,,74.3,,0.075,,6.6,,2.4,
27-Nov-2021 22:00,0.439,,267.9,,1.03,,2216,,6.82,,0,,58.58,,0.21,,10.9,,6.6,
27-Nov-2021 23:00,0.305,,11.1,,1.814,,2359,,6.29,,0,,63.82,,0.116,,10.7,,7.9,
28-Nov-2021 00:00,1.448,,109.9,,2.598,,45,,5.76,,0,,45.2,,0.997,,7.1,,5.3,
28-Nov-2021 01:00,1.245,,323.3,,2.157,,101,,3.6,,0,,73.4,,0.224,,15.7,,1.6,
28-Nov-2021 02:00,0.931,,78.8,,1.667,,200,,4.89,,0,,24.72,,0.844,,4.4,,2,
28-Nov-2021 03:00,0.801,,20.2,,1.814,,318,,2.24,,0,,77.5,,0.067,,12.6,,2.4,
28-Nov-2021 04:00,0.635,,106.1,,1.716,,425,,2.35,,0,,35.09,,0.516,,10.3,,3.2,
28-Nov-2021 05:00,0.342,,7.2,,1.373,,522,,2.46,,0,,39.41,,0.261,,9.5,,1.6,
28-Nov-2021 06:00,0.451,,164.5,,1.765,,659,,2.31,,0,,22.24,,0.417,,10.7,,0.7,
28-Nov-2021 07:00,0.919,,126.2,,1.814,,735,,1.14,,0,,11.65,,0.9,,13.4,,2.7,
28-Nov-2021 08:00,0.623,,181.8,,1.569,,814,,4.2,,0,,23.92,,0.568,,13.2,,3.1,
28-Nov-2021 09:00,0.876,,208.8,,2.157,,956,,6.71,,0,,20.44,,0.821,,12,,4.4,
28-Nov-2021 10:00,1.081,,193.3,,2.108,,1024,,9.03,,0,,24.03,,0.986,,11.9,,6,
28-Nov-2021 11:00,1.443,,208.5,,2.5,,1114,,10.99,,0,,24.11,,1.315,,8.1,,4.4,
28-Nov-2021 12:00,1.27,,214.5,,2.598,,1213,,13.01,,0,,22.09,,1.176,,8.6,,5,
28-Nov-2021 13:00,1.509,,189.9,,2.745,,1314,,14.86,,0,,17.33,,1.44,,8.3,,3.4,
28-Nov-2021 14:00,1.581,,179.9,,2.451,,1424,,16.06,,0,,16.31,,1.517,,9.3,,3.8,
28-Nov-2021 15:00,0.735,,188,,1.716,,1502,,16.65,,0,,15.4,,0.708,,8.7,,-0.4,
28-Nov-2021 16:00,0.488,,115.9,,1.275,,1657,,15.25,,0,,29.1,,0.425,,14.9,,4.4,
28-Nov-2021 17:00,0.684,,120.2,,1.52,,1750,,14.47,,0,,20.53,,0.64,,12.6,,4.1,
28-Nov-2021 18:00,0.609,,59.1,,1.422,,1835,,14.21,,0,,24.65,,0.553,,8.4,,2.5,
28-Nov-2021 19:00,0.787,,126.9,,2.157,,1946,,11.73,,0,,23.52,,0.72,,12.2,,3.1,
28-Nov-2021 20:00,1.111,,126.3,,1.814,,2042,,10.26,,0,,22.42,,1.026,,6.1,,4.4,
28-Nov-2021 21:00,0.586,,102.3,,1.471,,2147,,8.93,,0,,35.99,,0.471,,92.9,,11.3,
28-Nov-2021 22:00,0.8,,357.4,,1.863,,2259,,9.04,,0,,73.8,,0.137,,92.9,,67,
28-Nov-2021 23:00,1.978,,129.4,,3.088,,2355,,6.33,,0,,15.94,,1.901,,19,,9.3,
29-Nov-2021 00:00,1.396,,137,,2.647,,46,,5.53,,0,,16.87,,1.335,,8.5,,4.8,
29-Nov-2021 01:00,0.724,,123.3,,1.422,,100,,4.57,,0,,63.09,,0.285,,7.8,,3.4,
29-Nov-2021 02:00,0.886,,112.2,,2.108,,225,,3.3,,0,,33.59,,0.734,,11,,3.9,
29-Nov-2021 03:00,0.791,,100.4,,1.765,,327,,4.09,,0,,20.62,,0.74,,8.8,,1.5,
29-Nov-2021 04:00,0.821,,110.8,,1.863,,405,,5.29,,0,,49.26,,0.518,,9.3,,3.4,
29-Nov-2021 05:00,0.959,,100.8,,2.01,,507,,2.84,,0,,18.62,,0.908,,12.2,,3.2,
29-Nov-2021 06:00,1.023,,140.8,,2.304,,626,,1.51,,0,,51.32,,0.613,,11.5,,5,
29-Nov-2021 07:00,0.503,,45.1,,1.177,,709,,2.72,,0,,41.34,,0.372,,26.4,,8.9,
29-Nov-2021 08:00,1.078,,180.9,,1.863,,823,,4.54,,0,,49.02,,0.683,,19.1,,6.9,
29-Nov-2021 09:00,0.88,,233.4,,2.255,,959,,7.35,,0,,29.57,,0.762,,12.7,,4.4,
29-Nov-2021 10:00,1.534,,223.4,,2.5,,1055,,8.99,,0,,19.3,,1.447,,9.6,,4.9,
29-Nov-2021 11:00,1.285,,193.6,,2.598,,1100,,11.18,,0,,24.28,,1.17,,6.7,,3.4,
29-Nov-2021 12:00,1.521,,198.9,,2.745,,1231,,13.75,,0,,20.17,,1.426,,8.1,,3.9,
29-Nov-2021 13:00,1.325,,203.6,,2.353,,1344,,15,,0,,22.03,,1.227,,7,,3.9,
29-Nov-2021 14:00,1.583,,176.2,,2.794,,1459,,16.27,,0,,15.66,,1.524,,7.8,,2.5,
29-Nov-2021 15:00,1.725,,167.6,,2.892,,1515,,15.73,,0,,11.02,,1.693,,8.8,,1,
29-Nov-2021 16:00,0.787,,96.2,,1.912,,1638,,15.15,,0,,12.55,,0.769,,18.3,,12.9,
29-Nov-2021 17:00,0.912,,82.4,,1.765,,1709,,15.68,,0,,14.72,,0.881,,13.6,,1.7,
29-Nov-2021 18:00,0.616,,111.1,,2.99,,1853,,14.84,,0,,71,,0.143,,8,,2,
29-Nov-2021 19:00,0.67,,120.8,,1.765,,1935,,11.02,,0,,57.81,,0.329,,13.1,,5.1,
29-Nov-2021 20:00,1.155,,30.5,,3.137,,2054,,10.77,,0,,72.5,,0.23,,9.3,,3.3,
29-Nov-2021 21:00,1.911,,94.6,,3.578,,2148,,9.26,,0,,50.27,,1.175,,9.6,,2.6,
29-Nov-2021 22:00,1.411,,125,,3.431,,2228,,8.66,,0,,74.1,,0.229,,9.3,,8,
29-Nov-2021 23:00,0.922,,304,,2.549,,2354,,7.29,,0,,54.81,,0.5,,11.7,,5.8,
30-Nov-2021 00:00,1.095,,117.2,,2.255,,15,,7.06,,0,,36.52,,0.872,,3.7,,2.6,
30-Nov-2021 01:00,0.797,,66.9,,2.451,,136,,6.27,,0,,65,,0.284,,9.4,,4.1,
30-Nov-2021 02:00,0.902,,95,,2.206,,253,,7.91,,0,,47.22,,0.596,,5.3,,1.9,
30-Nov-2021 03:00,1.112,,92.3,,2.745,,307,,5,,0,,68.96,,0.306,,12.1,,2.5,
30-Nov-2021 04:00,0.628,,3.9,,2.304,,405,,6.23,,0,,31.66,,0.532,,6.9,,2.2,
