,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Nov-2021 13:00,1.956,,213.4,,3.294,,1318,,6.03,,,XX,15.86,,1.881,,0.4,
21-Nov-2021 14:00,2.311,,215.5,,3.176,,1450,,7.02,,,XX,14.53,,2.236,,1.7,
21-Nov-2021 15:00,1.775,,211.4,,3.255,,1508,,8.06,,,XX,12.14,,1.735,,3.5,
21-Nov-2021 16:00,0.843,,180.1,,1.393,,1604,,7.57,,,XX,21.07,,0.786,,-10.4,
21-Nov-2021 17:00,2.153,,62.9,,3.764,,1758,,4.48,,,XX,25.52,,1.939,,-6.8,
21-Nov-2021 18:00,2.799,,38.2,,3.686,,1811,,0.93,,,XX,8.84,,2.766,,0.2,
21-Nov-2021 19:00,2.915,,45.9,,3.784,,1924,,-1.12,,,XX,8.59,,2.882,,-0.6,
21-Nov-2021 20:00,3.235,,43.9,,3.803,,2018,,-2.96,,,XX,5.35,,3.221,,1.6,
21-Nov-2021 21:00,2.996,,53.8,,3.901,,2147,,-4.09,,,XX,4.7,,2.986,,0.6,
21-Nov-2021 22:00,3.349,,53.3,,4.705,,2256,,-5.35,,,XX,4.51,,3.339,,0.8,
21-Nov-2021 23:00,3.291,,48.2,,4.137,,2300,,-6.45,,,XX,5.06,,3.279,,-0.7,
22-Nov-2021 00:00,3.192,,44.5,,4.195,,34,,-7.07,,,XX,4.46,,3.183,,1.4,
22-Nov-2021 01:00,3.202,,44.8,,3.941,,137,,-7.88,,,XX,7.86,,3.172,,0.6,
22-Nov-2021 02:00,3.255,,48.1,,3.823,,243,,-8.46,,,XX,5.78,,3.239,,1.1,
22-Nov-2021 03:00,3.244,,43.7,,3.999,,300,,-9.06,,,XX,9.34,,3.201,,-0.2,
22-Nov-2021 04:00,3.235,,38.4,,3.882,,448,,-9.17,,,XX,8.16,,3.202,,1.2,
22-Nov-2021 05:00,3.06,,39,,3.686,,547,,-9.95,,,XX,7.16,,3.037,,0.1,
22-Nov-2021 06:00,3.04,,37.1,,3.647,,640,,-11.36,,,XX,7.15,,3.016,,0.6,
22-Nov-2021 07:00,2.759,,42.2,,3.725,,717,,-9.62,,,XX,12.01,,2.698,,5.2,
22-Nov-2021 08:00,1.186,,74.4,,2.49,,806,,-3.47,,,XX,22.26,,1.097,,14.7,
22-Nov-2021 09:00,1.04,,190.1,,2.157,,933,,0.09,,,XX,26.66,,0.928,,9.3,
22-Nov-2021 10:00,1.602,,226.8,,2.784,,1059,,1.22,,,XX,19.18,,1.512,,2.9,
22-Nov-2021 11:00,1.939,,208.3,,2.882,,1126,,2.74,,,XX,19.04,,1.832,,-4.5,
22-Nov-2021 12:00,1.509,,211.1,,2.549,,1236,,4.74,,,XX,19.87,,1.418,,-5.2,
22-Nov-2021 13:00,1.627,,221.6,,2.706,,1347,,6.35,,,XX,15.72,,1.565,,-2.9,
22-Nov-2021 14:00,1.278,,210.8,,2.196,,1418,,7.74,,,XX,17.1,,1.221,,-4.4,
22-Nov-2021 15:00,1.299,,227.2,,2.353,,1508,,8.26,,,XX,23.57,,1.189,,-0.2,
22-Nov-2021 16:00,0.457,,55.3,,1.157,,1651,,7.28,,,XX,77.01,,0.044,,-4.8,
22-Nov-2021 17:00,2.061,,28.2,,3.431,,1740,,4.68,,,XX,8.44,,2.039,,-7.6,
22-Nov-2021 18:00,2.479,,41.5,,3.803,,1822,,-1.01,,,XX,24.99,,2.243,,0.9,
22-Nov-2021 19:00,3.341,,27.4,,4.47,,1946,,-0.12,,,XX,9.28,,3.297,,-0.5,
22-Nov-2021 20:00,3.102,,39.8,,3.941,,2001,,-2.15,,,XX,9.63,,3.058,,1.4,
22-Nov-2021 21:00,3.02,,45.7,,4.293,,2156,,-2.43,,,XX,22.19,,2.793,,1.7,
22-Nov-2021 22:00,2.919,,44,,3.607,,2250,,-3.78,,,XX,13.95,,2.833,,3,
22-Nov-2021 23:00,3.257,,42.2,,4.705,,2351,,-4.57,,,XX,17.92,,3.097,,1.9,
23-Nov-2021 00:00,2.82,,28.8,,3.96,,2,,-3.94,,,XX,20.43,,2.641,,-1.2,
23-Nov-2021 01:00,3.433,,47.3,,4.96,,129,,-6,,,XX,20.5,,3.213,,1.7,
23-Nov-2021 02:00,2.91,,27.8,,4.411,,221,,-6.04,,,XX,17.56,,2.773,,1.2,
23-Nov-2021 03:00,2.449,,26.8,,4.078,,346,,-6.02,,,XX,28.99,,2.135,,2.5,
23-Nov-2021 04:00,2.638,,32.2,,3.882,,456,,-5.68,,,XX,21.53,,2.452,,1.5,
23-Nov-2021 05:00,2.872,,45.2,,3.999,,545,,-5.64,,,XX,11.46,,2.814,,4.8,
23-Nov-2021 06:00,2.066,,24.5,,3.215,,648,,-4.04,,,XX,34.26,,1.696,,3.3,
23-Nov-2021 07:00,1.279,,18.6,,3.549,,701,,-2.93,,,XX,36.54,,1.019,,3.1,
23-Nov-2021 08:00,1.842,,66.8,,3.588,,838,,-1.39,,,XX,16.58,,1.765,,8.6,
23-Nov-2021 09:00,0.843,,8.3,,2.157,,952,,3.64,,,XX,65.58,,0.29,,13.8,
23-Nov-2021 10:00,2.097,,214,,4.058,,1054,,5.02,,,XX,15.73,,2.018,,6.5,
23-Nov-2021 11:00,2.622,,167.5,,4.705,,1111,,6.81,,,XX,17.53,,2.499,,-2.2,
23-Nov-2021 12:00,1.586,,178.3,,2.725,,1240,,10.64,,,XX,21.99,,1.469,,-13.1,
23-Nov-2021 13:00,5.318,,308.1,,11.45,,1329,,11.88,,,XX,42.16,,3.878,,12.2,
23-Nov-2021 14:00,5.367,,326.4,,8.86,,1427,,11.9,,,XX,14.49,,5.195,,6.3,
23-Nov-2021 15:00,5.439,,354.8,,8.82,,1549,,10.89,,,XX,26.44,,4.859,,4.2,
23-Nov-2021 16:00,6.063,,20.4,,8.8,,1611,,8.09,,,XX,7.61,,6.01,,-12.7,
23-Nov-2021 17:00,5.094,,41.1,,8.74,,1759,,5.61,,,XX,12.32,,4.977,,6.5,
23-Nov-2021 18:00,5.599,,21.7,,10.08,,1835,,4.51,,,XX,12.63,,5.463,,18.4,
23-Nov-2021 19:00,4.36,,67.2,,7.351,,1918,,3.61,,,XX,17.54,,4.156,,22.6,
23-Nov-2021 20:00,3.826,,31.5,,7.273,,2009,,2.43,,,XX,16.68,,3.664,,14.8,
23-Nov-2021 21:00,1.928,,6.5,,3.999,,2108,,1.04,,,XX,31.14,,1.643,,7.9,
23-Nov-2021 22:00,2.806,,77.4,,4.431,,2256,,-0.78,,,XX,11.01,,2.754,,10.7,
23-Nov-2021 23:00,3.041,,69.8,,4.529,,2301,,-3.61,,,XX,20.26,,2.851,,1.7,
24-Nov-2021 00:00,2.547,,41,,4.489,,47,,-3.98,,,XX,30.16,,2.194,,0.9,
24-Nov-2021 01:00,2.889,,72.8,,4.352,,157,,-2.62,,,XX,9.7,,2.847,,8.2,
24-Nov-2021 02:00,3.363,,80.7,,4.842,,216,,-3.91,,,XX,12.29,,3.286,,4.8,
24-Nov-2021 03:00,2.425,,64.9,,3.96,,309,,-6.81,,,XX,13.39,,2.358,,3.6,
24-Nov-2021 04:00,2.418,,63.5,,4.391,,418,,-6.15,,,XX,30.7,,2.071,,5.3,
24-Nov-2021 05:00,1.785,,49.3,,3.137,,530,,-6.42,,,XX,23.02,,1.641,,2.2,
24-Nov-2021 06:00,2.798,,72.5,,4.137,,622,,-7.56,,,XX,9.07,,2.763,,4.1,
24-Nov-2021 07:00,2.706,,63.2,,3.823,,709,,-7.65,,,XX,10.31,,2.662,,5.4,
24-Nov-2021 08:00,0.932,,61,,3.039,,805,,-3.02,,,XX,31.17,,0.794,,11.1,
24-Nov-2021 09:00,2.107,,169.4,,4.058,,947,,-0.26,,,XX,37.08,,1.665,,4.1,
24-Nov-2021 10:00,2.212,,199.8,,4.039,,1006,,0.57,,,XX,15.3,,2.133,,8.5,
24-Nov-2021 11:00,2.391,,214.2,,3.999,,1154,,1.49,,,XX,17.89,,2.275,,3.5,
24-Nov-2021 12:00,3.064,,210.5,,4.372,,1236,,2.25,,,XX,14.13,,2.971,,2.7,
24-Nov-2021 13:00,2.483,,241.8,,3.803,,1315,,3.4,,,XX,13.9,,2.41,,2.1,
24-Nov-2021 14:00,1.565,,243.3,,2.784,,1434,,4.73,,,XX,15.88,,1.504,,2.2,
24-Nov-2021 15:00,1.536,,257.6,,2.314,,1552,,5.37,,,XX,23.71,,1.404,,5.8,
24-Nov-2021 16:00,2.51,,56.1,,4.195,,1656,,3.64,,,XX,39.71,,1.907,,-16.1,
24-Nov-2021 17:00,3.56,,73.1,,4.901,,1746,,-0.9,,,XX,14.23,,3.451,,8.2,
24-Nov-2021 18:00,2.292,,61.4,,4.195,,1804,,-3.25,,,XX,27.6,,2.026,,9,
24-Nov-2021 19:00,2.521,,49.6,,4.47,,1918,,-4.3,,,XX,19.48,,2.375,,7.8,
24-Nov-2021 20:00,3.366,,53.8,,4.274,,2005,,-6.79,,,XX,6.41,,3.345,,4.8,
24-Nov-2021 21:00,3.572,,60.9,,4.313,,2153,,-8.09,,,XX,6.81,,3.546,,7.6,
24-Nov-2021 22:00,3.081,,37.8,,3.96,,2208,,-9.08,,,XX,7.5,,3.055,,4.1,
24-Nov-2021 23:00,3.115,,43.9,,3.882,,2315,,-9.03,,,XX,9.34,,3.074,,4.6,
25-Nov-2021 00:00,3.444,,61.1,,4.881,,4,,-9.39,,,XX,11.26,,3.377,,4.4,
25-Nov-2021 01:00,3.045,,42,,4.117,,145,,-10.06,,,XX,7.16,,3.021,,3.2,
25-Nov-2021 02:00,3.348,,45.1,,4.039,,209,,-10.32,,,XX,7.64,,3.318,,3.4,
25-Nov-2021 03:00,3.188,,40.2,,4.078,,359,,-11.22,,,XX,10.08,,3.139,,2.5,
25-Nov-2021 04:00,3.419,,47.4,,4.215,,400,,-11.74,,,XX,10.28,,3.364,,3.3,
25-Nov-2021 05:00,3.245,,39.7,,4.215,,548,,-10.7,,,XX,6.58,,3.223,,5,
25-Nov-2021 06:00,3.132,,44.3,,3.823,,601,,-11.64,,,XX,5.05,,3.12,,2.8,
25-Nov-2021 07:00,2.887,,37.7,,3.725,,721,,-10.83,,,XX,9.7,,2.846,,6.9,
25-Nov-2021 08:00,1.716,,66.4,,3.333,,806,,-4.29,,,XX,9.57,,1.692,,15,
25-Nov-2021 09:00,0.883,,201.8,,2.216,,956,,-0.6,,,XX,41.31,,0.654,,12.6,
25-Nov-2021 10:00,2.133,,213,,3.215,,1045,,-0.2,,,XX,15.49,,2.055,,11.8,
25-Nov-2021 11:00,1.824,,196.2,,3.019,,1110,,1.47,,,XX,17.08,,1.743,,-0.5,
25-Nov-2021 12:00,1.844,,200.5,,2.902,,1207,,3.21,,,XX,18.43,,1.748,,1.1,
25-Nov-2021 13:00,2.219,,242.9,,3.333,,1326,,4.8,,,XX,16.97,,2.122,,0.4,
25-Nov-2021 14:00,1.919,,183.1,,2.823,,1417,,6.03,,,XX,24.52,,1.743,,-0.5,
25-Nov-2021 15:00,0.901,,185.9,,2.255,,1502,,7.75,,,XX,30.89,,0.77,,0.5,
25-Nov-2021 16:00,0.828,,57.5,,1.491,,1658,,6.85,,,XX,23.84,,0.756,,-10.8,
25-Nov-2021 17:00,2.538,,21.3,,3.431,,1729,,3.95,,,XX,9.48,,2.504,,-1.1,
25-Nov-2021 18:00,2.939,,43.7,,4.117,,1816,,-0.84,,,XX,6.28,,2.921,,5.7,
25-Nov-2021 19:00,2.358,,30.9,,3.215,,1910,,-2.08,,,XX,12.62,,2.301,,5.5,
25-Nov-2021 20:00,2.874,,37.8,,3.568,,2031,,-3.11,,,XX,9.19,,2.837,,3.7,
25-Nov-2021 21:00,2.585,,45.4,,3.157,,2119,,-4.11,,,XX,7.57,,2.562,,3.2,
25-Nov-2021 22:00,3.115,,45.8,,3.98,,2218,,-5.54,,,XX,12.82,,3.037,,1.6,
25-Nov-2021 23:00,2.96,,45.2,,3.901,,2358,,-5.91,,,XX,12.14,,2.893,,3.2,
26-Nov-2021 00:00,2.984,,33.7,,3.784,,11,,-5.93,,,XX,8.15,,2.954,,1.3,
26-Nov-2021 01:00,2.823,,41.3,,3.627,,146,,-6.29,,,XX,11.68,,2.764,,2.6,
26-Nov-2021 02:00,3.155,,49.1,,4.313,,242,,-5.82,,,XX,14.34,,3.056,,5,
26-Nov-2021 03:00,2.814,,43.3,,3.686,,316,,-5.84,,,XX,15.28,,2.714,,1.4,
26-Nov-2021 04:00,2.73,,37.2,,3.96,,446,,-5.84,,,XX,12.43,,2.665,,2.5,
26-Nov-2021 05:00,3.125,,48.1,,4.195,,503,,-5.55,,,XX,8.36,,3.091,,4,
26-Nov-2021 06:00,2.93,,43.8,,3.509,,645,,-6.3,,,XX,9.51,,2.89,,3.1,
26-Nov-2021 07:00,2.476,,44.8,,3.372,,715,,-4.81,,,XX,15.27,,2.388,,9.8,
26-Nov-2021 08:00,0.828,,114,,1.706,,800,,0.17,,,XX,53.54,,0.466,,13.2,
26-Nov-2021 09:00,0.709,,254.5,,2.706,,957,,1.59,,,XX,51.6,,0.421,,12.9,
26-Nov-2021 10:00,1.617,,219.6,,2.588,,1058,,2.93,,,XX,23.19,,1.485,,2.7,
26-Nov-2021 11:00,1.965,,217.5,,2.902,,1145,,4.39,,,XX,20.74,,1.836,,-3.2,
26-Nov-2021 12:00,2.061,,198.4,,3,,1222,,6.24,,,XX,17.16,,1.968,,-0.9,
26-Nov-2021 13:00,1.263,,224.2,,2.549,,1300,,8.4,,,XX,19.54,,1.189,,-11.5,
26-Nov-2021 14:00,1.004,,195.4,,1.961,,1417,,9.99,,,XX,24.2,,0.915,,0.3,
26-Nov-2021 15:00,0.725,,228.7,,1.765,,1509,,10.61,,,XX,37.85,,0.566,,1.6,
26-Nov-2021 16:00,0.813,,81.8,,1.687,,1657,,9.15,,,XX,50.25,,0.5,,-3.5,
26-Nov-2021 17:00,2.01,,43.6,,3.431,,1759,,7.68,,,XX,17.83,,1.913,,-7.4,
26-Nov-2021 18:00,2.394,,49.2,,3.764,,1820,,5.45,,,XX,26.58,,2.137,,4.6,
26-Nov-2021 19:00,1.991,,30.4,,3.176,,1908,,2.99,,,XX,26.54,,1.777,,5.3,
26-Nov-2021 20:00,2.653,,40.2,,3.647,,2040,,0.28,,,XX,13.84,,2.575,,6.5,
26-Nov-2021 21:00,2.471,,46.3,,3.235,,2141,,-0.81,,,XX,10.55,,2.429,,6.7,
26-Nov-2021 22:00,3.269,,55.8,,3.96,,2225,,-1.43,,,XX,6.62,,3.247,,4.2,
26-Nov-2021 23:00,2.98,,36.4,,4.039,,2330,,-1.99,,,XX,14.65,,2.883,,3.5,
27-Nov-2021 00:00,3.137,,59.7,,3.98,,24,,-2.01,,,XX,5.91,,3.12,,7.1,
27-Nov-2021 01:00,2.941,,48.2,,3.627,,140,,-2.84,,,XX,10.38,,2.893,,3.5,
27-Nov-2021 02:00,3.01,,40.7,,3.98,,224,,-3.84,,,XX,8.6,,2.976,,6.1,
27-Nov-2021 03:00,2.941,,37.7,,3.607,,319,,-4.62,,,XX,8.88,,2.906,,3.5,
27-Nov-2021 04:00,3.319,,55,,4.156,,458,,-5.7,,,XX,9.08,,3.277,,5.6,
27-Nov-2021 05:00,3.125,,42.3,,4.352,,509,,-5.53,,,XX,16.35,,2.998,,2.9,
27-Nov-2021 06:00,2.703,,32,,3.607,,620,,-5.11,,,XX,12.8,,2.636,,5.6,
27-Nov-2021 07:00,2.591,,47.1,,3.333,,702,,-4.54,,,XX,9.87,,2.552,,8.7,
27-Nov-2021 08:00,1.312,,66.7,,2.627,,809,,1.41,,,XX,15.4,,1.264,,25.1,
27-Nov-2021 09:00,1.778,,175.3,,2.706,,931,,3.87,,,XX,15.95,,1.709,,9.3,
27-Nov-2021 10:00,1.556,,228.7,,2.353,,1009,,5.43,,,XX,16.94,,1.488,,1.6,
27-Nov-2021 11:00,1.972,,212.6,,2.863,,1158,,6.83,,,XX,13.94,,1.913,,4.2,
27-Nov-2021 12:00,2.791,,226.3,,3.607,,1236,,8.27,,,XX,8.01,,2.764,,1.3,
27-Nov-2021 13:00,2.292,,237.6,,3.117,,1357,,9.71,,,XX,11.45,,2.246,,8.7,
27-Nov-2021 14:00,1.941,,198.9,,3.823,,1456,,11.05,,,XX,33.35,,1.612,,9.5,
27-Nov-2021 15:00,1.963,,176,,3.294,,1501,,11.43,,,XX,13.69,,1.907,,-1,
27-Nov-2021 16:00,1.422,,45.6,,3.039,,1655,,11.45,,,XX,23.34,,1.304,,-19.8,
27-Nov-2021 17:00,3.028,,45,,4.176,,1725,,7.21,,,XX,5.87,,3.012,,3.2,
27-Nov-2021 18:00,3.599,,59.7,,5.43,,1837,,5.65,,,XX,7.88,,3.565,,5.6,
27-Nov-2021 19:00,2.687,,49.4,,3.843,,1903,,3.09,,,XX,9.88,,2.647,,8.3,
27-Nov-2021 20:00,2.927,,58.9,,3.784,,2013,,2.64,,,XX,13.35,,2.848,,9,
27-Nov-2021 21:00,3.067,,39.4,,3.686,,2153,,-0.07,,,XX,10.07,,3.019,,8.4,
27-Nov-2021 22:00,3.151,,54,,3.803,,2240,,-1.23,,,XX,5.86,,3.135,,8.6,
27-Nov-2021 23:00,3.242,,56.3,,4.254,,2333,,-1.97,,,XX,7.33,,3.215,,5.7,
28-Nov-2021 00:00,3.049,,53.5,,3.803,,2,,-2.47,,,XX,3.56,,3.043,,4.8,
28-Nov-2021 01:00,3.136,,48.6,,3.901,,120,,-3.12,,,XX,5.83,,3.119,,4,
28-Nov-2021 02:00,3.044,,45.6,,3.549,,223,,-3.83,,,XX,4.53,,3.035,,5.7,
28-Nov-2021 03:00,2.805,,48,,3.803,,341,,-4.52,,,XX,4.94,,2.794,,4.8,
28-Nov-2021 04:00,3.01,,44.1,,3.549,,402,,-4.67,,,XX,8.32,,2.978,,3.1,
28-Nov-2021 05:00,2.842,,34.1,,3.372,,520,,-5.27,,,XX,6.23,,2.825,,4.1,
28-Nov-2021 06:00,2.984,,47.3,,3.98,,640,,-5.29,,,XX,12.39,,2.914,,6.5,
28-Nov-2021 07:00,2.709,,38.6,,3.627,,709,,-4.46,,,XX,7.45,,2.686,,5.8,
28-Nov-2021 08:00,0.897,,52.7,,2.196,,800,,1,,,XX,9.87,,0.883,,21.9,
28-Nov-2021 09:00,0.755,,204.1,,1.804,,957,,4.25,,,XX,19.74,,0.71,,12.2,
28-Nov-2021 10:00,1.528,,196.5,,2.294,,1031,,5.3,,,XX,15.19,,1.474,,0.2,
28-Nov-2021 11:00,1.81,,192.9,,2.823,,1146,,6.76,,,XX,13.44,,1.76,,2.5,
28-Nov-2021 12:00,1.73,,231,,2.51,,1236,,8.78,,,XX,15.63,,1.665,,-2.4,
28-Nov-2021 13:00,1.87,,209.3,,2.686,,1358,,10.05,,,XX,17.89,,1.779,,3.3,
28-Nov-2021 14:00,1.837,,211,,2.431,,1400,,11.23,,,XX,16.17,,1.764,,-2.3,
28-Nov-2021 15:00,0.941,,246.5,,2.098,,1503,,12.42,,,XX,21.6,,0.874,,-13.1,
28-Nov-2021 16:00,1.147,,11.8,,2.196,,1649,,12.02,,,XX,13.62,,1.115,,-0.5,
28-Nov-2021 17:00,1.644,,48.6,,4.489,,1731,,9.68,,,XX,17.64,,1.566,,0.2,
28-Nov-2021 18:00,2.337,,47.8,,3.647,,1816,,6.04,,,XX,21.05,,2.179,,5,
28-Nov-2021 19:00,2.371,,43.3,,3.333,,1958,,4.49,,,XX,8.81,,2.343,,6.9,
28-Nov-2021 20:00,3.049,,51.9,,3.745,,2005,,1.33,,,XX,4.7,,3.038,,8.2,
28-Nov-2021 21:00,3.065,,50.2,,3.803,,2129,,-0.11,,,XX,7.93,,3.035,,6,
28-Nov-2021 22:00,2.797,,39.7,,3.529,,2258,,-0.73,,,XX,14.82,,2.703,,6.3,
28-Nov-2021 23:00,2.945,,52.9,,3.823,,2311,,-1.41,,,XX,8.72,,2.911,,1.4,
29-Nov-2021 00:00,2.957,,45.7,,3.686,,32,,-2.67,,,XX,5.15,,2.945,,2.1,
29-Nov-2021 01:00,2.61,,40.2,,3.235,,150,,-2.72,,,XX,4.35,,2.602,,3.8,
29-Nov-2021 02:00,3.204,,42.8,,4.274,,255,,-3.06,,,XX,10.09,,3.154,,4.8,
29-Nov-2021 03:00,3.115,,43,,3.764,,348,,-3.79,,,XX,8.8,,3.078,,1.4,
29-Nov-2021 04:00,2.724,,43.6,,3.509,,412,,-4.5,,,XX,5.23,,2.712,,4.1,
29-Nov-2021 05:00,2.816,,35,,3.607,,538,,-5.15,,,XX,6.37,,2.799,,2.2,
29-Nov-2021 06:00,2.652,,39.9,,3.509,,653,,-5.48,,,XX,6.9,,2.633,,3.5,
29-Nov-2021 07:00,2.575,,40.1,,3.411,,700,,-4.68,,,XX,7.77,,2.551,,7.7,
29-Nov-2021 08:00,1.384,,68.3,,2.569,,800,,0.8,,,XX,19.94,,1.3,,22.4,
29-Nov-2021 09:00,1.153,,200.8,,2.039,,958,,3.41,,,XX,27.06,,1.025,,10.1,
29-Nov-2021 10:00,1.414,,229.8,,2.588,,1053,,4.97,,,XX,16.38,,1.356,,-1.8,
29-Nov-2021 11:00,1.553,,205.9,,2.725,,1112,,7.02,,,XX,14.19,,1.505,,0.5,
29-Nov-2021 12:00,1.668,,212.3,,2.392,,1229,,8.98,,,XX,11.76,,1.633,,0.7,
29-Nov-2021 13:00,1.717,,216.4,,2.941,,1306,,10.52,,,XX,14.9,,1.658,,-2.4,
29-Nov-2021 14:00,1.836,,225.7,,2.529,,1435,,11.27,,,XX,15.52,,1.769,,10.2,
29-Nov-2021 15:00,1.427,,159.8,,2.039,,1520,,12.25,,,XX,24.88,,1.292,,0.1,
29-Nov-2021 16:00,1.219,,73.2,,2,,1631,,11.96,,,XX,28.07,,1.072,,-11.6,
29-Nov-2021 17:00,3.03,,55.4,,5.019,,1729,,10.17,,,XX,16.01,,2.911,,0,
29-Nov-2021 18:00,2.464,,53.9,,4.685,,1815,,8.31,,,XX,39.53,,1.877,,6.5,
29-Nov-2021 19:00,2.104,,76.1,,3.47,,1939,,6.77,,,XX,47.45,,1.382,,5.1,
29-Nov-2021 20:00,2.796,,59.4,,3.705,,2042,,3.05,,,XX,14.91,,2.701,,8.8,
29-Nov-2021 21:00,3.297,,41.2,,4.685,,2135,,0.64,,,XX,16.82,,3.155,,10.4,
29-Nov-2021 22:00,2.972,,50.9,,4.548,,2243,,0.36,,,XX,14.97,,2.87,,7.2,
29-Nov-2021 23:00,3.089,,43.4,,4.293,,2313,,-0.29,,,XX,19.76,,2.905,,5,
30-Nov-2021 00:00,2.971,,39,,4.431,,41,,-1.56,,,XX,15.38,,2.864,,3.7,
30-Nov-2021 01:00,3.079,,63.5,,4.725,,112,,-1.36,,,XX,18.36,,2.92,,7.2,
30-Nov-2021 02:00,2.911,,38.4,,3.627,,216,,-2.62,,,XX,17.47,,2.776,,2.5,
30-Nov-2021 03:00,2.476,,40.1,,3.353,,311,,-2.65,,,XX,13.26,,2.41,,4.8,
30-Nov-2021 04:00,3.058,,46.7,,3.843,,439,,-4.12,,,XX,10.63,,3.006,,3.3,
30-Nov-2021 05:00,2.68,,36,,3.333,,501,,-3.12,,,XX,8.44,,2.651,,6.3,
30-Nov-2021 06:00,3.435,,49.1,,4.803,,640,,-5.2,,,XX,11.35,,3.367,,6,
30-Nov-2021 07:00,2.677,,37.8,,3.451,,701,,-3.98,,,XX,13.45,,2.604,,5.1,
30-Nov-2021 08:00,1.31,,49.8,,2.275,,855,,1.12,,,XX,52.02,,0.77,,17.8,
30-Nov-2021 09:00,1.359,,203.9,,2.373,,959,,3.26,,,XX,38.13,,1.058,,12.6,
30-Nov-2021 10:00,1.58,,228.2,,2.373,,1018,,5.45,,,XX,21.76,,1.466,,0.6,
30-Nov-2021 11:00,1.705,,180,,3.059,,1155,,7.85,,,XX,16.06,,1.638,,-0.3,
30-Nov-2021 12:00,2.182,,185.6,,3.078,,1200,,9.03,,,XX,9.53,,2.152,,0.5,
30-Nov-2021 13:00,2.064,,225.4,,3,,1352,,10.25,,,XX,17.87,,1.963,,6.8,
30-Nov-2021 14:00,1.524,,237.6,,2.98,,1400,,11.67,,,XX,17.49,,1.453,,-6.1,
30-Nov-2021 15:00,0.572,,254.3,,1.334,,1500,,13.18,,,XX,15.9,,0.55,,-10.7,
30-Nov-2021 16:00,1.8,,118.6,,2.843,,1659,,11.27,,,XX,26.26,,1.611,,1.8,
30-Nov-2021 17:00,2.81,,33.7,,3.745,,1750,,7.85,,,XX,16.06,,2.7,,-3.3,
30-Nov-2021 18:00,2.706,,41.9,,3.686,,1833,,5.05,,,XX,8.83,,2.674,,4.8,
30-Nov-2021 19:00,2.149,,48.8,,3.803,,1956,,3.92,,,XX,22.61,,1.982,,7.1,
30-Nov-2021 20:00,2.784,,56.1,,3.803,,2059,,2.92,,,XX,18.95,,2.632,,4.6,
30-Nov-2021 21:00,2.541,,53.9,,3.882,,2107,,0.37,,,XX,20.09,,2.385,,5.1,
30-Nov-2021 22:00,2.844,,43.7,,3.96,,2249,,0.03,,,XX,6.07,,2.828,,6,
30-Nov-2021 23:00,3.048,,54.6,,4.431,,2314,,-1.87,,,XX,11,,2.992,,3.2,
