,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Nov-2021 10:00,1.503,,252.7,,2.549,,1028,,5.57,,10.44,,1.478,,24.8,
23-Nov-2021 11:00,0.982,,248,,2.373,,1159,,9.02,,54.81,,0.533,,6,
23-Nov-2021 12:00,2.709,,35.6,,4.235,,1235,,10.9,,21.1,,2.525,,9.5,
23-Nov-2021 13:00,1.493,,30.8,,3.607,,1301,,12.15,,16.76,,1.429,,5.2,
23-Nov-2021 14:00,0.946,,29.2,,2.275,,1428,,13.92,,42.23,,0.689,,8.1,
23-Nov-2021 15:00,1.576,,14.6,,2.627,,1548,,13.8,,36.36,,1.259,,10.3,
23-Nov-2021 16:00,1.319,,81.4,,2.177,,1611,,12.12,,21.91,,1.222,,7.3,
23-Nov-2021 17:00,1.671,,137.3,,2.765,,1702,,9.23,,31.43,,1.42,,7.1,
23-Nov-2021 18:00,2.754,,205,,4.313,,1836,,7.03,,33.91,,2.272,,20.6,
23-Nov-2021 19:00,1.741,,144.2,,3.431,,1900,,6.83,,78.27,,0.115,,10.1,
23-Nov-2021 20:00,2.082,,58.4,,3.823,,2100,,4.28,,30.54,,1.786,,10.3,
23-Nov-2021 21:00,2.948,,207.6,,6.685,,2141,,5.26,,64.37,,1.086,,11.4,
23-Nov-2021 22:00,2.751,,108,,6.038,,2255,,7.27,,52.26,,1.606,,14.7,
23-Nov-2021 23:00,4.497,,59.2,,7.527,,2346,,8.84,,16,,4.322,,21.4,
24-Nov-2021 00:00,5.641,,58.5,,7.704,,15,,8.74,,10.59,,5.545,,26.9,
24-Nov-2021 01:00,4.342,,41.3,,7.018,,116,,7.2,,19.52,,4.09,,27.2,
24-Nov-2021 02:00,5.995,,48,,8.25,,236,,7.25,,7.52,,5.943,,26.8,
24-Nov-2021 03:00,4.963,,20,,9.35,,326,,6.28,,13.68,,4.821,,22.1,
24-Nov-2021 04:00,4.853,,11.2,,8.45,,444,,5.99,,11.95,,4.747,,27,
24-Nov-2021 05:00,2.941,,341.8,,4.999,,533,,4.53,,21.43,,2.735,,25.5,
24-Nov-2021 06:00,4.839,,25.5,,7.978,,623,,4.98,,14.29,,4.689,,23.4,
24-Nov-2021 07:00,4.035,,27.4,,9.98,,800,,5.47,,18.23,,3.831,,44,
24-Nov-2021 08:00,7.506,,9.2,,11.21,,825,,7.2,,16.85,,7.181,,85.5,
24-Nov-2021 09:00,6.264,,20.3,,12.47,,948,,8.51,,14.91,,6.052,,33,
24-Nov-2021 10:00,8.96,,9.3,,13.33,,1041,,10.25,,12.6,,8.75,,73.5,
24-Nov-2021 11:00,7.939,,16.6,,12.35,,1139,,11.87,,11.62,,7.776,,55,
24-Nov-2021 12:00,8.6,,23.2,,12.37,,1212,,13.48,,11.73,,8.42,,58,
24-Nov-2021 13:00,8.72,,20.8,,11.98,,1322,,14.44,,8.62,,8.62,,29.2,
24-Nov-2021 14:00,9.08,,15.8,,11.96,,1410,,14.93,,7.08,,9.01,,20.9,
24-Nov-2021 15:00,9.01,,8,,12.17,,1535,,14.69,,9.69,,8.88,,14.7,
24-Nov-2021 16:00,9.23,,28.6,,12.49,,1654,,12.17,,14.42,,8.93,,30.4,
24-Nov-2021 17:00,9.05,,44.5,,12.92,,1749,,11.31,,7.98,,8.96,,26.5,
24-Nov-2021 18:00,10.56,,29.1,,15.13,,1826,,10.98,,9.72,,10.41,,315.5,
24-Nov-2021 19:00,9.78,,24.2,,14.52,,1903,,9.8,,8.15,,9.68,,126.3,
24-Nov-2021 20:00,9.43,,28.9,,13.9,,2050,,9.22,,6.85,,9.37,,37.6,
24-Nov-2021 21:00,8.89,,29.6,,12.94,,2158,,8.31,,8.24,,8.8,,7.7,
24-Nov-2021 22:00,10.47,,28.2,,15.23,,2258,,7.91,,8.28,,10.36,,11.7,
24-Nov-2021 23:00,5.563,,15.5,,14.96,,2302,,7.45,,25.31,,5.02,,18.5,
25-Nov-2021 00:00,5.702,,41,,9.12,,32,,7.17,,17.41,,5.439,,6,
25-Nov-2021 01:00,4.518,,47.9,,8.55,,104,,5.79,,39.26,,3.456,,9.3,
25-Nov-2021 02:00,5.27,,42.8,,8.08,,210,,6.58,,9.63,,5.195,,18.9,
25-Nov-2021 03:00,3.925,,52.5,,6.293,,331,,5.06,,16.56,,3.761,,8,
25-Nov-2021 04:00,1.602,,37.1,,3.49,,445,,3.7,,52.12,,0.939,,7.4,
25-Nov-2021 05:00,4.304,,63.4,,6.097,,540,,3.15,,7.94,,4.262,,5.8,
25-Nov-2021 06:00,5.468,,59.9,,7.371,,641,,3.1,,11.55,,5.357,,5.8,
25-Nov-2021 07:00,2.32,,9,,5.783,,700,,2.47,,21.52,,2.156,,9.8,
25-Nov-2021 08:00,0.476,,85.4,,1.628,,855,,4.55,,57.84,,0.233,,5.3,
25-Nov-2021 09:00,1.036,,279.4,,2.588,,956,,5.66,,50.69,,0.63,,6,
25-Nov-2021 10:00,1.584,,342,,3.451,,1037,,7.74,,41.35,,1.171,,8,
25-Nov-2021 11:00,1.485,,42,,3.509,,1101,,9.6,,32.01,,1.253,,4.7,
25-Nov-2021 12:00,1.844,,54.8,,3.745,,1207,,10.81,,22.24,,1.705,,4.9,
25-Nov-2021 13:00,1.938,,50.8,,3.588,,1331,,12.5,,25.22,,1.75,,6.9,
25-Nov-2021 14:00,2.274,,29,,3.588,,1412,,13.49,,9.38,,2.244,,8,
25-Nov-2021 15:00,1.585,,19.1,,2.098,,1501,,13.6,,13.73,,1.539,,7.9,
25-Nov-2021 16:00,1.19,,245.2,,1.961,,1659,,11.9,,69.72,,0.308,,9.3,
25-Nov-2021 17:00,1.886,,162.3,,2.745,,1724,,10,,11.83,,1.846,,6.1,
25-Nov-2021 18:00,1.089,,105,,1.981,,1803,,10.25,,19.61,,1.025,,3.1,
25-Nov-2021 19:00,0.439,,13.5,,1.353,,1906,,5.05,,58.18,,0.213,,5.5,
25-Nov-2021 20:00,0.545,,117.3,,1.51,,2039,,4.01,,58.39,,0.262,,5.7,
25-Nov-2021 21:00,1.1,,193.4,,3,,2157,,5.22,,29.89,,0.95,,3.5,
25-Nov-2021 22:00,1.516,,119.5,,2.549,,2206,,4.27,,73.48,,0.268,,6.2,
25-Nov-2021 23:00,1.054,,111.2,,2.941,,2355,,3.48,,66.64,,0.341,,4,
26-Nov-2021 00:00,3.084,,182.3,,4.391,,21,,2.71,,44.71,,2.144,,4.5,
26-Nov-2021 01:00,2.97,,36.9,,5.019,,107,,4.1,,11.64,,2.909,,11.6,
26-Nov-2021 02:00,2.63,,30.3,,4.45,,210,,-0.28,,16.71,,2.518,,8.4,
26-Nov-2021 03:00,0.782,,134.7,,1.471,,343,,-0.4,,73.35,,0.141,,9.8,
26-Nov-2021 04:00,0.983,,208.4,,1.981,,423,,-0.15,,27.91,,0.867,,9.7,
26-Nov-2021 05:00,1.142,,155.3,,1.941,,526,,-0.63,,35.53,,0.922,,36.5,
26-Nov-2021 06:00,1.194,,20.8,,1.922,,616,,-0.62,,63.52,,0.46,,26,
26-Nov-2021 07:00,1.295,,194.5,,1.981,,723,,-1.03,,19.09,,1.223,,15.3,
26-Nov-2021 08:00,0.535,,10,,1.491,,845,,2.96,,45.76,,0.364,,11.5,
26-Nov-2021 09:00,0.885,,305.2,,1.843,,934,,4.79,,35.12,,0.718,,11.5,
26-Nov-2021 10:00,1.582,,12.2,,2.588,,1019,,7.06,,35.61,,1.276,,8,
26-Nov-2021 11:00,1.539,,317.2,,2.549,,1141,,9.28,,20.62,,1.439,,5.5,
26-Nov-2021 12:00,2.028,,27.6,,3.392,,1231,,11.05,,26.8,,1.806,,5.1,
26-Nov-2021 13:00,1.534,,38.3,,2.961,,1300,,12.42,,15.26,,1.479,,5,
26-Nov-2021 14:00,2.165,,30.7,,3.47,,1425,,12.78,,12.23,,2.116,,13.1,
26-Nov-2021 15:00,0.646,,0.5,,1.863,,1500,,13.48,,46.88,,0.43,,10.5,
26-Nov-2021 16:00,1.081,,214.9,,1.804,,1646,,11.84,,27.57,,0.956,,9,
26-Nov-2021 17:00,0.904,,146.1,,2.118,,1710,,9.93,,18.32,,0.858,,4.5,
26-Nov-2021 18:00,0.447,,91.4,,1.099,,1855,,8.05,,29.84,,0.386,,5,
26-Nov-2021 19:00,0.978,,163.9,,2.588,,1912,,5.87,,55.84,,0.513,,11.1,
26-Nov-2021 20:00,1.019,,175.2,,2.059,,2038,,5.46,,23.05,,0.937,,7.4,
26-Nov-2021 21:00,1.112,,238.6,,2.098,,2149,,5.66,,78.61,,0.065,,5.9,
26-Nov-2021 22:00,0.929,,69.8,,3.098,,2254,,3.21,,40.27,,0.699,,8,
26-Nov-2021 23:00,1.763,,215.4,,4.117,,2301,,2.35,,48.09,,1.142,,4.5,
27-Nov-2021 00:00,1.702,,160,,2.804,,8,,4.58,,24.69,,1.544,,6.1,
27-Nov-2021 01:00,1.187,,91.2,,2.177,,132,,2.35,,62.82,,0.473,,11.2,
27-Nov-2021 02:00,0.49,,129.8,,1.667,,235,,0.92,,27.14,,0.435,,5,
27-Nov-2021 03:00,0.251,,121.1,,1.216,,301,,0.12,,36.39,,0.2,,6.8,
27-Nov-2021 04:00,1.386,,25.4,,2.471,,437,,-0.3,,24.85,,1.255,,12.7,
27-Nov-2021 05:00,0.837,,157.4,,1.628,,500,,-0.56,,23.7,,0.765,,6.8,
27-Nov-2021 06:00,1.188,,158.7,,1.765,,642,,0.38,,27.3,,1.053,,8.6,
27-Nov-2021 07:00,0.809,,197.9,,2.196,,729,,0.22,,71.97,,0.17,,13.9,
27-Nov-2021 08:00,0.678,,16,,1.412,,801,,2.48,,34.35,,0.556,,16,
27-Nov-2021 09:00,0.325,,99.9,,1.255,,916,,6.29,,57.52,,0.161,,9,
27-Nov-2021 10:00,0.684,,298.2,,1.745,,1019,,8.68,,56.24,,0.354,,16.5,
27-Nov-2021 11:00,0.816,,278.4,,2.039,,1153,,11.43,,14.58,,0.789,,9.9,
27-Nov-2021 12:00,0.864,,285.7,,2.177,,1200,,13.65,,18.67,,0.818,,9.6,
27-Nov-2021 13:00,1.77,,28.6,,3.705,,1346,,15.3,,13.37,,1.722,,10.3,
27-Nov-2021 14:00,1.578,,22.6,,3.176,,1401,,15.54,,11.13,,1.548,,23.4,
27-Nov-2021 15:00,0.463,,16.1,,1.059,,1526,,16.64,,12.59,,0.452,,15.3,
27-Nov-2021 16:00,0.33,,350,,1.04,,1636,,14.53,,52.66,,0.191,,14.4,
27-Nov-2021 17:00,0.973,,143.4,,2.392,,1759,,12.85,,22.18,,0.9,,8.7,
27-Nov-2021 18:00,0.884,,165.5,,2.137,,1815,,9.33,,37.48,,0.695,,25.9,
27-Nov-2021 19:00,0.437,,136.4,,1.549,,1954,,9.39,,12.41,,0.427,,23.6,
27-Nov-2021 20:00,1.249,,146.7,,1.883,,2052,,9.72,,13.15,,1.216,,8.8,
27-Nov-2021 21:00,0.682,,89.7,,1.491,,2100,,6.69,,42.88,,0.491,,8.3,
27-Nov-2021 22:00,0.47,,141.5,,1.647,,2205,,5.73,,34.74,,0.383,,7.8,
27-Nov-2021 23:00,0.616,,15.6,,1.432,,2313,,4.03,,68.09,,0.181,,9.4,
28-Nov-2021 00:00,1.848,,69.4,,3.392,,27,,4.48,,24.88,,1.674,,7.9,
28-Nov-2021 01:00,2.178,,209.9,,3.764,,150,,3.34,,39.77,,1.653,,10.5,
28-Nov-2021 02:00,2.733,,180,,4.274,,210,,5.26,,8.71,,2.701,,9.6,
28-Nov-2021 03:00,1.624,,22.5,,3.333,,337,,2.19,,17.04,,1.552,,14.2,
28-Nov-2021 04:00,1.236,,125.4,,2.549,,438,,0.23,,53.75,,0.692,,10.7,
28-Nov-2021 05:00,0.549,,199.3,,2.059,,504,,1.98,,10.41,,0.54,,10.7,
28-Nov-2021 06:00,0.48,,67.6,,1.197,,630,,1.61,,27.16,,0.426,,12.6,
28-Nov-2021 07:00,0.711,,44.7,,2,,719,,1.43,,11.97,,0.696,,18.3,
28-Nov-2021 08:00,0.599,,240.8,,1.353,,834,,3.36,,12.5,,0.585,,27.5,
28-Nov-2021 09:00,0.455,,29,,1.589,,939,,7.86,,39.15,,0.349,,12,
28-Nov-2021 10:00,1.267,,40.8,,2.706,,1041,,9.72,,16.43,,1.215,,12.4,
28-Nov-2021 11:00,0.504,,324.4,,2,,1101,,12.68,,54.88,,0.273,,9.3,
28-Nov-2021 12:00,0.549,,40.9,,1.608,,1208,,14.97,,33.05,,0.457,,8.1,
28-Nov-2021 13:00,1.668,,36.2,,3.117,,1320,,15.91,,12.89,,1.626,,14.8,
28-Nov-2021 14:00,1.165,,43.7,,2.275,,1456,,16.8,,13.41,,1.133,,8.7,
28-Nov-2021 15:00,1.73,,34.2,,2.255,,1503,,16.46,,6.67,,1.718,,11.2,
28-Nov-2021 16:00,1.165,,53.2,,1.941,,1600,,14.8,,15.39,,1.123,,11.1,
28-Nov-2021 17:00,1.158,,196.2,,2.471,,1756,,12.48,,18.29,,1.099,,7.2,
28-Nov-2021 18:00,2.111,,162.6,,3.137,,1810,,11.24,,15.15,,2.037,,8.1,
28-Nov-2021 19:00,0.7,,346.9,,1.353,,1905,,8.13,,54.84,,0.379,,10.3,
28-Nov-2021 20:00,0.954,,161.8,,1.981,,2032,,7.91,,34.52,,0.781,,6.3,
28-Nov-2021 21:00,0.645,,78.5,,2.196,,2157,,7.35,,26.38,,0.576,,7.5,
28-Nov-2021 22:00,0.861,,25,,1.981,,2200,,6.4,,63.2,,0.337,,9,
28-Nov-2021 23:00,0.71,,116.3,,2.079,,2355,,4.31,,15.78,,0.683,,5.8,
29-Nov-2021 00:00,1.885,,159.2,,3,,51,,6.72,,37.5,,1.481,,7.4,
29-Nov-2021 01:00,0.838,,73.2,,2.804,,101,,6.92,,65.63,,0.288,,7.4,
29-Nov-2021 02:00,1.128,,36.9,,2.784,,205,,3.02,,21.05,,1.052,,10.8,
29-Nov-2021 03:00,0.128,,170.6,,1.118,,352,,2.01,,26.25,,0.115,,8.3,
29-Nov-2021 04:00,0.869,,90.2,,2.02,,441,,2.9,,25.84,,0.781,,9.6,
29-Nov-2021 05:00,0.23,,97.7,,1.197,,502,,1.92,,19.43,,0.217,,17.2,
29-Nov-2021 06:00,0.247,,161.6,,1.236,,649,,2.17,,15.37,,0.238,,9.5,
29-Nov-2021 07:00,1.363,,150.8,,2.118,,719,,3.9,,8.51,,1.348,,9.7,
29-Nov-2021 08:00,0.992,,25,,2.157,,859,,5.36,,8.88,,0.98,,38,
29-Nov-2021 09:00,1.261,,344.8,,2.059,,901,,7.19,,41.43,,0.931,,9.6,
29-Nov-2021 10:00,1.477,,5.5,,2.667,,1039,,9.66,,39.3,,1.13,,16.4,
29-Nov-2021 11:00,0.729,,325.9,,1.941,,1101,,12.78,,50.76,,0.443,,11.5,
29-Nov-2021 12:00,1.176,,343.2,,2.706,,1251,,14.86,,44.61,,0.819,,9.7,
29-Nov-2021 13:00,2.012,,26.9,,3.294,,1310,,15.7,,10.13,,1.98,,10,
29-Nov-2021 14:00,1.249,,17.5,,2.118,,1424,,17,,15.73,,1.202,,8.7,
29-Nov-2021 15:00,1.315,,24.7,,2.157,,1552,,16.69,,6.33,,1.307,,17.5,
29-Nov-2021 16:00,1.466,,79.6,,2.137,,1644,,15.17,,32.63,,1.228,,16.3,
29-Nov-2021 17:00,0.624,,100.9,,1.295,,1748,,12.76,,16.95,,0.597,,7.5,
29-Nov-2021 18:00,0.817,,170.1,,1.589,,1845,,9.67,,26.06,,0.733,,12.6,
29-Nov-2021 19:00,2.07,,169.3,,3.078,,1958,,11.18,,7.78,,2.051,,8.3,
29-Nov-2021 20:00,1.017,,126.8,,2.745,,2000,,9.68,,46.48,,0.682,,11.2,
29-Nov-2021 21:00,0.62,,14.2,,1.922,,2103,,5.59,,19.32,,0.585,,9.8,
29-Nov-2021 22:00,1.452,,139.1,,2.745,,2253,,7.42,,14.7,,1.404,,6,
29-Nov-2021 23:00,1.368,,183.3,,2.373,,2305,,8.61,,23.64,,1.251,,6.4,
30-Nov-2021 00:00,1.424,,33.4,,3.294,,41,,5.56,,43.62,,1.011,,9,
30-Nov-2021 01:00,1.141,,156.9,,1.981,,132,,4.57,,41.99,,0.834,,7.1,
30-Nov-2021 02:00,1.082,,205.3,,2.961,,253,,7.12,,56.14,,0.563,,8.3,
30-Nov-2021 03:00,1.338,,167.3,,2.471,,320,,8.76,,30.23,,1.151,,10.2,
30-Nov-2021 04:00,1.638,,163.9,,2.961,,433,,8.17,,56.68,,0.836,,9.5,
30-Nov-2021 05:00,0.396,,348.6,,1.491,,507,,3.44,,58.31,,0.191,,9.4,
30-Nov-2021 06:00,0.806,,237.3,,2.784,,659,,2.5,,55.93,,0.422,,18,
30-Nov-2021 07:00,1.679,,149.3,,3.078,,700,,7.12,,14.02,,1.629,,22.2,
30-Nov-2021 08:00,1.018,,126.7,,2.098,,857,,10.24,,36.7,,0.809,,8.8,
30-Nov-2021 09:00,0.767,,299.1,,1.824,,933,,12.54,,50.95,,0.463,,9.9,
30-Nov-2021 10:00,0.926,,1.5,,2.608,,1058,,15.15,,52.96,,0.53,,5.8,
30-Nov-2021 11:00,1.584,,63.9,,3.235,,1102,,16.74,,28.67,,1.385,,7.3,
30-Nov-2021 12:00,1.101,,102.9,,2.706,,1236,,18.25,,33.87,,0.909,,11.8,
30-Nov-2021 13:00,1.165,,202.8,,2.49,,1323,,19.87,,52.77,,0.671,,10.1,
30-Nov-2021 14:00,1.521,,279,,2.608,,1408,,20.99,,12.47,,1.485,,11.9,
30-Nov-2021 15:00,1.605,,357.9,,2.921,,1556,,21.33,,37.75,,1.256,,19.2,
30-Nov-2021 16:00,1.955,,64.3,,2.784,,1600,,19.07,,6.74,,1.942,,12,
30-Nov-2021 17:00,1.776,,213.8,,3.157,,1710,,15.12,,67.49,,0.543,,15.2,
30-Nov-2021 18:00,1.842,,182.6,,3.039,,1859,,14.52,,18.97,,1.741,,9.5,
30-Nov-2021 19:00,1.886,,141.8,,3.647,,1912,,14.25,,22.76,,1.737,,8.5,
30-Nov-2021 20:00,1.096,,303.3,,2.079,,2006,,8.53,,70.84,,0.258,,11.5,
30-Nov-2021 21:00,1.305,,107.5,,2.529,,2142,,11.34,,33.59,,1.081,,7.7,
30-Nov-2021 22:00,1.446,,239.2,,3.333,,2208,,8.86,,63.56,,0.556,,10.7,
30-Nov-2021 23:00,1.022,,197.5,,2.823,,2358,,9.23,,36.3,,0.817,,7.2,
